,date,new_confirmed_cases,new_deaths,country
3354,2020-07-05,108,0.0,Stockholm
3387,2020-07-06,53,2337.0,Stockholm
3399,2020-07-07,46,7.0,Stockholm
3428,2020-07-08,123,0.0,Stockholm
3440,2020-07-09,85,9.0,Stockholm
3460,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3511,2020-07-12,28,0.0,Stockholm
3539,2020-07-13,31,2366.0,Stockholm
3563,2020-07-14,88,0.0,Stockholm
3574,2020-07-15,64,6.0,Stockholm
3586,2020-07-16,86,0.0,Stockholm
3616,2020-07-17,78,1.0,Stockholm
3648,2020-07-18,30,-2373.0,Stockholm
3661,2020-07-19,18,0.0,Stockholm
3684,2020-07-20,23,2377.0,Stockholm
3710,2020-07-21,78,0.0,Stockholm
3727,2020-07-22,69,0.0,Stockholm
3754,2020-07-23,56,3.0,Stockholm
3782,2020-07-24,60,4.0,Stockholm
3804,2020-07-25,21,-2384.0,Stockholm
3811,2020-07-26,21,0.0,Stockholm
3849,2020-07-27,9,2384.0,Stockholm
3853,2020-07-28,78,0.0,Stockholm
3875,2020-07-29,46,0.0,Stockholm
3904,2020-07-30,49,-2384.0,Stockholm
3935,2020-07-31,43,2387.0,Stockholm
3946,2020-08-01,64,-2387.0,Stockholm
3968,2020-08-02,6,0.0,Stockholm
3992,2020-08-03,22,2385.0,Stockholm
4022,2020-08-04,92,0.0,Stockholm
4029,2020-08-05,59,0.0,Stockholm
4048,2020-08-06,67,2.0,Stockholm
4071,2020-08-07,49,0.0,Stockholm
4102,2020-08-08,51,-2387.0,Stockholm
4126,2020-08-09,24,0.0,Stockholm
4149,2020-08-10,37,2387.0,Stockholm
4159,2020-08-11,102,0.0,Stockholm
4188,2020-08-12,81,0.0,Stockholm
4219,2020-08-13,55,0.0,Stockholm
4232,2020-08-14,81,5.0,Stockholm
4266,2020-08-15,55,-2392.0,Stockholm
4283,2020-08-16,5,0.0,Stockholm
4310,2020-08-17,35,2392.0,Stockholm
4332,2020-08-18,71,0.0,Stockholm
4343,2020-08-19,73,0.0,Stockholm
4363,2020-08-20,65,0.0,Stockholm
4388,2020-08-21,59,0.0,Stockholm
4413,2020-08-22,49,-2392.0,Stockholm
4427,2020-08-23,1,0.0,Stockholm
4448,2020-08-24,30,2392.0,Stockholm
4474,2020-08-25,48,0.0,Stockholm
4496,2020-08-26,47,0.0,Stockholm
4517,2020-08-27,35,0.0,Stockholm
4550,2020-08-28,39,1.0,Stockholm
4573,2020-08-29,26,-2393.0,Stockholm
4584,2020-08-30,14,0.0,Stockholm
4612,2020-08-31,20,2394.0,Stockholm
4638,2020-09-01,31,4.0,Stockholm
4651,2020-09-02,38,0.0,Stockholm
4682,2020-09-03,59,0.0,Stockholm
4698,2020-09-04,53,0.0,Stockholm
4717,2020-09-05,42,-2398.0,Stockholm
4731,2020-09-06,11,0.0,Stockholm
4765,2020-09-07,11,2398.0,Stockholm
4785,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4835,2020-09-10,50,0.0,Stockholm
4849,2020-09-11,65,2.0,Stockholm
4871,2020-09-12,78,-2400.0,Stockholm
4904,2020-09-13,18,0.0,Stockholm
4921,2020-09-14,23,0.0,Stockholm
4937,2020-09-15,52,2400.0,Stockholm
4962,2020-09-16,94,0.0,Stockholm
4992,2020-09-17,135,0.0,Stockholm
5012,2020-09-18,124,0.0,Stockholm
5029,2020-09-19,95,-2400.0,Stockholm
5047,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5098,2020-09-22,141,2403.0,Stockholm
5110,2020-09-23,181,0.0,Stockholm
5145,2020-09-24,159,0.0,Stockholm
5153,2020-09-25,185,0.0,Stockholm
5175,2020-09-26,155,-2403.0,Stockholm
5192,2020-09-27,35,0.0,Stockholm
5225,2020-09-28,82,0.0,Stockholm
5244,2020-09-29,261,2403.0,Stockholm
5261,2020-09-30,221,2.0,Stockholm
5283,2020-10-01,228,0.0,Stockholm
5304,2020-10-02,235,0.0,Stockholm
5333,2020-10-03,182,-2405.0,Stockholm
5346,2020-10-04,44,0.0,Stockholm
5377,2020-10-05,71,0.0,Stockholm
5394,2020-10-06,297,2405.0,Stockholm
5419,2020-10-07,216,3.0,Stockholm
5435,2020-10-08,0,0.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1133,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1173,2020-03-28,8,11.0,Sörmland
1190,2020-03-29,4,0.0,Sörmland
1216,2020-03-30,60,1.0,Sörmland
1252,2020-03-31,49,6.0,Sörmland
1264,2020-04-01,49,6.0,Sörmland
1285,2020-04-02,34,3.0,Sörmland
1315,2020-04-03,59,8.0,Sörmland
1326,2020-04-04,17,10.0,Sörmland
1350,2020-04-05,27,0.0,Sörmland
1367,2020-04-06,18,5.0,Sörmland
1395,2020-04-07,42,14.0,Sörmland
1425,2020-04-08,33,4.0,Sörmland
1438,2020-04-09,38,10.0,Sörmland
1461,2020-04-10,41,4.0,Sörmland
1482,2020-04-11,22,1.0,Sörmland
1516,2020-04-12,14,0.0,Sörmland
1518,2020-04-13,20,0.0,Sörmland
1540,2020-04-14,16,8.0,Sörmland
1576,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1626,2020-04-17,64,2.0,Sörmland
1647,2020-04-18,8,7.0,Sörmland
1660,2020-04-19,13,0.0,Sörmland
1679,2020-04-20,13,3.0,Sörmland
1694,2020-04-21,53,8.0,Sörmland
1733,2020-04-22,50,11.0,Sörmland
1758,2020-04-23,26,3.0,Sörmland
1763,2020-04-24,53,3.0,Sörmland
1801,2020-04-25,8,0.0,Sörmland
1814,2020-04-26,8,0.0,Sörmland
1834,2020-04-27,10,5.0,Sörmland
1851,2020-04-28,57,0.0,Sörmland
1872,2020-04-29,34,4.0,Sörmland
1913,2020-04-30,23,3.0,Sörmland
1914,2020-05-01,55,6.0,Sörmland
1944,2020-05-02,7,0.0,Sörmland
1962,2020-05-03,1,0.0,Sörmland
1987,2020-05-04,2,5.0,Sörmland
2007,2020-05-05,39,1.0,Sörmland
2032,2020-05-06,34,2.0,Sörmland
2054,2020-05-07,20,2.0,Sörmland
2077,2020-05-08,23,3.0,Sörmland
2099,2020-05-09,7,4.0,Sörmland
2120,2020-05-10,6,0.0,Sörmland
2149,2020-05-11,1,0.0,Sörmland
2161,2020-05-12,33,6.0,Sörmland
2198,2020-05-13,14,0.0,Sörmland
2209,2020-05-14,11,0.0,Sörmland
2227,2020-05-15,19,6.0,Sörmland
2256,2020-05-16,5,0.0,Sörmland
2273,2020-05-17,0,0.0,Sörmland
2304,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2340,2020-05-20,24,3.0,Sörmland
2355,2020-05-21,6,3.0,Sörmland
2383,2020-05-22,15,0.0,Sörmland
2398,2020-05-23,2,0.0,Sörmland
2427,2020-05-24,1,0.0,Sörmland
2449,2020-05-25,21,2.0,Sörmland
2476,2020-05-26,18,8.0,Sörmland
2486,2020-05-27,23,0.0,Sörmland
2516,2020-05-28,19,1.0,Sörmland
2543,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2593,2020-05-31,0,0.0,Sörmland
2616,2020-06-01,16,0.0,Sörmland
2626,2020-06-02,20,0.0,Sörmland
2648,2020-06-03,15,1.0,Sörmland
2667,2020-06-04,26,0.0,Sörmland
2692,2020-06-05,17,3.0,Sörmland
2706,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2760,2020-06-08,29,2.0,Sörmland
2793,2020-06-09,3,0.0,Sörmland
2794,2020-06-10,6,3.0,Sörmland
2828,2020-06-11,8,0.0,Sörmland
2839,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2895,2020-06-14,19,0.0,Sörmland
2913,2020-06-15,6,0.0,Sörmland
2935,2020-06-16,3,3.0,Sörmland
2956,2020-06-17,25,0.0,Sörmland
2970,2020-06-18,62,0.0,Sörmland
2992,2020-06-19,5,-236.0,Sörmland
3014,2020-06-20,0,0.0,Sörmland
3042,2020-06-21,0,0.0,Sörmland
3065,2020-06-22,57,237.0,Sörmland
3080,2020-06-23,25,1.0,Sörmland
3122,2020-06-24,41,0.0,Sörmland
3133,2020-06-25,8,0.0,Sörmland
3157,2020-06-26,40,0.0,Sörmland
3174,2020-06-27,0,-238.0,Sörmland
3200,2020-06-28,1,0.0,Sörmland
3212,2020-06-29,23,242.0,Sörmland
3252,2020-06-30,17,1.0,Sörmland
3256,2020-07-01,2,1.0,Sörmland
3278,2020-07-02,21,0.0,Sörmland
3308,2020-07-03,8,0.0,Sörmland
3329,2020-07-04,0,-244.0,Sörmland
3362,2020-07-05,0,0.0,Sörmland
3379,2020-07-06,9,244.0,Sörmland
3396,2020-07-07,12,0.0,Sörmland
3427,2020-07-08,18,2.0,Sörmland
3442,2020-07-09,13,0.0,Sörmland
3459,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3509,2020-07-12,0,0.0,Sörmland
3524,2020-07-13,1,247.0,Sörmland
3553,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3594,2020-07-16,4,0.0,Sörmland
3614,2020-07-17,3,0.0,Sörmland
3638,2020-07-18,11,-248.0,Sörmland
3659,2020-07-19,3,0.0,Sörmland
3692,2020-07-20,0,248.0,Sörmland
3711,2020-07-21,0,5.0,Sörmland
3718,2020-07-22,14,0.0,Sörmland
3755,2020-07-23,0,0.0,Sörmland
3770,2020-07-24,4,1.0,Sörmland
3803,2020-07-25,0,-254.0,Sörmland
3810,2020-07-26,0,0.0,Sörmland
3846,2020-07-27,1,254.0,Sörmland
3852,2020-07-28,3,0.0,Sörmland
3876,2020-07-29,1,-1.0,Sörmland
3903,2020-07-30,2,-253.0,Sörmland
3934,2020-07-31,0,253.0,Sörmland
3938,2020-08-01,2,-253.0,Sörmland
3980,2020-08-02,0,0.0,Sörmland
3993,2020-08-03,0,253.0,Sörmland
4024,2020-08-04,2,0.0,Sörmland
4028,2020-08-05,0,0.0,Sörmland
4064,2020-08-06,3,0.0,Sörmland
4070,2020-08-07,3,0.0,Sörmland
4094,2020-08-08,4,-253.0,Sörmland
4127,2020-08-09,0,0.0,Sörmland
4147,2020-08-10,0,253.0,Sörmland
4166,2020-08-11,6,0.0,Sörmland
4187,2020-08-12,4,0.0,Sörmland
4218,2020-08-13,1,0.0,Sörmland
4224,2020-08-14,1,0.0,Sörmland
4254,2020-08-15,4,-253.0,Sörmland
4279,2020-08-16,0,0.0,Sörmland
4297,2020-08-17,1,253.0,Sörmland
4323,2020-08-18,4,0.0,Sörmland
4352,2020-08-19,1,0.0,Sörmland
4362,2020-08-20,2,0.0,Sörmland
4387,2020-08-21,0,0.0,Sörmland
4414,2020-08-22,1,-253.0,Sörmland
4438,2020-08-23,0,0.0,Sörmland
4447,2020-08-24,0,254.0,Sörmland
4473,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4516,2020-08-27,1,0.0,Sörmland
4551,2020-08-28,4,0.0,Sörmland
4574,2020-08-29,2,-253.0,Sörmland
4585,2020-08-30,0,0.0,Sörmland
4611,2020-08-31,0,253.0,Sörmland
4628,2020-09-01,0,0.0,Sörmland
4649,2020-09-02,0,0.0,Sörmland
4673,2020-09-03,1,0.0,Sörmland
4699,2020-09-04,0,0.0,Sörmland
4718,2020-09-05,1,-253.0,Sörmland
4738,2020-09-06,0,0.0,Sörmland
4762,2020-09-07,0,253.0,Sörmland
4795,2020-09-08,6,0.0,Sörmland
4806,2020-09-09,2,0.0,Sörmland
4837,2020-09-10,3,1.0,Sörmland
4848,2020-09-11,3,0.0,Sörmland
4880,2020-09-12,2,-254.0,Sörmland
4902,2020-09-13,1,0.0,Sörmland
4919,2020-09-14,3,0.0,Sörmland
4946,2020-09-15,2,254.0,Sörmland
4963,2020-09-16,0,0.0,Sörmland
4982,2020-09-17,6,0.0,Sörmland
4994,2020-09-18,2,0.0,Sörmland
5028,2020-09-19,3,-254.0,Sörmland
5048,2020-09-20,7,0.0,Sörmland
5076,2020-09-21,6,0.0,Sörmland
5090,2020-09-22,14,254.0,Sörmland
5112,2020-09-23,7,0.0,Sörmland
5144,2020-09-24,3,0.0,Sörmland
5154,2020-09-25,2,0.0,Sörmland
5176,2020-09-26,7,-254.0,Sörmland
5211,2020-09-27,0,0.0,Sörmland
5224,2020-09-28,1,0.0,Sörmland
5243,2020-09-29,10,254.0,Sörmland
5262,2020-09-30,5,0.0,Sörmland
5284,2020-10-01,7,0.0,Sörmland
5305,2020-10-02,3,0.0,Sörmland
5332,2020-10-03,12,-254.0,Sörmland
5347,2020-10-04,0,0.0,Sörmland
5376,2020-10-05,0,0.0,Sörmland
5390,2020-10-06,10,254.0,Sörmland
5412,2020-10-07,4,0.0,Sörmland
5442,2020-10-08,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1135,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1185,2020-03-28,300,42.0,Totalt_antal_fall
1208,2020-03-29,280,8.0,Totalt_antal_fall
1230,2020-03-30,416,36.0,Totalt_antal_fall
1232,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1277,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1341,2020-04-04,357,40.0,Totalt_antal_fall
1362,2020-04-05,340,28.0,Totalt_antal_fall
1382,2020-04-06,389,76.0,Totalt_antal_fall
1407,2020-04-07,738,114.0,Totalt_antal_fall
1413,2020-04-08,654,96.0,Totalt_antal_fall
1437,2020-04-09,645,106.0,Totalt_antal_fall
1456,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1498,2020-04-12,464,12.0,Totalt_antal_fall
1537,2020-04-13,437,20.0,Totalt_antal_fall
1552,2020-04-14,479,114.0,Totalt_antal_fall
1570,2020-04-15,604,170.0,Totalt_antal_fall
1584,2020-04-16,623,130.0,Totalt_antal_fall
1613,2020-04-17,688,67.0,Totalt_antal_fall
1649,2020-04-18,532,111.0,Totalt_antal_fall
1668,2020-04-19,388,29.0,Totalt_antal_fall
1690,2020-04-20,461,40.0,Totalt_antal_fall
1706,2020-04-21,707,185.0,Totalt_antal_fall
1725,2020-04-22,722,172.0,Totalt_antal_fall
1739,2020-04-23,758,84.0,Totalt_antal_fall
1760,2020-04-24,780,131.0,Totalt_antal_fall
1785,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1846,2020-04-27,563,80.0,Totalt_antal_fall
1869,2020-04-28,742,81.0,Totalt_antal_fall
1889,2020-04-29,799,107.0,Totalt_antal_fall
1895,2020-04-30,635,124.0,Totalt_antal_fall
1935,2020-05-01,532,67.0,Totalt_antal_fall
1943,2020-05-02,299,16.0,Totalt_antal_fall
1979,2020-05-03,261,10.0,Totalt_antal_fall
1997,2020-05-04,477,90.0,Totalt_antal_fall
2018,2020-05-05,657,85.0,Totalt_antal_fall
2024,2020-05-06,745,87.0,Totalt_antal_fall
2066,2020-05-07,784,99.0,Totalt_antal_fall
2069,2020-05-08,700,135.0,Totalt_antal_fall
2094,2020-05-09,509,45.0,Totalt_antal_fall
2117,2020-05-10,279,5.0,Totalt_antal_fall
2154,2020-05-11,455,31.0,Totalt_antal_fall
2162,2020-05-12,754,57.0,Totalt_antal_fall
2178,2020-05-13,698,147.0,Totalt_antal_fall
2216,2020-05-14,657,69.0,Totalt_antal_fall
2241,2020-05-15,688,117.0,Totalt_antal_fall
2245,2020-05-16,358,28.0,Totalt_antal_fall
2271,2020-05-17,259,5.0,Totalt_antal_fall
2296,2020-05-18,430,19.0,Totalt_antal_fall
2324,2020-05-19,666,45.0,Totalt_antal_fall
2352,2020-05-20,808,88.0,Totalt_antal_fall
2375,2020-05-21,610,40.0,Totalt_antal_fall
2392,2020-05-22,532,54.0,Totalt_antal_fall
2415,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2454,2020-05-25,491,31.0,Totalt_antal_fall
2484,2020-05-26,746,96.0,Totalt_antal_fall
2507,2020-05-27,800,95.0,Totalt_antal_fall
2525,2020-05-28,774,46.0,Totalt_antal_fall
2531,2020-05-29,773,84.0,Totalt_antal_fall
2556,2020-05-30,432,45.0,Totalt_antal_fall
2577,2020-05-31,265,0.0,Totalt_antal_fall
2597,2020-06-01,648,8.0,Totalt_antal_fall
2639,2020-06-02,901,65.0,Totalt_antal_fall
2653,2020-06-03,1046,74.0,Totalt_antal_fall
2679,2020-06-04,1039,20.0,Totalt_antal_fall
2684,2020-06-05,1146,77.0,Totalt_antal_fall
2726,2020-06-06,780,17.0,Totalt_antal_fall
2729,2020-06-07,462,3.0,Totalt_antal_fall
2758,2020-06-08,677,35.0,Totalt_antal_fall
2792,2020-06-09,936,23.0,Totalt_antal_fall
2814,2020-06-10,1437,78.0,Totalt_antal_fall
2817,2020-06-11,1293,19.0,Totalt_antal_fall
2851,2020-06-12,1329,40.0,Totalt_antal_fall
2874,2020-06-13,1032,20.0,Totalt_antal_fall
2882,2020-06-14,418,0.0,Totalt_antal_fall
2904,2020-06-15,685,17.0,Totalt_antal_fall
2940,2020-06-16,1209,48.0,Totalt_antal_fall
2960,2020-06-17,1457,102.0,Totalt_antal_fall
2991,2020-06-18,1494,12.0,Totalt_antal_fall
3008,2020-06-19,1209,-5053.0,Totalt_antal_fall
3030,2020-06-20,698,0.0,Totalt_antal_fall
3057,2020-06-21,321,0.0,Totalt_antal_fall
3079,2020-06-22,800,5122.0,Totalt_antal_fall
3100,2020-06-23,1309,39.0,Totalt_antal_fall
3110,2020-06-24,1698,48.0,Totalt_antal_fall
3124,2020-06-25,1279,21.0,Totalt_antal_fall
3167,2020-06-26,1204,50.0,Totalt_antal_fall
3186,2020-06-27,755,-5280.0,Totalt_antal_fall
3191,2020-06-28,415,0.0,Totalt_antal_fall
3231,2020-06-29,727,5310.0,Totalt_antal_fall
3234,2020-06-30,803,23.0,Totalt_antal_fall
3267,2020-07-01,684,37.0,Totalt_antal_fall
3290,2020-07-02,687,41.0,Totalt_antal_fall
3321,2020-07-03,694,9.0,Totalt_antal_fall
3343,2020-07-04,364,-5420.0,Totalt_antal_fall
3365,2020-07-05,315,0.0,Totalt_antal_fall
3374,2020-07-06,251,5433.0,Totalt_antal_fall
3401,2020-07-07,278,14.0,Totalt_antal_fall
3411,2020-07-08,533,35.0,Totalt_antal_fall
3435,2020-07-09,334,18.0,Totalt_antal_fall
3473,2020-07-10,369,26.0,Totalt_antal_fall
3489,2020-07-11,308,-5526.0,Totalt_antal_fall
3505,2020-07-12,106,0.0,Totalt_antal_fall
3530,2020-07-13,170,5536.0,Totalt_antal_fall
3544,2020-07-14,312,9.0,Totalt_antal_fall
3565,2020-07-15,287,27.0,Totalt_antal_fall
3606,2020-07-16,268,21.0,Totalt_antal_fall
3620,2020-07-17,284,26.0,Totalt_antal_fall
3651,2020-07-18,191,-5619.0,Totalt_antal_fall
3673,2020-07-19,110,0.0,Totalt_antal_fall
3695,2020-07-20,131,5639.0,Totalt_antal_fall
3698,2020-07-21,226,7.0,Totalt_antal_fall
3738,2020-07-22,297,21.0,Totalt_antal_fall
3741,2020-07-23,220,9.0,Totalt_antal_fall
3773,2020-07-24,262,21.0,Totalt_antal_fall
3794,2020-07-25,138,-5697.0,Totalt_antal_fall
3814,2020-07-26,42,0.0,Totalt_antal_fall
3828,2020-07-27,71,5700.0,Totalt_antal_fall
3871,2020-07-28,283,2.0,Totalt_antal_fall
3891,2020-07-29,301,28.0,Totalt_antal_fall
3894,2020-07-30,302,-5730.0,Totalt_antal_fall
3916,2020-07-31,258,5743.0,Totalt_antal_fall
3951,2020-08-01,303,-5743.0,Totalt_antal_fall
3981,2020-08-02,38,0.0,Totalt_antal_fall
3982,2020-08-03,165,5744.0,Totalt_antal_fall
4010,2020-08-04,333,3.0,Totalt_antal_fall
4040,2020-08-05,425,13.0,Totalt_antal_fall
4049,2020-08-06,378,6.0,Totalt_antal_fall
4084,2020-08-07,380,-3.0,Totalt_antal_fall
4104,2020-08-08,260,-5763.0,Totalt_antal_fall
4122,2020-08-09,73,0.0,Totalt_antal_fall
4156,2020-08-10,196,5766.0,Totalt_antal_fall
4174,2020-08-11,417,4.0,Totalt_antal_fall
4192,2020-08-12,443,4.0,Totalt_antal_fall
4222,2020-08-13,363,2.0,Totalt_antal_fall
4236,2020-08-14,344,7.0,Totalt_antal_fall
4267,2020-08-15,226,-5783.0,Totalt_antal_fall
4289,2020-08-16,63,0.0,Totalt_antal_fall
4311,2020-08-17,174,5787.0,Totalt_antal_fall
4313,2020-08-18,314,3.0,Totalt_antal_fall
4355,2020-08-19,351,12.0,Totalt_antal_fall
4377,2020-08-20,333,3.0,Totalt_antal_fall
4398,2020-08-21,298,5.0,Totalt_antal_fall
4420,2020-08-22,160,-5810.0,Totalt_antal_fall
4425,2020-08-23,57,0.0,Totalt_antal_fall
4462,2020-08-24,174,5813.0,Totalt_antal_fall
4468,2020-08-25,222,1.0,Totalt_antal_fall
4509,2020-08-26,244,3.0,Totalt_antal_fall
4529,2020-08-27,202,3.0,Totalt_antal_fall
4553,2020-08-28,179,1.0,Totalt_antal_fall
4554,2020-08-29,131,-5821.0,Totalt_antal_fall
4582,2020-08-30,48,0.0,Totalt_antal_fall
4619,2020-08-31,162,5808.0,Totalt_antal_fall
4641,2020-09-01,171,5.0,Totalt_antal_fall
4663,2020-09-02,213,7.0,Totalt_antal_fall
4685,2020-09-03,286,12.0,Totalt_antal_fall
4701,2020-09-04,262,3.0,Totalt_antal_fall
4728,2020-09-05,171,-5835.0,Totalt_antal_fall
4749,2020-09-06,67,0.0,Totalt_antal_fall
4769,2020-09-07,185,5837.0,Totalt_antal_fall
4787,2020-09-08,236,1.0,Totalt_antal_fall
4817,2020-09-09,314,4.0,Totalt_antal_fall
4822,2020-09-10,257,1.0,Totalt_antal_fall
4861,2020-09-11,292,3.0,Totalt_antal_fall
4883,2020-09-12,206,-5846.0,Totalt_antal_fall
4888,2020-09-13,106,0.0,Totalt_antal_fall
4926,2020-09-14,220,0.0,Totalt_antal_fall
4949,2020-09-15,292,5851.0,Totalt_antal_fall
4969,2020-09-16,330,9.0,Totalt_antal_fall
4993,2020-09-17,389,4.0,Totalt_antal_fall
5015,2020-09-18,437,1.0,Totalt_antal_fall
5034,2020-09-19,279,-5865.0,Totalt_antal_fall
5056,2020-09-20,133,0.0,Totalt_antal_fall
5080,2020-09-21,267,0.0,Totalt_antal_fall
