,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
170,,,,,,,,,,,,,,,,46220,174,2020-07-14,373,Vietnam,0,0,0,114,-78,8.543031820255237,-19.93156856932417,0.0,525.1933871730637,1.0,2020-07-14
171,,,,,,,,,,,,,,,,46221,175,2020-07-15,381,Vietnam,0,8,0,115,-77,8.573647187493322,-19.93156856932417,0.0,530.4391592722665,1.0,2020-07-15
172,,,,,,,,,,,,,,,,46222,176,2020-07-16,381,Vietnam,0,0,0,116,-76,8.573647187493322,-19.93156856932417,0.0,535.7373275470284,1.0,2020-07-16
173,,,,,,,,,,,,,,,,46223,177,2020-07-17,382,Vietnam,0,1,0,117,-75,8.57742882803575,-19.93156856932417,0.0,541.0884153443726,1.0,2020-07-17
174,,,,,,,,,,,,,,,,46224,178,2020-07-18,382,Vietnam,0,0,0,118,-74,8.57742882803575,-19.93156856932417,0.0,546.4929512386527,1.0,2020-07-18
175,,,,,,,,,,,,,,,,46225,179,2020-07-19,383,Vietnam,0,1,0,119,-73,8.581200581924957,-19.93156856932417,0.0,551.9514690837642,1.0,2020-07-19
176,,,,,,,,,,,,,,,,46226,180,2020-07-20,384,Vietnam,0,1,0,120,-72,8.584962500721156,-19.93156856932417,0.0,557.4645080658777,1.0,2020-07-20
177,,,,,,,,,,,,,,,,46227,181,2020-07-21,401,Vietnam,0,17,0,121,-71,8.64745842645492,-19.93156856932417,0.0,563.0326127567013,1.0,2020-07-21
178,,,,,,,,,,,,,,,,46228,182,2020-07-22,408,Vietnam,0,7,0,122,-70,8.672425341971495,-19.93156856932417,0.0,568.6563331672687,1.0,2020-07-22
179,,,,,,,,,,,,,,,,46229,183,2020-07-23,412,Vietnam,0,4,0,123,-69,8.686500527183219,-19.93156856932417,0.0,574.3362248022731,1.0,2020-07-23
180,,,,,,,,,,,,,,,,46230,184,2020-07-24,415,Vietnam,0,3,0,124,-68,8.696967526234287,-19.93156856932417,0.0,580.0728487149357,1.0,2020-07-24
181,,,,,,,,,,,,,,,,46231,185,2020-07-25,417,Vietnam,0,2,0,125,-67,8.703903573444663,-19.93156856932417,0.0,585.8667715624281,1.0,2020-07-25
182,,,,,,,,,,,,,,,,46232,186,2020-07-26,420,Vietnam,0,3,0,126,-66,8.714245517666122,-19.93156856932417,0.0,591.7185656618452,1.0,2020-07-26
183,,,,,,,,,,,,,,,,46233,187,2020-07-27,431,Vietnam,0,11,0,127,-65,8.751544059089099,-19.93156856932417,0.0,597.6288090467383,1.0,2020-07-27
184,,,,,,,,,,,,,,,,46234,188,2020-07-28,446,Vietnam,0,15,0,128,-64,8.800899899920305,-19.93156856932417,0.0,603.5980855242126,1.0,2020-07-28
185,,,,,,,,,,,,,,,,46235,189,2020-07-29,459,Vietnam,0,13,0,129,-63,8.842350343413807,-19.93156856932417,0.0,609.6269847325938,1.0,2020-07-29
186,,,,,,,,,,,,,,,,46236,190,2020-07-30,509,Vietnam,0,50,0,130,-62,8.991521846075695,-19.93156856932417,0.0,615.7161021996758,1.0,2020-07-30
187,,,,,,,,,,,,,,,,46237,191,2020-07-31,558,Vietnam,3,49,3,131,-61,9.124121311829187,1.584962500721156,0.005376344086021507,621.8660394015403,1.0,2020-07-31
188,,,,,,,,,,,,,,,,46238,192,2020-08-01,590,Vietnam,3,32,0,132,-60,9.204571144249202,1.584962500721156,0.005084745762711864,628.0774038219753,1.0,2020-08-01
189,,,,,,,,,,,,,,,,46239,193,2020-08-02,621,Vietnam,6,31,3,133,-59,9.278449458220482,2.5849625007211556,0.00966183574879227,634.3508090124776,1.0,2020-08-02
190,,,,,,,,,,,,,,,,46240,194,2020-08-03,652,Vietnam,7,31,1,134,-58,9.348728154231075,2.807354922057604,0.010736196319018405,640.6868746528621,1.0,2020-08-03
191,,,,,,,,,,,,,,,,46241,195,2020-08-04,672,Vietnam,8,20,1,135,-57,9.39231742277876,3.0,0.011904761904761904,647.0862266124708,1.0,2020-08-04
192,,,,,,,,,,,,,,,,46242,196,2020-08-05,717,Vietnam,9,45,1,136,-56,9.485829308701904,3.169925001442312,0.012552301255230124,653.5494970119962,1.0,2020-08-05
193,,,,,,,,,,,,,,,,46243,197,2020-08-06,750,Vietnam,10,33,1,137,-55,9.550746785383243,3.3219280948873617,0.013333333333333334,660.0773242859215,1.0,2020-08-06
194,,,,,,,,,,,,,,,,46244,198,2020-08-07,789,Vietnam,10,39,0,138,-54,9.623881490013458,3.3219280948873617,0.012674271229404307,666.6703532455837,1.0,2020-08-07
195,,,,,,,,,,,,,,,,46245,199,2020-08-08,812,Vietnam,10,23,0,139,-53,9.665335917185175,3.3219280948873617,0.012315270935960592,673.3292351428703,1.0,2020-08-08
196,,,,,,,,,,,,,,,,46246,200,2020-08-09,841,Vietnam,13,29,3,140,-52,9.715961990255146,3.700439718141092,0.015457788347205709,680.0546277345446,1.0,2020-08-09
197,,,,,,,,,,,,,,,,46247,201,2020-08-10,847,Vietnam,15,6,2,141,-51,9.726218159332197,3.906890595608519,0.01770956316410862,686.8471953472211,1.0,2020-08-10
198,,,,,,,,,,,,,,,,46248,202,2020-08-11,866,Vietnam,16,19,1,142,-50,9.758223214726724,4.0,0.018475750577367202,693.7076089429866,1.0,2020-08-11
199,,,,,,,,,,,,,,,,46249,203,2020-08-12,883,Vietnam,18,17,2,143,-49,9.786269627648467,4.169925001442312,0.02038505096262741,700.6365461856763,1.0,2020-08-12
200,,,,,,,,,,,,,,,,46250,204,2020-08-13,911,Vietnam,21,28,3,144,-48,9.831307243802053,4.392317422778762,0.02305159165751921,707.6346915078136,1.0,2020-08-13
201,,,,,,,,,,,,,,,,46251,205,2020-08-14,930,Vietnam,22,19,1,145,-47,9.861086905995396,4.459431618637297,0.023655913978494626,714.702736178217,1.0,2020-08-14
202,,,,,,,,,,,,,,,,46252,206,2020-08-15,951,Vietnam,24,21,2,146,-46,9.893301530860565,4.584962500721156,0.025236593059936908,721.8413783702829,1.0,2020-08-15
203,,,,,,,,,,,,,,,,46253,207,2020-08-16,964,Vietnam,24,13,0,147,-45,9.912889336229961,4.584962500721156,0.024896265560165973,729.0513232309496,1.0,2020-08-16
204,,,,,,,,,,,,,,,,46254,208,2020-08-17,983,Vietnam,25,19,1,148,-44,9.94104760634058,4.6438561897747235,0.0254323499491353,736.3332829503537,1.0,2020-08-17
205,,,,,,,,,,,,,,,,46255,209,2020-08-18,989,Vietnam,26,6,1,149,-43,9.94982671075911,4.700439718141092,0.0262891809908999,743.6879768321762,1.0,2020-08-18
206,,,,,,,,,,,,,,,,46256,210,2020-08-19,994,Vietnam,25,5,-1,150,-42,9.957102041562287,4.6438561897747235,0.02515090543259557,751.1161313646958,1.0,2020-08-19
207,,,,,,,,,,,,,,,,46257,211,2020-08-20,1007,Vietnam,25,13,0,151,-41,9.975847968006784,4.6438561897747235,0.024826216484607744,758.6184802925502,1.0,2020-08-20
208,,,,,,,,,,,,,,,,46258,212,2020-08-21,1009,Vietnam,25,2,0,152,-40,9.978710459106358,4.6438561897747235,0.024777006937561945,766.1957646892157,1.0,2020-08-21
209,,,,,,,,,,,,,,,,46259,213,2020-08-22,1014,Vietnam,26,5,1,153,-39,9.98584193700334,4.700439718141092,0.02564102564102564,773.8487330302081,1.0,2020-08-22
210,,,,,,,,,,,,,,,,46260,214,2020-08-23,1016,Vietnam,27,2,1,154,-38,9.988684686772164,4.754887502163468,0.0265748031496063,781.5781412670177,1.0,2020-08-23
211,,,,,,,,,,,,,,,,46261,215,2020-08-24,1022,Vietnam,27,6,0,155,-37,9.99717948093762,4.754887502163468,0.02641878669275929,789.3847529017796,1.0,2020-08-24
212,,,,,,,,,,,,,,,,46262,216,2020-08-25,1029,Vietnam,27,7,0,156,-36,10.007027266893967,4.754887502163468,0.026239067055393587,797.2693390626926,1.0,2020-08-25
213,,,,,,,,,,,,,,,,46263,217,2020-08-26,1034,Vietnam,30,5,3,157,-35,10.014020470314932,4.906890595608519,0.029013539651837526,805.2326785801927,1.0,2020-08-26
214,,,,,,,,,,,,,,,,46264,218,2020-08-27,1036,Vietnam,30,2,0,158,-34,10.016808287686557,4.906890595608519,0.028957528957528962,813.2755580638797,1.0,2020-08-27
215,,,,,,,,,,,,,,,,46265,219,2020-08-28,1038,Vietnam,30,2,0,159,-33,10.019590728357883,4.906890595608519,0.02890173410404624,821.3987719802217,1.0,2020-08-28
216,,,,,,,,,,,,,,,,46266,220,2020-08-29,1040,Vietnam,32,2,2,160,-32,10.022367813028454,5.0,0.030769230769230767,829.6031227310309,1.0,2020-08-29
217,,,,,,,,,,,,,,,,46267,221,2020-08-30,1040,Vietnam,32,0,0,161,-31,10.022367813028454,5.0,0.030769230769230767,837.8894207327229,1.0,2020-08-30
218,,,,,,,,,,,,,,,,46268,222,2020-08-31,1044,Vietnam,34,4,2,162,-30,10.027905996569883,5.087462841250339,0.032567049808429116,846.2584844963694,1.0,2020-08-31
219,,,,,,,,,,,,,,,,46269,223,2020-09-01,1044,Vietnam,34,0,0,163,-29,10.027905996569883,5.087462841250339,0.032567049808429116,854.7111407085504,1.0,2020-09-01
220,,,,,,,,,,,,,,,,46270,224,2020-09-02,1046,Vietnam,34,2,0,164,-28,10.030667136246944,5.087462841250339,0.03250478011472276,863.248224313012,1.0,2020-09-02
221,,,,,,,,,,,,,,,,46271,225,2020-09-03,1046,Vietnam,35,0,1,165,-27,10.030667136246944,5.1292830169449655,0.033460803059273424,871.8705785931405,1.0,2020-09-03
222,,,,,,,,,,,,,,,,46272,226,2020-09-04,1049,Vietnam,35,3,0,166,-26,10.034798962577268,5.1292830169449655,0.03336510962821735,880.579055255267,1.0,2020-09-04
223,,,,,,,,,,,,,,,,46273,227,2020-09-05,1049,Vietnam,35,0,0,167,-25,10.034798962577268,5.1292830169449655,0.03336510962821735,889.3745145127887,1.0,2020-09-05
224,,,,,,,,,,,,,,,,46274,228,2020-09-06,1049,Vietnam,35,0,0,168,-24,10.034798962577268,5.1292830169449655,0.03336510962821735,898.2578251711459,1.0,2020-09-06
225,,,,,,,,,,,,,,,,46275,229,2020-09-07,1049,Vietnam,35,0,0,169,-23,10.034798962577268,5.1292830169449655,0.03336510962821735,907.2298647136406,1.0,2020-09-07
226,,,,,,,,,,,,,,,,46276,230,2020-09-08,1054,Vietnam,35,5,0,170,-22,10.041659151637214,5.1292830169449655,0.03320683111954459,916.2915193881122,1.0,2020-09-08
227,,,,,,,,,,,,,,,,46277,231,2020-09-09,1059,Vietnam,35,5,0,171,-21,10.048486873992335,5.1292830169449655,0.033050047214353166,925.443684294481,1.0,2020-09-09
228,,,,,,,,,,,,,,,,46278,232,2020-09-10,1059,Vietnam,35,0,0,172,-20,10.048486873992335,5.1292830169449655,0.033050047214353166,934.6872634731653,1.0,2020-09-10
229,,,,,,,,,,,,,,,,46279,233,2020-09-11,1060,Vietnam,35,1,0,173,-19,10.049848549450562,5.1292830169449655,0.0330188679245283,944.0231699943796,1.0,2020-09-11
230,,,,,,,,,,,,,,,,46280,234,2020-09-12,1060,Vietnam,35,0,0,174,-18,10.049848549450562,5.1292830169449655,0.0330188679245283,953.4523260483287,1.0,2020-09-12
231,,,,,,,,,,,,,,,,46281,235,2020-09-13,1063,Vietnam,35,3,0,175,-17,10.053925881531104,5.1292830169449655,0.03292568203198495,962.9756630363022,1.0,2020-09-13
232,,,,,,,,,,,,,,,,46282,236,2020-09-14,1063,Vietnam,35,0,0,176,-16,10.053925881531104,5.1292830169449655,0.03292568203198495,972.594121662672,1.0,2020-09-14
233,,,,,,,,,,,,,,,,46283,237,2020-09-15,1063,Vietnam,35,0,0,177,-15,10.053925881531104,5.1292830169449655,0.03292568203198495,982.3086520278184,1.0,2020-09-15
234,,,,,,,,,,,,,,,,46284,238,2020-09-16,1063,Vietnam,35,0,0,178,-14,10.053925881531104,5.1292830169449655,0.03292568203198495,992.1202137219777,1.0,2020-09-16
235,,,,,,,,,,,,,,,,46285,239,2020-09-17,1066,Vietnam,35,3,0,179,-13,10.057991722759175,5.1292830169449655,0.03283302063789869,1002.0297759200313,1.0,2020-09-17
236,,,,,,,,,,,,,,,,46286,240,2020-09-18,1068,Vietnam,35,2,0,180,-12,10.060695931687556,5.1292830169449655,0.032771535580524334,1012.038317477238,1.0,2020-09-18
237,,,,,,,,,,,,,,,,46287,241,2020-09-19,1068,Vietnam,35,0,0,181,-11,10.060695931687556,5.1292830169449655,0.032771535580524334,1022.1468270259253,1.0,2020-09-19
238,,,,,,,,,,,,,,,,46288,242,2020-09-20,1068,Vietnam,35,0,0,182,-10,10.060695931687556,5.1292830169449655,0.032771535580524334,1032.3563030731443,1.0,2020-09-20
239,,,,,,,,,,,,,,,,46289,243,2020-09-21,1068,Vietnam,35,0,0,183,-9,10.060695931687556,5.1292830169449655,0.032771535580524334,1042.6677540993012,1.0,2020-09-21
240,,,,,,,,,,,,,,,,46290,244,2020-09-22,1068,Vietnam,35,0,0,184,-8,10.060695931687556,5.1292830169449655,0.032771535580524334,1053.0821986577796,1.0,2020-09-22
241,,,,,,,,,,,,,,,,46291,245,2020-09-23,1069,Vietnam,35,1,0,185,-7,10.062046137720492,5.1292830169449655,0.032740879326473335,1063.600665475537,1.0,2020-09-23
242,,,,,,,,,,,,,,,,46292,246,2020-09-24,1069,Vietnam,35,0,0,186,-6,10.062046137720492,5.1292830169449655,0.032740879326473335,1074.2241935547406,1.0,2020-09-24
243,,,,,,,,,,,,,,,,46293,247,2020-09-25,1069,Vietnam,35,0,0,187,-5,10.062046137720492,5.1292830169449655,0.032740879326473335,1084.9538322753845,1.0,2020-09-25
244,,,,,,,,,,,,,,,,46294,248,2020-09-26,1069,Vietnam,35,0,0,188,-4,10.062046137720492,5.1292830169449655,0.032740879326473335,1095.7906414989513,1.0,2020-09-26
245,,,,,,,,,,,,,,,,46295,249,2020-09-27,1074,Vietnam,35,5,0,189,-3,10.068778277985412,5.1292830169449655,0.032588454376163874,1106.7356916731046,1.0,2020-09-27
246,,,,,,,,,,,,,,,,46296,250,2020-09-28,1077,Vietnam,35,3,0,190,-2,10.072802534544207,5.1292830169449655,0.03249767873723305,1117.7900639374257,1.0,2020-09-28
247,,,,,,,,,,,,,,,,46297,251,2020-09-29,1094,Vietnam,35,17,0,191,-1,10.095397022792556,5.1292830169449655,0.031992687385740404,1128.9548502302068,1.0,2020-09-29
248,,,,,,,,,,,,,,,,46298,252,2020-09-30,1094,Vietnam,35,0,0,192,0,10.095397022792556,5.1292830169449655,0.031992687385740404,1140.2311533963111,1.0,2020-09-30
