,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,2.6710333854935095,0.665479339857002,1.44312615276018,1.62008919503142,2.2216012168979105,2.6442337471732897,3.08157247977584,3.8112528401204,4.08969170142125,2.2633239624097796,0.337396415670164,36842,29376,18/05/2020,18.0,5.0,2020.0,13,1,Nepal,NP,NPL,28608715.0,Asia,0.80045539,2020-05-18,2,304,10,-74,8.247927513443585,1.0,0.006578947368421052,309.1912603548788,4.25948225592395,2020-05-18
123,123.0,124.0,125.0,131.0,2.2608512290394,0.64602271346212,1.16847647680244,1.29752240410912,1.8086533293520701,2.2121132659726603,2.64175965580813,3.4036662517223,3.7115063693542796,1.76334138905294,0.268907040838883,36843,29377,19/05/2020,19.0,5.0,2020.0,71,0,Nepal,NP,NPL,28608715.0,Asia,1.02416344,2020-05-19,2,375,11,-73,8.550746785383243,1.0,0.005333333333333333,346.3501920148675,4.414434230148421,2020-05-19
124,124.0,125.0,126.0,132.0,2.29946209106733,0.6402317957685649,1.28174164665777,1.39018691154881,1.83826227648209,2.23402509994038,2.6734466320092998,3.43283547438634,3.7380578257661403,1.73491779247653,0.242937083223072,36844,29378,20/05/2020,20.0,5.0,2020.0,27,0,Nepal,NP,NPL,28608715.0,Asia,1.11854028,2020-05-20,2,402,12,-72,8.651051691178928,1.0,0.0049751243781094535,387.9749232596404,4.575023066525016,2020-05-20
125,125.0,126.0,127.0,133.0,1.7622173696868602,0.454665482317011,1.0218675987834,1.1078273894503798,1.4337632323281202,1.7156768794180899,2.03807322848263,2.56984061614183,2.7692931522253597,1.3596237468266397,0.20046558486677,36845,29379,21/05/2020,21.0,5.0,2020.0,42,0,Nepal,NP,NPL,28608715.0,Asia,1.20592624,2020-05-21,2,444,13,-71,8.794415866350105,1.0,0.0045045045045045045,434.6021585917364,4.741453823524795,2020-05-21
126,126.0,127.0,128.0,134.0,1.75503023541343,0.384280498451043,1.1187685235202902,1.19272802558001,1.47189401552998,1.71857678101825,1.99910797403501,2.4417188708535202,2.5924073124617903,1.40098325729271,0.192439850304398,36846,29380,22/05/2020,22.0,5.0,2020.0,43,1,Nepal,NP,NPL,28608715.0,Asia,1.34923921,2020-05-22,3,487,14,-70,8.927777962082342,1.584962500721156,0.006160164271047228,486.8331042266752,4.9139390192613295,2020-05-22
127,127.0,128.0,129.0,135.0,3.9834310699008197,0.641371574025114,2.85869315529195,3.00121703162208,3.5089494978220497,3.94435340751073,4.42275146149001,5.09271612754917,5.301392340086191,3.3161772603629305,0.284359854117002,36847,29381,23/05/2020,23.0,5.0,2020.0,61,0,Nepal,NP,NPL,28608715.0,Asia,1.56246095,2020-05-23,3,548,15,-69,9.098032082960527,1.584962500721156,0.005474452554744526,545.3412199768288,5.092698902858506,2020-05-23
128,128.0,129.0,130.0,136.0,3.08538959664285,0.608047311607323,1.6538178426711398,1.9626865279873702,2.7464544096454797,3.13411831583252,3.4960836103393502,3.9871462281184398,4.14107672136568,2.67953440068115,0.243594036425559,36848,29382,24/05/2020,24.0,5.0,2020.0,36,0,Nepal,NP,NPL,28608715.0,Asia,1.66033322,2020-05-24,3,584,16,-68,9.189824558880018,1.584962500721156,0.005136986301369864,610.8809027648715,5.277961735690179,2020-05-24
129,129.0,130.0,131.0,137.0,3.4489756780837597,0.779790314397967,1.7277587798016998,1.9619341927007,2.97135243942828,3.56785691836887,4.01439617381576,4.555304025556031,4.7149651039828395,2.76066006859315,0.219626322670235,36849,29383,25/05/2020,25.0,5.0,2020.0,19,0,Nepal,NP,NPL,28608715.0,Asia,1.68829673,2020-05-25,3,603,17,-67,9.236014191900084,1.584962500721156,0.0049751243781094535,684.2972137310293,5.469964082850798,2020-05-25
130,130.0,131.0,132.0,138.0,3.2245585633075295,0.819391948224835,1.5764893271748,1.78365102600304,2.63626600408543,3.3104672822264702,3.85692273044344,4.43410608971694,4.59555457621234,2.3703449823344402,0.17867147568420302,36850,29384,26/05/2020,26.0,5.0,2020.0,79,1,Nepal,NP,NPL,28608715.0,Asia,1.91550022,2020-05-26,4,682,18,-66,9.413627929024171,2.0,0.0058651026392961885,766.536774354337,5.668951115229181,2020-05-26
131,131.0,132.0,133.0,139.0,2.7576706920540297,0.7556899947097991,1.3783795743507201,1.53479031398746,2.18527501610132,2.75931526103225,3.32672956911858,3.9871899792511405,4.1586455527646,1.9530531767230601,0.144373845153909,36851,29385,27/05/2020,27.0,5.0,2020.0,90,0,Nepal,NP,NPL,28608715.0,Asia,1.93996829,2020-05-27,4,772,19,-65,9.59245703726808,2.0,0.0051813471502590676,858.6599720812329,5.875176922571168,2020-05-27
132,132.0,133.0,134.0,140.0,2.2772714997969303,0.61878828211307,1.23658420944787,1.34480624781172,1.80545902335752,2.2373951662439,2.70693095094929,3.34826786814057,3.5563852953325896,1.61712836028102,0.118893641628119,36852,29386,28/05/2020,28.0,5.0,2020.0,114,0,Nepal,NP,NPL,28608715.0,Asia,2.33145739,2020-05-28,4,886,20,-64,9.791162888555018,2.0,0.004514672686230248,961.854632839474,6.0889048379309125,2020-05-28
133,133.0,134.0,135.0,141.0,2.4565271386542404,0.589873784844682,1.5030624646195803,1.5986531283318999,2.0056970340411002,2.40475920106977,2.8569883573865598,3.46547502436254,3.67224793254384,1.80870132559815,0.11626772477014098,36853,29387,29/05/2020,29.0,5.0,2020.0,156,1,Nepal,NP,NPL,28608715.0,Asia,2.74042368,2020-05-29,5,1042,21,-63,10.025139562278508,2.3219280948873617,0.004798464491362764,1077.4513367291706,6.310407773925108,2020-05-29
134,134.0,135.0,136.0,142.0,1.58423968375726,0.33257012841148603,0.995278580776755,1.0753761676381,1.3391562163281698,1.564985978301,1.81464147749157,2.1460105340289397,2.2510985405875297,1.2331358418623999,0.0904179068192743,36854,29388,30/05/2020,30.0,5.0,2020.0,170,1,Nepal,NP,NPL,28608715.0,Asia,3.27173031,2020-05-30,6,1212,22,-62,10.243173983472953,2.5849625007211556,0.0049504950495049506,1206.9405743697487,6.539968571219482,2020-05-30
135,135.0,136.0,137.0,143.0,1.6670583694537902,0.28304306381400895,1.18629521257561,1.2353846807033702,1.44697074751711,1.65113650056387,1.8733721549804199,2.14961612704041,2.22889037870454,1.3396175757885,0.0891100356217075,36855,29389,31/05/2020,31.0,5.0,2020.0,189,0,Nepal,NP,NPL,28608715.0,Asia,3.87993659,2020-05-31,6,1401,23,-61,10.452241240430816,2.5849625007211556,0.004282655246252678,1351.9919651147436,6.7778803596926185,2020-05-31
136,136.0,137.0,138.0,144.0,1.5105931199227398,0.21410263454085604,1.13288636753333,1.1800218177716102,1.34913315164298,1.49876777847716,1.66457240774125,1.87477736279042,1.93521203521395,1.2623349007731202,0.0832358984455804,36856,29390,01/06/2020,1.0,6.0,2020.0,171,2,Nepal,NP,NPL,28608715.0,Asia,4.43221585,2020-06-01,8,1572,24,-60,10.618385502258606,3.0,0.005089058524173028,1514.475784931935,7.024446932738201,2020-06-01
137,137.0,138.0,139.0,145.0,1.6312502230656698,0.194160863766587,1.27922488301903,1.32542746544319,1.4881432081876103,1.62392397360329,1.7695350182751102,1.95888424594928,2.01380586216613,1.41657487793108,0.085735011821084,36857,29391,02/06/2020,2.0,6.0,2020.0,226,0,Nepal,NP,NPL,28608715.0,Asia,4.97400879,2020-06-02,8,1798,25,-59,10.812177305514448,3.0,0.004449388209121246,1696.487081526805,7.279983135183705,2020-06-02
138,138.0,139.0,140.0,146.0,1.61993894988744,0.177043367141912,1.26962562423364,1.3289281172651,1.4981654789337702,1.62008724395515,1.7439226029443202,1.9085272088876497,1.9580832633259402,1.4464093511763,0.0843563064183815,36858,29392,03/06/2020,3.0,6.0,2020.0,301,0,Nepal,NP,NPL,28608715.0,Asia,5.93175891,2020-06-03,8,2099,26,-58,11.035486451292154,3.0,0.003811338732729871,1900.372687646957,7.544815265320818,2020-06-03
139,139.0,140.0,141.0,147.0,1.53433035313323,0.16483138798869199,1.18862553891421,1.25005070362959,1.42672803869648,1.5405173487357,1.64948513443004,1.7941346649933,1.83813950850658,1.38199242895612,0.0797893700875839,36859,29393,04/06/2020,4.0,6.0,2020.0,201,1,Nepal,NP,NPL,28608715.0,Asia,6.48753361,2020-06-04,9,2300,27,-57,11.167418145831737,3.169925001442312,0.003913043478260871,2128.761480873945,7.819281491560981,2020-06-04
140,140.0,141.0,142.0,148.0,1.4683617694527302,0.155641082770799,1.1437496911843998,1.1955201965109299,1.3657164399876398,1.47702736730683,1.57825238792458,1.71066250193414,1.75128975925316,1.31389922196488,0.0748663563724939,36860,29394,05/06/2020,5.0,6.0,2020.0,334,1,Nepal,NP,NPL,28608715.0,Asia,7.50470617,2020-06-05,10,2634,28,-56,11.363039630256514,3.3219280948873617,0.0037965072133637054,2384.598280068787,8.103732284248089,2020-06-05
141,141.0,142.0,143.0,149.0,1.65309214850651,0.167768732230662,1.31246068067826,1.36249210715347,1.53710810781604,1.6625308914724197,1.7750163476218301,1.9135665703250602,1.95494745322905,1.4709211817426202,0.0763664227258529,36861,29395,06/06/2020,6.0,6.0,2020.0,278,1,Nepal,NP,NPL,28608715.0,Asia,8.2632163,2020-06-06,11,2912,29,-55,11.507794640198696,3.4594316186372973,0.003777472527472528,2671.181815528037,8.398530863179708,2020-06-06
142,142.0,143.0,144.0,150.0,1.83933877350385,0.19074427893447102,1.4336032568686,1.5068132039025102,1.7135318740607,1.8523405027941,1.97790794041389,2.1282112192721296,2.1723054159135,1.6451438557979,0.0781631434201684,36862,29396,07/06/2020,7.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,8.13738051,2020-06-07,11,2912,30,-54,11.507794640198696,3.4594316186372973,0.003777472527472528,2992.2072624332454,8.704053661408285,2020-06-07
143,143.0,144.0,145.0,151.0,2.1360569980589,0.24039772506590804,1.58502220954388,1.69611005631818,1.99117889900447,2.16302064710283,2.30986545610932,2.47996384976338,2.5295424418800296,1.91174777193806,0.0810761648249105,36863,29397,08/06/2020,8.0,6.0,2020.0,536,2,Nepal,NP,NPL,28608715.0,Asia,9.94452215,2020-06-08,13,3448,31,-53,11.7515440590891,3.700439718141092,0.00377030162412993,3351.8138860152417,9.020690805914569,2020-06-08
144,144.0,145.0,146.0,152.0,2.3357042825759398,0.305540527099903,1.60416966895338,1.7495364308224401,2.16603718452374,2.3851928458027203,2.5583061525168502,2.7459975793382596,2.79816730987109,2.0590634212214898,0.079847054668702,36864,29398,09/06/2020,9.0,6.0,2020.0,314,1,Nepal,NP,NPL,28608715.0,Asia,10.76595017,2020-06-09,14,3762,32,-52,11.877284133523196,3.8073549220576037,0.003721424774056353,3754.638412764433,9.348846615767048,2020-06-09
145,145.0,146.0,147.0,153.0,2.58666349028465,0.397157506440468,1.65468980739234,1.81877588086801,2.3538960416944,2.65983095097163,2.88640207538837,3.1097869759621797,3.1669458046354197,2.20501411630364,0.0770965106055583,36865,29399,10/06/2020,10.0,6.0,2020.0,323,1,Nepal,NP,NPL,28608715.0,Asia,11.58038731,2020-06-10,15,4085,33,-51,11.996120363033047,3.906890595608519,0.0036719706242350062,4205.874815849531,9.688940118403472,2020-06-10
146,146.0,147.0,148.0,154.0,2.7111893614346005,0.484118383932,1.62963141620744,1.80279237379141,2.40318872086328,2.7869897338856697,3.0899300542193995,3.3692571834512206,3.43711356212942,2.22089549505808,0.0713086568100311,36866,29400,11/06/2020,11.0,6.0,2020.0,279,0,Nepal,NP,NPL,28608715.0,Asia,12.15713464,2020-06-11,15,4364,34,-50,12.091435386323607,3.906890595608519,0.0034372135655362053,4711.341285610802,10.041405584693726,2020-06-11
147,147.0,148.0,149.0,155.0,2.707267930907,0.541660488931451,1.56487142898623,1.7339331876767201,2.3400896699592098,2.7663700065512598,3.13086935900577,3.4919323883382405,3.5838223199529398,2.13940592749049,0.0640127681602613,36867,29401,12/06/2020,12.0,6.0,2020.0,250,0,Nepal,NP,NPL,28608715.0,Asia,12.48570584,2020-06-12,15,4614,35,-49,12.171802288682985,3.906890595608519,0.003250975292587776,5277.555248637957,10.406693083467314,2020-06-12
148,148.0,149.0,150.0,156.0,2.7491509616736,0.5843572290070029,1.57832459528341,1.74217550398696,2.3359314768813904,2.78752462875069,3.2024843683292,3.6375440962052403,3.7536633779885094,2.11987480124001,0.0581716222072253,36868,29402,13/06/2020,13.0,6.0,2020.0,448,1,Nepal,NP,NPL,28608715.0,Asia,13.45743771,2020-06-13,16,5062,36,-48,12.305491792110686,4.0,0.0031608060055314103,5911.81740271975,10.785269056213473,2020-06-13
149,149.0,150.0,151.0,157.0,2.47743092571973,0.5370733651814721,1.42551234820395,1.57315598165236,2.09298844448591,2.4982982024658997,2.8894263962072,3.31249185819818,3.42530128518565,1.89440181547598,0.0503609462134946,36869,29403,14/06/2020,14.0,6.0,2020.0,273,2,Nepal,NP,NPL,28608715.0,Asia,13.75105453,2020-06-14,18,5335,37,-47,12.381272555711787,4.169925001442312,0.0033739456419868787,6622.305851202601,11.17761691268784,2020-06-14
150,150.0,151.0,152.0,158.0,2.35669260681486,0.495457639618737,1.40957358794181,1.5389423004659297,1.9934525500273501,2.36601445188783,2.73676927249489,3.1396595474658002,3.2444356505745695,1.8031823356991399,0.0451784946797709,36870,29404,15/06/2020,15.0,6.0,2020.0,425,1,Nepal,NP,NPL,28608715.0,Asia,14.63889587,2020-06-15,19,5760,38,-46,12.491853096329674,4.247927513443585,0.003298611111111111,7418.1815505155155,11.584237648186154,2020-06-15
151,151.0,152.0,153.0,159.0,2.13886463742666,0.42201260618706604,1.33662413110717,1.4495995671071202,1.82728147851944,2.14123878554323,2.4639229196887698,2.80957679038284,2.89762493565103,1.65779731113616,0.0401956701861148,36871,29405,16/06/2020,16.0,6.0,2020.0,451,0,Nepal,NP,NPL,28608715.0,Asia,15.42536951,2020-06-16,19,6211,39,-45,12.600609852446704,4.247927513443585,0.0030590887135726933,8309.706430489843,12.005650483273204,2020-06-16
152,152.0,153.0,154.0,160.0,1.63368747525949,0.295024621503235,1.07368256847967,1.1528417587091297,1.41464940968209,1.6345709507354298,1.8622477650352902,2.1034139707328303,2.16358801662749,1.29133907415141,0.0332096575130848,36872,29406,17/06/2020,17.0,6.0,2020.0,380,0,Nepal,NP,NPL,28608715.0,Asia,15.70150914,2020-06-17,19,6591,40,-44,12.686281655144432,4.247927513443585,0.00288271885905022,9308.37571050356,12.44239352678393,2020-06-17
153,153.0,154.0,155.0,161.0,1.7771423800236499,0.271556792385499,1.3027088675618899,1.3487134639860503,1.56234099777539,1.7700985878516902,1.9914102717455802,2.2206246112717998,2.27338404243809,1.43435204332407,0.0331072890183065,36873,29407,18/06/2020,18.0,6.0,2020.0,586,1,Nepal,NP,NPL,28608715.0,Asia,17.04725291,2020-06-18,20,7177,41,-43,12.809165205371881,4.3219280948873635,0.002786679671171799,10427.066117519273,12.895024462943267,2020-06-18
154,154.0,155.0,156.0,162.0,1.6581928872080502,0.216800570310179,1.2546319404464599,1.31568887237222,1.4936094005875,1.6525863771351201,1.82850484286513,2.00878323776589,2.0482955440687998,1.38999121187591,0.031356730767469,36874,29408,19/06/2020,19.0,6.0,2020.0,671,2,Nepal,NP,NPL,28608715.0,Asia,18.22521564,2020-06-19,22,7848,42,-42,12.938109326219239,4.459431618637297,0.002803261977573904,11680.20191712231,13.364121263482113,2020-06-19
155,155.0,156.0,157.0,163.0,1.5170303159351701,0.174143380055588,1.17139018958579,1.2301624433193898,1.3905143432893,1.5180137311972401,1.6533843355306699,1.79134446835759,1.8204604725995501,1.31221291816845,0.0294378016910005,36875,29409,20/06/2020,20.0,6.0,2020.0,426,0,Nepal,NP,NPL,28608715.0,Asia,18.74254052,2020-06-20,22,8274,43,-41,13.014369242235134,4.459431618637297,0.002658931592941745,13083.940898344012,13.850282925658732,2020-06-20
156,,,,,,,,,,,,,,,,36876,29410,21/06/2020,21.0,6.0,2020.0,331,0,Nepal,NP,NPL,28608715.0,Asia,19.89953062,2020-06-21,22,8605,44,-40,13.070959476927564,4.459431618637297,0.002556653108657757,14656.38271033726,14.354130237127993,2020-06-21
157,,,,,,,,,,,,,,,,36877,29411,22/06/2020,22.0,6.0,2020.0,421,1,Nepal,NP,NPL,28608715.0,Asia,19.4975552,2020-06-22,23,9026,45,-39,13.139871063212487,4.523561956057013,0.002548194105916242,16417.80223717306,14.876306568635135,2020-06-22
158,,,,,,,,,,,,,,,,36878,29412,23/06/2020,23.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,18.39998756,2020-06-23,23,9026,46,-38,13.139871063212487,4.523561956057013,0.002548194105916242,18390.911019866708,15.417478695546247,2020-06-23
159,,,,,,,,,,,,,,,,36879,29413,24/06/2020,24.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,17.27096096,2020-06-24,23,9026,47,-37,13.139871063212487,4.523561956057013,0.002548194105916242,20601.150096378067,15.978337649264413,2020-06-24
160,,,,,,,,,,,,,,,,36880,29414,25/06/2020,25.0,6.0,2020.0,1702,0,Nepal,NP,NPL,28608715.0,Asia,22.24496976,2020-06-25,23,10728,48,-36,13.389093521904476,4.523561956057013,0.0021439224459358693,23077.01803543252,16.559599599618913,2020-06-25
161,,,,,,,,,,,,,,,,36881,29415,26/06/2020,26.0,6.0,2020.0,434,3,Nepal,NP,NPL,28608715.0,Asia,22.88813042,2020-06-26,26,11162,49,-35,13.446307931050345,4.700439718141092,0.002329331660992653,25850.438393791734,17.16200676935393,2020-06-26
162,,,,,,,,,,,,,,,,36882,29416,27/06/2020,27.0,6.0,2020.0,593,1,Nepal,NP,NPL,28608715.0,Asia,23.39496898,2020-06-27,27,11755,50,-34,13.520986918540384,4.754887502163468,0.002296894938324117,28957.171334927065,17.786328381884815,2020-06-27
163,,,,,,,,,,,,,,,,36883,29417,28/06/2020,28.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,22.44071431,2020-06-28,27,11755,51,-33,13.520986918540384,4.754887502163468,0.002296894938324117,32437.274716459015,18.43336164353177,2020-06-28
164,,,,,,,,,,,,,,,,36884,29418,29/06/2020,29.0,6.0,2020.0,1017,1,Nepal,NP,NPL,28608715.0,Asia,24.51001382,2020-06-29,28,12772,52,-32,13.640696837570093,4.807354922057604,0.002192295646727216,36335.62059157118,19.103932761485478,2020-06-29
165,,,,,,,,,,,,,,,,36885,29419,30/06/2020,30.0,6.0,2020.0,476,1,Nepal,NP,NPL,28608715.0,Asia,24.59739978,2020-06-30,29,13248,53,-31,13.693486957499326,4.857980995127573,0.002189009661835749,40702.47378410894,19.79889799880436,2020-06-30
166,,,,,,,,,,,,,,,,36886,29420,01/07/2020,1.0,7.0,2020.0,316,0,Nepal,NP,NPL,28608715.0,Asia,24.37369172,2020-07-01,29,13564,54,-30,13.72749506902543,4.857980995127573,0.0021380123857269247,45594.13999744316,20.519144767790642,2020-07-01
167,,,,,,,,,,,,,,,,36887,29421,02/07/2020,2.0,7.0,2020.0,482,1,Nepal,NP,NPL,28608715.0,Asia,24.01016613,2020-07-02,30,14046,55,-29,13.777871719833168,4.906890595608519,0.0021358393848782574,51073.69181374084,21.265592763141484,2020-07-02
168,,,,,,,,,,,,,,,,36888,29422,03/07/2020,3.0,7.0,2020.0,473,1,Nepal,NP,NPL,28608715.0,Asia,23.31806934,2020-07-03,31,14519,56,-28,13.825654470298902,4.954196310386875,0.0021351332736414355,57211.7819445933,22.03919513632184,2020-07-03
169,,,,,,,,,,,,,,,,36889,29423,04/07/2020,4.0,7.0,2020.0,740,1,Nepal,NP,NPL,28608715.0,Asia,24.41563698,2020-07-04,32,15259,57,-27,13.897372797664655,5.0,0.0020971230093715185,64087.554218962425,22.840939712659,2020-07-04
170,,,,,,,,,,,,,,,,36890,29424,05/07/2020,5.0,7.0,2020.0,232,2,Nepal,NP,NPL,28608715.0,Asia,24.06958859,2020-07-05,34,15491,58,-26,13.919142657858615,5.087462841250339,0.0021948228003356787,71789.66405461852,23.67185025271264,2020-07-05
171,,,,,,,,,,,,,,,,36891,29425,06/07/2020,6.0,7.0,2020.0,293,0,Nepal,NP,NPL,28608715.0,Asia,23.62217247,2020-07-06,34,15784,59,-25,13.94617524072356,5.087462841250339,0.00215408008109478,80417.42157091206,24.53298775953111,2020-07-06
172,,,,,,,,,,,,,,,,36892,29426,07/07/2020,7.0,7.0,2020.0,180,1,Nepal,NP,NPL,28608715.0,Asia,24.25135138,2020-07-07,35,15964,60,-24,13.962534563511273,5.1292830169449655,0.0021924329741919322,90082.0720820432,25.42545183346339,2020-07-07
173,,,,,,,,,,,,,,,,36893,29427,08/07/2020,8.0,7.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,24.25135138,2020-07-08,35,15964,61,-23,13.962534563511273,5.1292830169449655,0.0021924329741919322,100908.23048136172,26.350382076256423,2020-07-08
174,,,,,,,,,,,,,,,,36894,29428,09/07/2020,9.0,7.0,2020.0,459,0,Nepal,NP,NPL,28608715.0,Asia,19.90652149,2020-07-09,35,16423,62,-22,14.003430068771836,5.1292830169449655,0.0021311575229860558,113035.4880114858,27.30895954623097,2020-07-09
175,,,,,,,,,,,,,,,,36895,29429,10/07/2020,10.0,7.0,2020.0,108,0,Nepal,NP,NPL,28608715.0,Asia,18.76700858,2020-07-10,35,16531,63,-21,14.012886378916754,5.1292830169449655,0.002117234287096969,126620.21213774766,28.302408266393982,2020-07-10
176,,,,,,,,,,,,,,,,36896,29430,11/07/2020,11.0,7.0,2020.0,118,0,Nepal,NP,NPL,28608715.0,Asia,17.10667536,2020-07-11,35,16649,64,-20,14.023147905893026,5.1292830169449655,0.002102228362063788,141837.56273232645,29.33199678741328,2020-07-11
177,,,,,,,,,,,,,,,,36897,29431,12/07/2020,12.0,7.0,2020.0,70,3,Nepal,NP,NPL,28608715.0,Asia,17.35135605,2020-07-12,38,16719,65,-19,14.029200938799262,5.247927513443585,0.002272863209522101,158883.75056551618,30.399039807450393,2020-07-12
178,,,,,,,,,,,,,,,,36898,29432,13/07/2020,13.0,7.0,2020.0,82,0,Nepal,NP,NPL,28608715.0,Asia,14.08312117,2020-07-13,38,16801,66,-18,14.036259484702606,5.247927513443585,0.0022617701327301946,177978.56722485606,31.504899850919674,2020-07-13
179,,,,,,,,,,,,,,,,36899,29433,14/07/2020,14.0,7.0,2020.0,144,0,Nepal,NP,NPL,28608715.0,Asia,12.92263564,2020-07-14,38,16945,67,-17,14.048572016371356,5.247927513443585,0.0022425494246090293,199368.21908261013,32.650989008317836,2020-07-14
180,,,,,,,,,,,,,,,,36900,29434,15/07/2020,15.0,7.0,2020.0,116,0,Nepal,NP,NPL,28608715.0,Asia,12.22354796,2020-07-15,38,17061,68,-16,14.058414589673385,5.247927513443585,0.002227302033878436,223328.5018524447,33.838770739344874,2020-07-15
181,,,,,,,,,,,,,,,,36901,29435,16/07/2020,16.0,7.0,2020.0,116,1,Nepal,NP,NPL,28608715.0,Asia,10.94421752,2020-07-16,39,17177,69,-15,14.068190468234476,5.28540221886225,0.002270477964720265,250168.3566676741,35.0697617416195,2020-07-16
182,,,,,,,,,,,,,,,,36902,29436,17/07/2020,17.0,7.0,2020.0,167,0,Nepal,NP,NPL,28608715.0,Asia,9.87461338,2020-07-17,39,17344,70,-14,14.082149041353869,5.28540221886225,0.0022486162361623615,280233.8535327409,36.345533887374565,2020-07-17
183,,,,,,,,,,,,,,,,36903,29437,18/07/2020,18.0,7.0,2020.0,101,1,Nepal,NP,NPL,28608715.0,Asia,7.64102827,2020-07-18,40,17445,71,-13,14.090525977081738,5.3219280948873635,0.002292920607623961,313912.653510096,37.6677162306062,2020-07-18
184,,,,,,,,,,,,,,,,36904,29438,19/07/2020,19.0,7.0,2020.0,57,0,Nepal,NP,NPL,28608715.0,Asia,7.02932655,2020-07-19,40,17502,72,-12,14.095232171619331,5.3219280948873635,0.002285453091075305,351639.00717739866,39.037997087238985,2020-07-19
185,,,,,,,,,,,,,,,,36905,29439,20/07/2020,20.0,7.0,2020.0,156,0,Nepal,NP,NPL,28608715.0,Asia,6.5504515,2020-07-20,40,17658,73,-11,14.108034327661553,5.3219280948873635,0.0022652622041001245,393899.3538045771,40.45812619096375,2020-07-20
186,,,,,,,,,,,,,,,,36906,29440,21/07/2020,21.0,7.0,2020.0,186,0,Nepal,NP,NPL,28608715.0,Asia,6.57142413,2020-07-21,40,17844,74,-10,14.123151432773573,5.3219280948873635,0.0022416498542927594,441238.59344588674,41.929916927500756,2020-07-21
187,,,,,,,,,,,,,,,,36907,29441,22/07/2020,22.0,7.0,2020.0,100,0,Nepal,NP,NPL,28608715.0,Asia,6.92096796,2020-07-22,40,17944,75,-9,14.131213905086273,5.3219280948873635,0.002229157378510923,494267.1128186088,43.45524865014106,2020-07-22
188,,,,,,,,,,,,,,,,36908,29442,23/07/2020,23.0,7.0,2020.0,150,2,Nepal,NP,NPL,28608715.0,Asia,5.84087751,2020-07-23,42,18094,76,-8,14.14322375612385,5.392317422778762,0.0023212114513098264,553668.6555592607,45.03606907952307,2020-07-23
189,,,,,,,,,,,,,,,,36909,29443,24/07/2020,24.0,7.0,2020.0,147,1,Nepal,NP,NPL,28608715.0,Asia,5.97719961,2020-07-24,43,18241,77,-7,14.15489720200686,5.426264754702097,0.0023573269009374486,620209.1383354906,46.67439679070823,2020-07-24
190,,,,,,,,,,,,,,,,36910,29444,25/07/2020,25.0,7.0,2020.0,133,1,Nepal,NP,NPL,28608715.0,Asia,6.02963118,2020-07-25,44,18374,78,-6,14.165378113346106,5.459431618637297,0.0023946881462936762,694746.5264875926,48.37232379073225,2020-07-25
191,,,,,,,,,,,,,,,,36911,29445,26/07/2020,26.0,7.0,2020.0,109,1,Nepal,NP,NPL,28608715.0,Asia,6.16595328,2020-07-26,45,18483,79,-5,14.173911321035837,5.491853096329675,0.002434669696477845,778241.896535038,50.132018189922455,2020-07-26
192,,,,,,,,,,,,,,,,36912,29446,27/07/2020,27.0,7.0,2020.0,130,0,Nepal,NP,NPL,28608715.0,Asia,6.33373432,2020-07-27,45,18613,80,-4,14.184022983915273,5.491853096329675,0.0024176650727985817,871771.8281867069,51.95572697039265,2020-07-27
193,,,,,,,,,,,,,,,,36913,29447,28/07/2020,28.0,7.0,2020.0,139,3,Nepal,NP,NPL,28608715.0,Asia,6.31625713,2020-07-28,48,18752,81,-3,14.194756854422247,5.584962500721157,0.002559726962457338,976542.2856359658,53.84577885525106,2020-07-28
194,,,,,,,,,,,,,,,,36914,29448,29/07/2020,29.0,7.0,2020.0,311,1,Nepal,NP,NPL,28608715.0,Asia,6.99786761,2020-07-29,49,19063,82,-2,14.218487557797468,5.614709844115208,0.002570424382311284,1093904.1671244244,55.804587282184045,2020-07-29
195,,,,,,,,,,,,,,,,36915,29449,30/07/2020,30.0,7.0,2020.0,210,0,Nepal,NP,NPL,28608715.0,Asia,7.32643881,2020-07-30,49,19273,83,-1,14.234293535939402,5.614709844115208,0.002542416852591709,1225370.7232686635,57.83465348521384,2020-07-30
196,,,,,,,,,,,,,,,,36916,29450,31/07/2020,31.0,7.0,2020.0,274,3,Nepal,NP,NPL,28608715.0,Asia,7.70045072,2020-07-31,52,19547,84,0,14.254659584665976,5.7004397181410935,0.0026602547705530267,1372637.0687398422,59.938569688564264,2020-07-31
