,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,19390,162,2020-07-02,246550,US-California,6265,7869,96,115,99,17.911520727275843,12.613098794209225,0.02541066720746299,2318487316516.7314,10770861.351396743,2020-07-02
159,,,,,,,,,,,,,,,,19391,163,2020-07-03,250514,US-California,6315,3964,50,116,100,17.93453170526722,12.624567018674915,0.02520817199837135,2848722602665.88,12134108.569721658,2020-07-03
160,,,,,,,,,,,,,,,,19392,164,2020-07-04,252895,US-California,6334,2381,19,117,101,17.948178988122372,12.628901152028188,0.025045967694102292,3500222066830.9365,13669899.36814099,2020-07-04
161,,,,,,,,,,,,,,,,19393,165,2020-07-05,264681,US-California,6373,11786,39,118,102,18.01389510980808,12.637756945412145,0.024078041113642458,4300718682003.3066,15400072.255937293,2020-07-05
162,,,,,,,,,,,,,,,,19394,166,2020-07-06,271035,US-California,6441,6354,68,119,103,18.048119639912667,12.653068976579931,0.023764458464773926,5284287919045.807,17349229.800536703,2020-07-06
163,,,,,,,,,,,,,,,,19395,167,2020-07-07,284012,US-California,6573,12977,132,120,104,18.11559236182433,12.682336269711378,0.023143388307536303,6492798268396.942,19545088.469035327,2020-07-07
164,,,,,,,,,,,,,,,,19396,168,2020-07-08,292560,US-California,6718,8548,145,121,105,18.158373006228725,12.7138160802345,0.022962811047306537,7977693494360.238,22018872.748495214,2020-07-08
165,,,,,,,,,,,,,,,,19397,169,2020-07-09,302484,US-California,6859,9924,141,122,106,18.20649930696904,12.743782540330756,0.02267557953478531,9802182488825.646,24805759.149288386,2020-07-09
166,,,,,,,,,,,,,,,,19398,170,2020-07-10,310885,US-California,6955,8401,96,123,107,18.24602148369323,12.7638347994296,0.022371616514145102,12043929941926.828,27945376.405091226,2020-07-10
167,,,,,,,,,,,,,,,,19399,171,2020-07-11,318761,US-California,7027,7876,72,124,108,18.282115602672235,12.778693183223838,0.022044729436788063,14798362365871.45,31482368.98223019,2020-07-11
168,,,,,,,,,,,,,,,,19400,172,2020-07-12,324543,US-California,7051,5782,24,125,109,18.308050113761027,12.783612165256038,0.02172593462191451,18182730202481.188,35467031.91132251,2020-07-12
169,,,,,,,,,,,,,,,,19401,173,2020-07-13,333357,US-California,7089,8814,38,126,110,18.34670849631478,12.791366414695005,0.021265490150199337,22341098929884.92,39956025.96833739,2020-07-13
170,,,,,,,,,,,,,,,,19402,174,2020-07-14,346211,US-California,7250,12854,161,127,111,18.40129203794361,12.82376527978966,0.02094098685483708,27450481629364.87,45013183.374749504,2020-07-14
171,,,,,,,,,,,,,,,,19403,175,2020-07-15,354885,US-California,7375,8674,125,128,112,18.43699207142528,12.84842733402393,0.020781379883624274,33728374062930.645,50710415.47361226,2020-07-15
172,,,,,,,,,,,,,,,,19404,176,2020-07-16,364706,US-California,7489,9821,114,129,113,18.47637440895877,12.870557374326415,0.020534348214726383,41442013014155.41,57128735.28844654,2020-07-16
173,,,,,,,,,,,,,,,,19405,177,2020-07-17,373259,US-California,7603,8553,114,130,114,18.509817521397647,12.892353075734107,0.020369234231458585,50919752000526.7,64359409.50544365,2020-07-17
174,,,,,,,,,,,,,,,,19406,178,2020-07-18,380745,US-California,7702,7486,99,131,115,18.53846556558781,12.911017407796983,0.02022876203233135,62565038597654.45,72505256.25984016,2020-07-18
175,,,,,,,,,,,,,,,,19407,179,2020-07-19,386906,US-California,7715,6161,13,132,116,18.561623576190613,12.913450441458096,0.01994024388352726,76873588360868.69,81682107.18062045,2020-07-19
176,,,,,,,,,,,,,,,,19408,180,2020-07-20,397870,US-California,7770,10964,55,133,117,18.601937596180434,12.92369888329507,0.019528991881770427,94454486402216.23,92020454.48340678,2020-07-20
177,,,,,,,,,,,,,,,,19409,181,2020-07-21,409305,US-California,7888,11435,118,134,118,18.642816765041765,12.945443836377912,0.01927169225882899,116056114872970.86,103667306.53273092,2020-07-21
178,,,,,,,,,,,,,,,,19410,182,2020-07-22,421286,US-California,8047,11981,159,135,119,18.68444044809589,12.974235317355356,0.019101038249550187,142598010030492.06,116788278.25925444,2020-07-22
179,,,,,,,,,,,,,,,,19411,183,2020-07-23,430773,US-California,8201,9487,154,136,120,18.716568301879704,13.00158412208535,0.0190378691329308,175210004978307.22,131569946.15708122,2020-07-23
180,,,,,,,,,,,,,,,,19412,184,2020-07-24,440185,US-California,8337,9412,136,137,121,18.74775045838885,13.02531261992172,0.018939763962879243,215280324304204.84,148222501.34855068,2020-07-24
181,,,,,,,,,,,,,,,,19413,185,2020-07-25,446452,US-California,8408,6267,71,138,122,18.76814554769041,13.037546953962178,0.018832931647747127,264514677904733.03,166982738.44234344,2020-07-25
182,,,,,,,,,,,,,,,,19414,186,2020-07-26,452288,US-California,8448,5836,40,139,123,18.7868821936647,13.044394119358456,0.01867836422810245,325008869496942.06,188117422.6856126,2020-07-26
183,,,,,,,,,,,,,,,,19415,187,2020-07-27,458121,US-California,8494,5833,46,140,124,18.805369171109493,13.052228393347402,0.018540953154297664,399338010610224.2,211927083.29008755,2020-07-27
184,,,,,,,,,,,,,,,,19416,188,2020-07-28,470762,US-California,8679,12641,185,141,125,18.844638344889354,13.083313108650756,0.018436067482082243,490666137711762.3,238750286.87217292,2020-07-28
185,,,,,,,,,,,,,,,,19417,189,2020-07-29,484913,US-California,8908,14151,229,142,126,18.88736640580382,13.120885842787787,0.018370305601210942,602880898637940.1,268968451.7741432,2020-07-29
186,,,,,,,,,,,,,,,,19418,190,2020-07-30,492934,US-California,9026,8021,118,143,127,18.911034968409414,13.139871063212487,0.01831076777012744,740759041652075.2,303011271.72472304,2020-07-30
187,,,,,,,,,,,,,,,,19419,191,2020-07-31,500556,US-California,9214,7622,188,144,128,18.933171954892398,13.169611882604213,0.0184075308257218,910169751652452.0,341362825.9619574,2020-07-31
188,,,,,,,,,,,,,,,,19420,192,2020-08-01,506613,US-California,9345,6057,131,145,129,18.950524572400962,13.18997894863252,0.01844603277057636,1118324489128786.0,384568462.70259017,2020-08-01
189,,,,,,,,,,,,,,,,19421,193,2020-08-02,512175,US-California,9396,5562,51,146,130,18.966277309066342,13.197830998012195,0.01834529213647679,1374083966990274.0,433242553.8389327,2020-08-02
190,,,,,,,,,,,,,,,,19422,194,2020-08-03,516851,US-California,9441,4676,45,147,131,18.97938890866536,13.20472396401958,0.018266386250582856,1688335332628403.2,488077231.13280725,2020-08-03
191,,,,,,,,,,,,,,,,19423,195,2020-08-04,526685,US-California,9684,9834,243,148,132,19.00658084652832,13.241387363998935,0.01838670172873729,2074455611067935.2,549852228.1327691,2020-08-04
192,,,,,,,,,,,,,,,,19424,196,2020-08-05,530606,US-California,9808,3921,124,149,133,19.017281463839275,13.25974326369078,0.018484525240950917,2548881137014263.5,619445967.7638664,2020-08-05
193,,,,,,,,,,,,,,,,19425,197,2020-08-06,541339,US-California,10021,10733,213,150,134,19.046172803150323,13.29073886243935,0.018511505729311945,3131807215331331.5,697848053.2523372,2020-08-06
194,,,,,,,,,,,,,,,,19426,198,2020-08-07,546814,US-California,10133,5475,112,151,135,19.060690654966763,13.30677374464288,0.0185309812843124,3848047793036985.5,786173340.0026245,2020-08-07
195,,,,,,,,,,,,,,,,19427,199,2020-08-08,554388,US-California,10307,7574,174,152,136,19.08053650440859,13.331336856296485,0.01859167225841829,4728091737259225.0,885677788.5248221,2020-08-08
196,,,,,,,,,,,,,,,,19428,200,2020-08-09,559746,US-California,10377,5358,70,153,137,19.094412787910787,13.341101799094085,0.018538765797343797,5809400682701992.0,997776323.8366752,2020-08-09
197,,,,,,,,,,,,,,,,19429,201,2020-08-10,574231,US-California,10476,14485,99,154,138,19.131271691326454,13.354800344350595,0.018243529172057932,7138003695279827.0,1124062955.295766,2020-08-10
198,,,,,,,,,,,,,,,,19430,202,2020-08-11,578946,US-California,10523,4715,47,155,139,19.1430692645074,13.361258440464606,0.01817613387086188,8770456633425182.0,1266333442.960186,2020-08-11
199,,,,,,,,,,,,,,,,19431,203,2020-08-12,591376,US-California,10753,12430,230,156,140,19.173716169732106,13.392451595765689,0.018183017234382187,1.0776249612991538e+16,1426610832.7868981,2020-08-12
200,,,,,,,,,,,,,,,,19432,204,2020-08-13,597984,US-California,10870,6608,117,157,141,19.189747357807573,13.408064319914672,0.018177743886124042,1.3240765056510952e+16,1607174223.7711039,2020-08-13
201,,,,,,,,,,,,,,,,19433,205,2020-08-14,613101,US-California,11148,15117,278,158,142,19.22576523219696,13.444497287103811,0.01818297474641209,1.6268912244790924e+16,1810591176.0871167,2020-08-14
202,,,,,,,,,,,,,,,,19434,206,2020-08-15,617994,US-California,11218,4893,70,159,143,19.237233305750497,13.453527867681785,0.018152279795596717,1.998959308613038e+16,2039754221.0653453,2020-08-15
203,,,,,,,,,,,,,,,,19435,207,2020-08-16,623873,US-California,11243,5879,25,160,144,19.25089284820713,13.456739424684265,0.01802129600094891,2.4561189201632864e+16,2297921992.1668873,2020-08-16
204,,,,,,,,,,,,,,,,19436,208,2020-08-17,629415,US-California,11296,5542,53,161,145,19.263652035290736,13.463524373271179,0.017946823637822424,3.017830390039132e+16,2588765561.826521,2020-08-17
205,,,,,,,,,,,,,,,,19437,209,2020-08-18,638140,US-California,11504,8725,208,162,146,19.283513442546774,13.489847960439295,0.01802739210831479,3.70800460363634e+16,2916420643.060825,2020-08-18
206,,,,,,,,,,,,,,,,19438,210,2020-08-19,647274,US-California,11690,9134,186,163,147,19.304017028635677,13.51298730941902,0.018060357746487576,4.556020837344013e+16,3285546398.133557,2020-08-19
207,,,,,,,,,,,,,,,,19439,211,2020-08-20,652267,US-California,11810,4993,120,164,148,19.315103114853372,13.52772134428452,0.018106082325182786,5.597977373047674e+16,3701391690.5207047,2020-08-20
208,,,,,,,,,,,,,,,,19440,212,2020-08-21,658900,US-California,11946,6633,136,165,149,19.32970000120081,13.544240006441658,0.01813021702838064,6.878228126678644e+16,4169869722.2594523,2020-08-21
209,,,,,,,,,,,,,,,,19441,213,2020-08-22,664435,US-California,12131,5535,185,166,150,19.34176854562464,13.566410861217776,0.01825761737416,8.451270701881514e+16,4697642118.002929,2020-08-22
210,,,,,,,,,,,,,,,,19442,214,2020-08-23,669280,US-California,12153,4845,22,167,151,19.352250377531398,13.56902487040759,0.018158319387999045,1.0384066239304864e+17,5292213651.432145,2020-08-23
211,,,,,,,,,,,,,,,,19443,215,2020-08-24,675561,US-California,12235,6281,82,168,152,19.36572651848693,13.578726480966752,0.018110873777497517,1.2758889812660365e+17,5962038961.00782,2020-08-24
212,,,,,,,,,,,,,,,,19444,216,2020-08-25,681032,US-California,12382,5471,147,169,153,19.377363062918906,13.595956743943162,0.018181230837904832,1.5676832706963357e+17,6716642772.529822,2020-08-25
213,,,,,,,,,,,,,,,,19445,217,2020-08-26,687004,US-California,12532,5972,150,170,154,19.38995897342686,13.613329054371054,0.01824152406681766,1.926210566363301e+17,7566755338.034681,2020-08-26
214,,,,,,,,,,,,,,,,19446,218,2020-08-27,691821,US-California,12677,4817,145,171,155,19.400039281348047,13.629925753007774,0.01832410406738159,2.3667326272618886e+17,8524465016.934572,2020-08-27
215,,,,,,,,,,,,,,,,19447,219,2020-08-28,697385,US-California,12805,5564,128,172,156,19.411595808069148,13.64441963248483,0.01836145027495573,2.908001558480435e+17,9603390169.05684,2020-08-28
216,,,,,,,,,,,,,,,,19448,220,2020-08-29,702038,US-California,12894,4653,89,173,157,19.421189597456404,13.65441226814894,0.018366527168045037,3.5730580491925146e+17,10818872803.856369,2020-08-29
217,,,,,,,,,,,,,,,,19449,221,2020-08-30,705951,US-California,12937,3913,43,174,158,19.42920852406597,13.659215484753885,0.018325634498711663,4.390212166726152e+17,12188196739.435112,2020-08-30
218,,,,,,,,,,,,,,,,19450,222,2020-08-31,712475,US-California,13022,6524,85,175,159,19.44247986683482,13.668663423175294,0.018277132530966002,5.394248457067754e+17,13730833373.531023,2020-08-31
219,,,,,,,,,,,,,,,,19451,223,2020-09-01,715617,US-California,13150,3142,128,176,160,19.448828134499045,13.682775179067027,0.01837575127477408,6.6279066504152e+17,15468718561.266884,2020-09-01
220,,,,,,,,,,,,,,,,19452,224,2020-09-02,721281,US-California,13317,5664,167,177,161,19.460201895245426,13.70098149404625,0.018462984606554173,8.14370100232598e+17,17426564536.785213,2020-09-02
221,,,,,,,,,,,,,,,,19453,225,2020-09-03,726018,US-California,13493,4737,176,178,162,19.46964579151296,13.719923528720667,0.018584938665432538,1.0006155716017908e+18,19632211314.20393,2020-09-03
222,,,,,,,,,,,,,,,,19454,226,2020-09-04,730662,US-California,13638,4644,145,179,163,19.47884465257889,13.735344469539006,0.01866526519786166,1.2294551603085745e+18,22117022564.715908,2020-09-04
223,,,,,,,,,,,,,,,,19455,227,2020-09-05,735314,US-California,13709,4652,71,180,164,19.48800092779505,13.742835717431127,0.018643735873381983,1.510630090225022e+18,24916331599.09211,2020-09-05
224,,,,,,,,,,,,,,,,19456,228,2020-09-06,738856,US-California,13731,3542,22,181,165,19.494933690866162,13.745149077321818,0.01858413547430081,1.856109391513328e+18,28069943797.33275,2020-09-06
225,,,,,,,,,,,,,,,,19457,229,2020-09-07,740965,US-California,13758,2109,27,182,166,19.499045871868084,13.74798314030195,0.01856767863529317,2.2805993972692488e+18,31622702629.87402,2020-09-07
226,,,,,,,,,,,,,,,,19458,230,2020-09-08,744344,US-California,13823,3379,65,183,167,19.50560999415235,13.754783136768198,0.01857071461582279,2.8021697614407634e+18,35625127319.009895,2020-09-08
227,,,,,,,,,,,,,,,,19459,231,2020-09-09,747290,US-California,13983,2946,160,184,168,19.511308691174108,13.7713862982601,0.018711611288790158,3.4430226462986086e+18,40134131207.89714,2020-09-09
228,,,,,,,,,,,,,,,,19460,232,2020-09-10,750961,US-California,14077,3671,94,185,169,19.518378459982497,13.781052288362956,0.01874531433722923,4.2304378221646223e+18,45213831052.1399,2020-09-10
229,,,,,,,,,,,,,,,,19461,233,2020-09-11,754905,US-California,14230,3944,153,186,170,19.52593557628865,13.796648041413846,0.01885005398030216,5.197933910321681e+18,50936458741.86055,2020-09-11
230,,,,,,,,,,,,,,,,19462,234,2020-09-12,758933,US-California,14327,4028,97,187,171,19.53361300192959,13.806448927863364,0.01887781925413706,6.386695200793016e+18,57383388418.67375,2020-09-12
231,,,,,,,,,,,,,,,,19463,235,2020-09-13,761728,US-California,14378,2795,51,188,172,19.538916402464114,13.8115753883758,0.01887550411695513,7.847324781647371e+18,64646293592.88937,2020-09-13
232,,,,,,,,,,,,,,,,19464,236,2020-09-14,765134,US-California,14439,3406,61,189,173,19.545352907478787,13.817683208686027,0.018871204259646026,9.641998606886814e+18,72828450714.80736,2020-09-14
233,,,,,,,,,,,,,,,,19465,237,2020-09-15,768204,US-California,14594,3070,155,190,174,19.551129950366636,13.833087738422007,0.018997557940338763,1.1847112197093255e+19,82046207736.53333,2020-09-15
234,,,,,,,,,,,,,,,,19466,238,2020-09-16,771321,US-California,14691,3117,97,191,175,19.55697186470647,13.842644981429922,0.019046544823750424,1.455653263735886e+19,92430638546.83546,2020-09-16
235,,,,,,,,,,,,,,,,19467,239,2020-09-17,775037,US-California,14804,3716,113,192,176,19.563905660233146,13.853699420300222,0.0191010235640363,1.7885594303266791e+19,104129406804.64323,2020-09-17
236,,,,,,,,,,,,,,,,19468,240,2020-09-18,779491,US-California,14893,4454,89,193,177,19.572172840104802,13.862346774784124,0.019106057670967336,2.197600840464249e+19,117308865674.3691,2020-09-18
237,,,,,,,,,,,,,,,,19469,241,2020-09-19,783313,US-California,15018,3822,125,194,178,19.579229376227463,13.874405076409488,0.01917241256049625,2.700189533610888e+19,132156423320.69385,2020-09-19
238,,,,,,,,,,,,,,,,19470,242,2020-09-20,786168,US-California,15016,2855,-2,195,179,19.58447811626945,13.874212934830876,0.019100243205014703,3.3177196619025064e+19,148883207799.48114,2020-09-20
239,,,,,,,,,,,,,,,,19471,243,2020-09-21,790096,US-California,15056,3928,40,196,180,19.591668431915785,13.878050912728536,0.019055912192948703,4.076478194571358e+19,167727069238.8083,2020-09-21
240,,,,,,,,,,,,,,,,19472,244,2020-09-22,793065,US-California,15189,2969,133,197,181,19.597079589211745,13.890739269630965,0.01915227629513344,5.008763899384601e+19,188955962000.29147,2020-09-22
241,,,,,,,,,,,,,,,,19473,245,2020-09-23,796436,US-California,15291,3371,102,198,182,19.60319890876449,13.900395138626532,0.019199282804895808,6.154262233804592e+19,212871754914.04852,2020-09-23
242,,,,,,,,,,,,,,,,19474,246,2020-09-24,799516,US-California,15393,3080,102,199,183,19.60876737979931,13.909986810912573,0.019252898003291996,7.561734672118797e+19,239814523767.8041,2020-09-24
243,,,,,,,,,,,,,,,,19475,247,2020-09-25,803660,US-California,15516,4144,123,200,184,19.61622575188668,13.921469060531411,0.01930667197571112,9.291094379671038e+19,270167387088.05875,2020-09-25
244,,,,,,,,,,,,,,,,19476,248,2020-09-26,807451,US-California,15583,3791,67,201,185,19.623015187244086,13.927685383711538,0.019299003902403983,1.141595659131566e+20,304361953976.8212,2020-09-26
245,,,,,,,,,,,,,,,,19477,249,2020-09-27,809890,US-California,15606,2439,23,202,186,19.627366447580787,13.92981318466415,0.019269283482942132,1.4026772258384672e+20,342884461470.526,2020-09-27
246,,,,,,,,,,,,,,,,19478,250,2020-09-28,812711,US-California,15633,2821,27,203,187,19.632382895630407,13.932307040152704,0.01923562004205677,1.7234678356981635e+20,386282688692.7076,2020-09-28
247,,,,,,,,,,,,,,,,19479,251,2020-09-29,815654,US-California,15782,2943,149,204,188,19.637597765918468,13.945992424396774,0.019348890583507226,2.1176228757193625e+20,435173746117.6659,2020-09-29
248,,,,,,,,,,,,,,,,19480,252,2020-09-30,819115,US-California,15885,3461,103,205,189,19.643706488308784,13.955377469600856,0.01939288134144778,2.601920703645352e+20,490252850706.2704,2020-09-30
