,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,32292,161,2020-07-01,29199,US-Wisconsin,786,540,2,105,89,14.833631340444294,9.618385502258606,0.02691873009349635,5617532.8125601215,735.1411458971752,2020-07-01
158,,,,,,,,,,,,,,,,32293,162,2020-07-02,29738,US-Wisconsin,793,539,7,106,90,14.860020003163497,9.631177055703981,0.026666218306543817,6170156.6476385575,747.1321974162457,2020-07-02
159,,,,,,,,,,,,,,,,32294,163,2020-07-03,30317,US-Wisconsin,796,579,3,107,91,14.88783937912517,9.63662462054365,0.026255896031929283,6777144.758509716,759.3188376563878,2020-07-03
160,,,,,,,,,,,,,,,,32295,164,2020-07-04,31055,US-Wisconsin,796,738,0,108,92,14.922537947334071,9.63662462054365,0.025631943326356463,7443845.221559155,771.7042569089405,2020-07-04
161,,,,,,,,,,,,,,,,32296,165,2020-07-05,31577,US-Wisconsin,796,522,0,109,93,14.946586492776953,9.63662462054365,0.02520822117363904,8176132.229277328,784.2916975027983,2020-07-05
162,,,,,,,,,,,,,,,,32297,166,2020-07-06,32061,US-Wisconsin,796,484,0,110,94,14.968531804185435,9.63662462054365,0.02482767224977387,8980457.846841868,797.0844546532063,2020-07-06
163,,,,,,,,,,,,,,,,32298,167,2020-07-07,32556,US-Wisconsin,805,495,9,111,95,14.990635833003022,9.652844973001981,0.024726624892492936,9863908.860245043,810.0858773244029,2020-07-07
164,,,,,,,,,,,,,,,,32299,168,2020-07-08,33154,US-Wisconsin,807,598,2,112,96,15.016895320235124,9.65642486327778,0.024340954334318637,10834269.216845887,823.2993691063306,2020-07-08
165,,,,,,,,,,,,,,,,32300,169,2020-07-09,33908,US-Wisconsin,809,754,2,113,97,15.049338071751931,9.659995892429976,0.023858676418544292,11900088.608501025,836.7283891056453,2020-07-09
166,,,,,,,,,,,,,,,,32301,170,2020-07-10,34753,US-Wisconsin,814,845,5,114,98,15.084849901221842,9.668884984266247,0.023422438350645988,13070757.801549455,850.3764528512678,2020-07-10
167,,,,,,,,,,,,,,,,32302,171,2020-07-11,35679,US-Wisconsin,821,926,7,115,99,15.122787559962983,9.681238411777805,0.02301073460579052,14356591.37737178,864.2471332146962,2020-07-11
168,,,,,,,,,,,,,,,,32303,172,2020-07-12,36448,US-Wisconsin,820,769,-1,116,100,15.153552031708115,9.679480099505446,0.022497805092186133,15768918.612537755,878.344061345333,2020-07-12
169,,,,,,,,,,,,,,,,32304,173,2020-07-13,36942,US-Wisconsin,820,494,0,117,101,15.172974353936244,9.679480099505446,0.02219695739266959,17320183.299272873,892.6709276210709,2020-07-13
170,,,,,,,,,,,,,,,,32305,174,2020-07-14,37906,US-Wisconsin,826,964,6,118,102,15.210138604862244,9.689997971419444,0.021790745528412387,19024053.38574652,907.2314826143808,2020-07-14
171,,,,,,,,,,,,,,,,32306,175,2020-07-15,38727,US-Wisconsin,827,821,1,119,103,15.241052126390624,9.691743519171276,0.02135461047847755,20895541.402204867,922.02953807416,2020-07-15
172,,,,,,,,,,,,,,,,32307,176,2020-07-16,39627,US-Wisconsin,831,900,4,120,104,15.274196130379204,9.698704666770343,0.020970550382315087,22951136.73400393,937.0689679235924,2020-07-16
173,,,,,,,,,,,,,,,,32308,177,2020-07-17,40507,US-Wisconsin,833,880,2,121,105,15.305883620698447,9.702172685365547,0.02056434690300442,25208950.90697972,952.3537092742916,2020-07-17
174,,,,,,,,,,,,,,,,32309,178,2020-07-18,41485,US-Wisconsin,843,978,10,122,106,15.340302165708378,9.719388820942084,0.02032059780643606,27688877.165242102,967.8877634569733,2020-07-18
175,,,,,,,,,,,,,,,,32310,179,2020-07-19,42315,US-Wisconsin,844,830,1,123,107,15.36888154619409,9.721099188707186,0.01994564575209736,30412765.74740746,983.6751970689596,2020-07-19
176,,,,,,,,,,,,,,,,32311,180,2020-07-20,43018,US-Wisconsin,846,703,2,124,108,15.392652831852152,9.72451385311995,0.01966618624761728,33404616.40559967,999.7201430387444,2020-07-20
177,,,,,,,,,,,,,,,,32312,181,2020-07-21,44135,US-Wisconsin,859,1117,13,125,109,15.429635577273187,9.746514321138463,0.019463011215588532,36690789.86347637,1016.026801707945,2020-07-21
178,,,,,,,,,,,,,,,,32313,182,2020-07-22,44847,US-Wisconsin,865,712,6,126,110,15.452723860125847,9.756556322524087,0.019287800744754387,40300240.07640169,1032.5994419308888,2020-07-22
179,,,,,,,,,,,,,,,,32314,183,2020-07-23,45899,US-Wisconsin,878,1052,13,127,111,15.486175101581633,9.778077129535358,0.019128957057887967,44264769.34017523,1049.44240219214,2020-07-23
180,,,,,,,,,,,,,,,,32315,184,2020-07-24,46917,US-Wisconsin,878,1018,0,128,112,15.517823146038324,9.778077129535358,0.018713899013150882,48619308.49603675,1066.5600917422544,2020-07-24
181,,,,,,,,,,,,,,,,32316,185,2020-07-25,47870,US-Wisconsin,891,953,13,129,113,15.546834185607128,9.799281621521924,0.018612909964487157,53402224.70079231,1083.9569917520585,2020-07-25
182,,,,,,,,,,,,,,,,32317,186,2020-07-26,48827,US-Wisconsin,892,957,1,130,114,15.575391519022231,9.800899899920305,0.018268580908104126,58655659.47377457,1101.637656485758,2020-07-26
183,,,,,,,,,,,,,,,,32318,187,2020-07-27,49417,US-Wisconsin,893,590,1,131,115,15.592719809955232,9.802516365121225,0.01807070441346096,64425899.99911286,1119.6067144931799,2020-07-27
184,,,,,,,,,,,,,,,,32319,188,2020-07-28,50179,US-Wisconsin,906,762,13,132,116,15.614796099610679,9.823367240046236,0.018055361804739038,70763786.95480359,1137.868869821463,2020-07-28
185,,,,,,,,,,,,,,,,32320,189,2020-07-29,51049,US-Wisconsin,911,870,5,133,117,15.639595079943982,9.831307243802053,0.01784559932613763,77725162.46189435,1156.4289032465053,2020-07-29
186,,,,,,,,,,,,,,,,32321,190,2020-07-30,52108,US-Wisconsin,919,1059,8,134,118,15.669217262116756,9.843921051289037,0.01763644737852153,85371362.10059503,1175.2916735245153,2020-07-30
187,,,,,,,,,,,,,,,,32322,191,2020-07-31,52940,US-Wisconsin,934,832,15,135,119,15.692070574382761,9.86727873970966,0.01764261428031734,93769755.32838637,1194.4621186639556,2020-07-31
188,,,,,,,,,,,,,,,,32323,192,2020-08-01,54002,US-Wisconsin,947,1062,13,136,120,15.720725218985741,9.887220615468383,0.017536387541202174,102994339.0616718,1213.9452572182504,2020-08-01
189,,,,,,,,,,,,,,,,32324,193,2020-08-02,54924,US-Wisconsin,948,922,1,137,121,15.745149077321818,9.888743248898258,0.017260214114048503,113126389.65092102,1233.7461895995696,2020-08-02
190,,,,,,,,,,,,,,,,32325,194,2020-08-03,55328,US-Wisconsin,949,404,1,138,122,15.755722153642283,9.890264277021108,0.017152255639097745,124255178.99376032,1253.870099414046,2020-08-03
191,,,,,,,,,,,,,,,,32326,195,2020-08-04,56056,US-Wisconsin,961,728,12,139,123,15.774581180893598,9.90839262077375,0.017143570714999286,136478761.09556124,1274.32225481877,2020-08-04
192,,,,,,,,,,,,,,,,32327,196,2020-08-05,56940,US-Wisconsin,970,884,9,140,124,15.797154872629626,9.92184093707449,0.017035475939585532,149904836.00779837,1295.1080099009205,2020-08-05
193,,,,,,,,,,,,,,,,32328,197,2020-08-06,57779,US-Wisconsin,978,839,8,141,125,15.818257614474385,9.933690654952233,0.016926565014970838,164651698.75619325,1316.2328060793895,2020-08-06
194,,,,,,,,,,,,,,,,32329,198,2020-08-07,58768,US-Wisconsin,990,989,12,142,126,15.84274318073166,9.951284714966974,0.016845902531990198,180849281.619507,1337.702173529263,2020-08-07
195,,,,,,,,,,,,,,,,32330,199,2020-08-08,59933,US-Wisconsin,996,1165,6,143,127,15.871062970657823,9.96000193206808,0.016618557389084482,198640298.94232437,1359.52173262956,2020-08-08
196,,,,,,,,,,,,,,,,32331,200,2020-08-09,60554,US-Wisconsin,998,621,2,144,128,15.88593464235196,9.96289600533726,0.01648115731413284,218181504.56860712,1381.6971954345456,2020-08-09
197,,,,,,,,,,,,,,,,32332,201,2020-08-10,61061,US-Wisconsin,998,507,0,145,129,15.897963596398881,9.96289600533726,0.01634431142627864,239645072.9750616,1404.234367169085,2020-08-10
198,,,,,,,,,,,,,,,,32333,202,2020-08-11,61785,US-Wisconsin,1006,724,8,146,130,15.914969006476774,9.974414589805528,0.01628226915918103,263220116.27325544,1427.1391477483637,2020-08-11
199,,,,,,,,,,,,,,,,32334,203,2020-08-12,62263,US-Wisconsin,1011,478,5,147,131,15.926087470986344,9.981567281903015,0.016237572876347108,289114350.4465713,1450.4175333223993,2020-08-12
200,,,,,,,,,,,,,,,,32335,204,2020-08-13,63206,US-Wisconsin,1018,943,7,148,132,15.947773896169819,9.991521846075695,0.016106065879821534,317555925.50293,1474.0756178457557,2020-08-13
201,,,,,,,,,,,,,,,,32336,205,2020-08-14,64227,US-Wisconsin,1025,1021,7,149,133,15.97089229025213,10.001408194392805,0.015959020349697168,348795435.668485,1498.1195946728485,2020-08-14
202,,,,,,,,,,,,,,,,32337,206,2020-08-15,65056,US-Wisconsin,1038,829,13,150,134,15.989394499844732,10.019590728357883,0.01595548450565666,383108127.3337655,1522.5557581792832,2020-08-15
203,,,,,,,,,,,,,,,,32338,207,2020-08-16,65741,US-Wisconsin,1039,685,1,151,135,16.004505781268378,10.020979938904214,0.015804444714865914,420796324.2061602,1547.3905054096322,2020-08-16
204,,,,,,,,,,,,,,,,32339,208,2020-08-17,66196,US-Wisconsin,1039,455,0,152,136,16.01445642204245,10.020979938904214,0.015695812435796725,462192091.0363544,1572.6303377520926,2020-08-17
205,,,,,,,,,,,,,,,,32340,209,2020-08-18,66196,US-Wisconsin,1039,0,0,153,137,16.01445642204245,10.020979938904214,0.015695812435796725,507660159.3884157,1598.2818626404526,2020-08-18
206,,,,,,,,,,,,,,,,32341,210,2020-08-19,67493,US-Wisconsin,1060,1297,21,154,138,16.042450261135627,10.049848549450562,0.015705332404841985,557601141.2319913,1624.3517952838342,2020-08-19
207,,,,,,,,,,,,,,,,32342,211,2020-08-20,68233,US-Wisconsin,1067,740,7,155,139,16.05818202820905,10.059344460824423,0.01563759471223601,612455058.6711109,1650.846960424635,2020-08-20
208,,,,,,,,,,,,,,,,32343,212,2020-08-21,69059,US-Wisconsin,1068,826,1,156,140,16.075541823131335,10.060695931687556,0.015465037142153809,672705220.9094635,1677.774294125151,2020-08-21
209,,,,,,,,,,,,,,,,32344,213,2020-08-22,70009,US-Wisconsin,1081,950,13,157,141,16.09525277904616,10.07815080773465,0.015440871887900129,738882482.6114475,1705.1408455833398,2020-08-22
210,,,,,,,,,,,,,,,,32345,214,2020-08-23,70462,US-Wisconsin,1081,453,0,158,142,16.104557804554506,10.07815080773465,0.015341602565922057,811569921.1787933,1732.9537789782028,2020-08-23
211,,,,,,,,,,,,,,,,32346,215,2020-08-24,70854,US-Wisconsin,1081,392,0,159,143,16.112561681066325,10.07815080773465,0.015256725096677675,891407974.1534598,1761.2203753452661,2020-08-24
212,,,,,,,,,,,,,,,,32347,216,2020-08-25,71492,US-Wisconsin,1094,638,13,160,144,16.125494191985133,10.095397022792556,0.01530241145862474,979100082.0116924,1789.948034482653,2020-08-25
213,,,,,,,,,,,,,,,,32348,217,2020-08-26,72260,US-Wisconsin,1100,768,6,161,145,16.140909634319804,10.103287808412023,0.015222806531967894,1075418886.0669415,1819.1442768882496,2020-08-26
214,,,,,,,,,,,,,,,,32349,218,2020-08-27,73138,US-Wisconsin,1111,878,11,162,146,16.15833355545579,10.117643101389092,0.015190461866608327,1181213036.0904722,1848.8167457284565,2020-08-27
215,,,,,,,,,,,,,,,,32350,219,2020-08-28,73981,US-Wisconsin,1113,843,2,163,147,16.174867181029068,10.12023787734196,0.015044403292737325,1297414667.6304634,1878.9732088390829,2020-08-28
216,,,,,,,,,,,,,,,,32351,220,2020-08-29,74800,US-Wisconsin,1119,819,6,164,148,16.190750649662366,10.127994320976391,0.01495989304812834,1425047614.9111402,1909.6215607588306,2020-08-29
217,,,,,,,,,,,,,,,,32352,221,2020-08-30,75337,US-Wisconsin,1122,537,3,165,149,16.20107096431742,10.131856960608793,0.014893080425289034,1565236431.6743965,1940.7698247959925,2020-08-30
218,,,,,,,,,,,,,,,,32353,222,2020-08-31,75603,US-Wisconsin,1122,266,0,166,150,16.206155862663127,10.131856960608793,0.014840680925360103,1719216299.4452412,1972.4261551288362,2020-08-31
219,,,,,,,,,,,,,,,,32354,223,2020-09-01,76584,US-Wisconsin,1130,981,8,167,151,16.224755394000464,10.142107057302551,0.014755040217277759,1888343910.5211332,2004.5988389402528,2020-09-01
220,,,,,,,,,,,,,,,,32355,224,2020-09-02,77129,US-Wisconsin,1142,545,12,168,152,16.234985785601086,10.157346935362844,0.014806363365271169,2074109421.5735934,2037.2962985872248,2020-09-02
221,,,,,,,,,,,,,,,,32356,225,2020-09-03,77856,US-Wisconsin,1146,727,4,169,153,16.248520604938427,10.162391328756906,0.014719482120838468,2278149583.18325,2070.5270938056824,2020-09-03
222,,,,,,,,,,,,,,,,32357,226,2020-09-04,79354,US-Wisconsin,1153,1498,7,170,154,16.27601532642487,10.171176797651773,0.01452982836403962,2502262160.990737,2104.299923951321,2020-09-04
223,,,,,,,,,,,,,,,,32358,227,2020-09-05,80300,US-Wisconsin,1168,946,15,171,155,16.29311236729204,10.189824558880018,0.014545454545454544,2748421775.5258865,2138.623630276971,2020-09-05
224,,,,,,,,,,,,,,,,32359,228,2020-09-06,81193,US-Wisconsin,1168,893,0,172,156,16.30906773133666,10.189824558880018,0.01438547658049339,3018797300.2772946,2173.5071982471172,2020-09-06
225,,,,,,,,,,,,,,,,32360,229,2020-09-07,81760,US-Wisconsin,1168,567,0,173,157,16.319107575824987,10.189824558880018,0.014285714285714284,3315770971.294157,2208.959759890153,2020-09-07
226,,,,,,,,,,,,,,,,32361,230,2020-09-08,82477,US-Wisconsin,1168,717,0,174,158,16.331704236942233,10.189824558880018,0.014161523818761594,3641959376.691854,2244.990596189039,2020-09-08
227,,,,,,,,,,,,,,,,32362,231,2020-09-09,83334,US-Wisconsin,1183,857,15,175,159,16.346617610117182,10.208234358339787,0.014195886432908537,4000236510.996671,2281.609139510919,2020-09-09
228,,,,,,,,,,,,,,,,32363,232,2020-09-10,84881,US-Wisconsin,1193,1547,10,176,160,16.37315403258043,10.220378327695226,0.014054971077155077,4393759097.457592,2318.8249760763833,2020-09-10
229,,,,,,,,,,,,,,,,32364,233,2020-09-11,86250,US-Wisconsin,1197,1369,4,177,161,16.396236836327613,10.2252074369435,0.013878260869565215,4825994401.436387,2356.647848469012,2020-09-11
230,,,,,,,,,,,,,,,,32365,234,2020-09-12,87603,US-Wisconsin,1209,1353,12,178,162,16.418692655894315,10.239598529249124,0.013800897229546931,5300750779.935091,2395.087658185841,2020-09-12
231,,,,,,,,,,,,,,,,32366,235,2020-09-13,89185,US-Wisconsin,1210,1582,1,179,163,16.444513463625974,10.240791332161956,0.013567303918820429,5822211236.428221,2434.154468229437,2020-09-13
232,,,,,,,,,,,,,,,,32367,236,2020-09-14,89956,US-Wisconsin,1210,771,0,180,164,16.45693189094904,10.240791332161956,0.01345102049891058,6394970276.645625,2473.8585057422515,2020-09-14
233,,,,,,,,,,,,,,,,32368,237,2020-09-15,91304,US-Wisconsin,1220,1348,10,181,165,16.478390445166983,10.252665432450248,0.013361955664593007,7024074390.036949,2514.210164683945,2020-09-15
234,,,,,,,,,,,,,,,,32369,238,2020-09-16,92712,US-Wisconsin,1228,1408,8,182,166,16.500468462953087,10.262094845370179,0.013245318836828026,7715066513.593307,2555.220008552364,2020-09-16
235,,,,,,,,,,,,,,,,32370,239,2020-09-17,94746,US-Wisconsin,1231,2034,3,183,167,16.531777416216002,10.265615046484458,0.0129926329343719,8474034869.7895355,2596.898773148951,2020-09-17
236,,,,,,,,,,,,,,,,32371,240,2020-09-18,97279,US-Wisconsin,1238,2533,7,184,168,16.569840777919186,10.273795599214264,0.012726282136946309,9307666608.951069,2639.257369389184,2020-09-18
237,,,,,,,,,,,,,,,,32372,241,2020-09-19,99562,US-Wisconsin,1241,2283,3,185,169,16.60330759099637,10.277287400130355,0.012464594925774891,10223306728.679287,2682.306886158932,2020-09-19
238,,,,,,,,,,,,,,,,32373,242,2020-09-20,101227,US-Wisconsin,1242,1665,1,186,170,16.62723462188761,10.278449458220482,0.012269453801851285,11229022789.465616,2726.058593217359,2020-09-20
239,,,,,,,,,,,,,,,,32374,243,2020-09-21,102498,US-Wisconsin,1244,1271,2,187,171,16.645236233745756,10.280770770130603,0.012136822181896231,12333675996.692648,2770.523944147188,2020-09-21
240,,,,,,,,,,,,,,,,32375,244,2020-09-22,104170,US-Wisconsin,1251,1672,7,188,172,16.668580328993045,10.28886607416582,0.012009215705097435,13546999275.31554,2815.714579353089,2020-09-22
241,,,,,,,,,,,,,,,,32376,245,2020-09-23,105932,US-Wisconsin,1259,1762,8,189,173,16.69277893975992,10.298062567719017,0.011884982819167013,14879683025.126587,2861.642329108976,2020-09-23
242,,,,,,,,,,,,,,,,32377,246,2020-09-24,108324,US-Wisconsin,1265,2392,6,190,174,16.724993392775648,10.304921669581672,0.011677929175436651,16343469312.179796,2908.3192166550048,2020-09-24
243,,,,,,,,,,,,,,,,32378,247,2020-09-25,110828,US-Wisconsin,1274,2504,9,191,175,16.757962889739844,10.3151495622563,0.011495289998917241,17951255326.280064,2955.757461345077,2020-09-25
244,,,,,,,,,,,,,,,,32379,248,2020-09-26,113645,US-Wisconsin,1281,2817,7,192,176,16.794174686231056,10.323054760341646,0.011271943332306744,19717207016.08594,3003.969481845731,2020-09-26
245,,,,,,,,,,,,,,,,32380,249,2020-09-27,115862,US-Wisconsin,1281,2217,0,193,177,16.822047948453335,10.323054760341646,0.011056256581105107,21656883903.0464,3052.967899387121,2020-09-27
246,,,,,,,,,,,,,,,,32381,250,2020-09-28,117588,US-Wisconsin,1283,1726,2,194,178,16.843381313319988,10.325305455089682,0.010910977310609924,23787376173.886482,3102.765541067135,2020-09-28
247,,,,,,,,,,,,,,,,32382,251,2020-09-29,119955,US-Wisconsin,1300,2367,17,195,179,16.87213376816541,10.344295907915816,0.010837397357342337,26127455259.543957,3153.375443209297,2020-09-29
248,,,,,,,,,,,,,,,,32383,252,2020-09-30,122274,US-Wisconsin,1327,2319,27,196,180,16.899758140290675,10.373952655370193,0.010852675139440928,28697739227.28252,3204.8108547755323,2020-09-30
