,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.6847452199795251,0.0697000794911405,0.5764220854712571,0.5899639043703659,0.635983388499468,0.674576000318556,0.7230415992319359,0.812099075345602,0.8462995876501741,0.7546857918251241,0.0444702867553903,3139,2573,17/05/2020,17.0,5.0,2020.0,72,0,Austria,AT,AUT,8858775.0,Europe,7.56312244,2020-05-17,628,16140,69,51,13.978352958165145,9.294620748891626,0.038909541511771985,5140595703.068407,461.70145834227327,2020-05-17
122,122.0,123.0,124.0,130.0,0.630406000793681,0.0665932279679674,0.523593417454505,0.536974600133441,0.58265083228268,0.621399632510769,0.6698209157576229,0.753602176883153,0.7824150761075731,0.702282019942158,0.0444162148560202,3140,2574,18/05/2020,18.0,5.0,2020.0,14,1,Austria,AT,AUT,8858775.0,Europe,6.95355735,2020-05-18,629,16154,70,52,13.979603824074461,9.296916206879287,0.03893772440262474,6630800156.976236,464.18319798396203,2020-05-18
123,123.0,124.0,125.0,131.0,0.7464217370916479,0.0799157604247604,0.6201850109911651,0.63559320591601,0.689277023010306,0.7351653512334141,0.7931567438058009,0.892965908062955,0.9284988280894341,0.8354736205210329,0.0501083778871747,3141,2575,19/05/2020,19.0,5.0,2020.0,25,0,Austria,AT,AUT,8858775.0,Europe,6.88582789,2020-05-19,629,16179,71,53,13.981834819231715,9.296916206879287,0.03887755732739972,8552999158.3488655,466.6782774831238,2020-05-19
124,124.0,125.0,126.0,132.0,0.878512273631794,0.0876065874488157,0.734932977421478,0.7524174529593709,0.814199674875437,0.8679046481918009,0.934307123631393,1.03846658777072,1.0705918303637099,0.987310548501907,0.0562572396259794,3142,2576,20/05/2020,20.0,5.0,2020.0,78,3,Austria,AT,AUT,8858775.0,Europe,7.57441068,2020-05-20,632,16257,72,54,13.988773432507186,9.303780748177102,0.038875561296672204,11032423368.35502,469.18676854421614,2020-05-20
125,125.0,126.0,127.0,133.0,0.751241459998343,0.0692770300576359,0.629060274241715,0.6453915036829189,0.7013120345621461,0.746724408703792,0.79689370452163,0.8721449791541229,0.8966653630607891,0.841690608771423,0.0532331881778279,3143,2577,21/05/2020,21.0,5.0,2020.0,18,1,Austria,AT,AUT,8858775.0,Europe,7.04386329,2020-05-21,633,16275,73,55,13.99036992294036,9.306061689428342,0.03889400921658986,14230606495.479015,471.7087432571242,2020-05-21
126,126.0,127.0,128.0,134.0,0.96513341735586,0.078806467996638,0.8249181191871441,0.843993476015646,0.9089625609211149,0.96051083746153,1.01654756446656,1.1016819608688,1.1305229784251,1.05386515970804,0.0602454612736378,3144,2578,22/05/2020,22.0,5.0,2020.0,57,0,Austria,AT,AUT,8858775.0,Europe,7.43895177,2020-05-22,633,16332,74,56,13.995413852225152,9.306061689428342,0.0387582659808964,18355909165.890144,474.2442740992308,2020-05-22
127,127.0,128.0,129.0,135.0,1.0633231836813,0.0755761660813489,0.9236971171128091,0.9438768343409429,1.01041493913627,1.06064214101273,1.1134015029533302,1.19217933244973,1.21806140295796,1.1394564578698998,0.0632056720770537,3145,2579,23/05/2020,23.0,5.0,2020.0,29,2,Austria,AT,AUT,8858775.0,Europe,7.06643977,2020-05-23,635,16361,75,57,13.997973309427554,9.310612781659527,0.03881180856915836,23677093552.79097,476.79343393749946,2020-05-23
128,128.0,129.0,130.0,136.0,1.0504635191514,0.0691624240456383,0.921119786334032,0.9404009558753741,1.00273026716624,1.04822045363632,1.09593080254296,1.1679413759310802,1.19205006736571,1.10509472896249,0.0623641034667569,3146,2580,24/05/2020,24.0,5.0,2020.0,46,4,Austria,AT,AUT,8858775.0,Europe,7.11159274,2020-05-24,639,16407,76,58,14.002023847481446,9.319672120946997,0.03894679100383983,30540833147.581657,479.3562960305674,2020-05-24
129,129.0,130.0,131.0,137.0,1.12595265478149,0.0703959286295347,0.994315514972332,1.0141611975804101,1.07734514123239,1.1237472906166002,1.1721230914541398,1.24567187341337,1.26998592645603,1.1512063071092098,0.0630857170227648,3147,2581,25/05/2020,25.0,5.0,2020.0,32,1,Austria,AT,AUT,8858775.0,Europe,7.35993408,2020-05-25,640,16439,77,59,14.004834920727179,9.321928094887364,0.03893180850416692,39394298428.93321,481.93293403085335,2020-05-25
130,130.0,131.0,132.0,138.0,1.12855858681723,0.0716759307782383,0.992692514204293,1.01362561678533,1.07961216267536,1.1268204442213101,1.17577123382908,1.24932418984054,1.27392547930651,1.1262718637180502,0.061626854492336,3148,2582,26/05/2020,26.0,5.0,2020.0,20,1,Austria,AT,AUT,8858775.0,Europe,6.60362183,2020-05-26,641,16459,78,60,14.006589064102005,9.324180546618742,0.0389452579136035,50814289879.01542,484.52342198667236,2020-05-26
131,131.0,132.0,133.0,139.0,1.21754101412568,0.0762581176057246,1.07200106191781,1.0947518259359899,1.16541638708319,1.21598411027683,1.2681327197299899,1.34558868689144,1.37125422022171,1.19477278830648,0.0626231098654823,3149,2583,27/05/2020,27.0,5.0,2020.0,38,2,Austria,AT,AUT,8858775.0,Europe,6.62619832,2020-05-27,643,16497,79,61,14.009916071982198,9.328674927327947,0.03897678365763472,65544816353.73373,487.1278343443643,2020-05-27
132,132.0,133.0,134.0,140.0,1.20860608488526,0.0782108360654222,1.05542968417968,1.0808244961277098,1.15631345860797,1.20818874313329,1.2605975019534899,1.3378044495353798,1.36326982469295,1.17510488098162,0.0612565764283729,3150,2584,28/05/2020,28.0,5.0,2020.0,18,2,Austria,AT,AUT,8858775.0,Europe,6.21982159,2020-05-28,645,16515,80,62,14.011489349172887,9.333155350310617,0.03905540417801998,84545567025.99586,489.74624595043394,2020-05-28
133,133.0,134.0,135.0,141.0,0.981731011494261,0.0693761304997533,0.846211029984266,0.8679773295845941,0.935094057743482,0.981454989973437,1.02813276000219,1.09615907577935,1.11894543982268,0.9460229247310309,0.0540805310345833,3151,2585,29/05/2020,29.0,5.0,2020.0,28,23,Austria,AT,AUT,8858775.0,Europe,6.07307444,2020-05-29,668,16543,81,63,14.013933264158965,9.383704292474054,0.04037961675633198,109054434833.88362,492.37873205369937,2020-05-29
134,134.0,135.0,136.0,142.0,1.0932444950285098,0.0686104411146445,0.9640382622699849,0.983271718719525,1.04578566344507,1.09152982266428,1.1389716711850901,1.20876883832471,1.2319677621220901,1.04288871308036,0.0559047030867155,3152,2586,30/05/2020,30.0,5.0,2020.0,51,0,Austria,AT,AUT,8858775.0,Europe,5.93761553,2020-05-30,668,16594,82,64,14.018374070821016,9.383704292474054,0.04025551404121972,140668164816.74356,495.0253683074585,2020-05-30
135,135.0,136.0,137.0,143.0,0.96153956388286,0.0593499779962728,0.84941919663498,0.866468956158254,0.9207537761204692,0.960128964140953,1.00076218580674,1.0615529610615602,1.0818756308264201,0.9256187069374331,0.0524028402119936,3153,2587,31/05/2020,31.0,5.0,2020.0,44,0,Austria,AT,AUT,8858775.0,Europe,5.62154474,2020-05-31,668,16638,83,65,14.022194401760636,9.383704292474054,0.04014905637696838,181446381552.95334,497.6862307716604,2020-05-31
136,136.0,137.0,138.0,144.0,0.997671165947021,0.0574950615752178,0.88839239639798,0.905126312614985,0.958301141809728,0.9964994031641691,1.0357348371999302,1.0941178554259798,1.1136634524127098,0.9729994689875241,0.0537249081151538,3154,2588,01/06/2020,1.0,6.0,2020.0,4,0,Austria,AT,AUT,8858775.0,Europe,5.50866232,2020-06-01,668,16642,84,66,14.022541203454828,9.383704292474054,0.0401394063213556,234045773054.2668,500.3613959150923,2020-06-01
137,137.0,138.0,139.0,145.0,0.8879411250006759,0.0528471197703347,0.7873759581480941,0.8027199594481221,0.851778254333525,0.886906843118539,0.9229946852065791,0.976541707394014,0.9944236182067641,0.8786250947671591,0.0512424561281917,3155,2589,02/06/2020,2.0,6.0,2020.0,21,0,Austria,AT,AUT,8858775.0,Europe,5.46350935,2020-06-02,668,16663,85,67,14.024360545888321,9.383704292474054,0.04008881954029887,301893173155.3069,503.05094061757546,2020-06-02
138,138.0,139.0,140.0,146.0,0.8101257155012509,0.0512989207957345,0.71320568855086,0.727975223022728,0.774955644081973,0.808954510647545,0.8438627267823421,0.8965461596634642,0.9143585921934742,0.8099324479538821,0.0494744985663339,3156,2590,03/06/2020,3.0,6.0,2020.0,11,1,Austria,AT,AUT,8858775.0,Europe,4.7071971,2020-06-03,669,16674,86,68,14.02531261992172,9.38586240064146,0.040122346167686215,389408818661.5024,505.75494217217727,2020-06-03
139,139.0,140.0,141.0,147.0,0.873966021496021,0.0578955194406605,0.76797224651226,0.783896867035739,0.834378002117098,0.8714086687811241,0.9104235142369058,0.972457533645202,0.9956083031913879,0.8818285864600072,0.0521436174311333,3157,2591,04/06/2020,4.0,6.0,2020.0,31,1,Austria,AT,AUT,8858775.0,Europe,4.85394425,2020-06-04,670,16705,87,69,14.027992362222333,9.388017285345137,0.04010775217000898,502294326388.5503,508.4734782874308,2020-06-04
140,140.0,141.0,142.0,148.0,0.8724858187103829,0.0598853188937971,0.7625266034743879,0.778843699886067,0.831173131084963,0.869763688303725,0.910908736987862,0.975676328960555,0.9977734518548872,0.895618043889897,0.0534280931787379,3158,2592,05/06/2020,5.0,6.0,2020.0,36,0,Austria,AT,AUT,8858775.0,Europe,4.61689116,2020-06-05,670,16741,88,70,14.031098087363114,9.388017285345137,0.0400215040917508,647904151707.0559,511.20662708956877,2020-06-05
141,141.0,142.0,143.0,149.0,0.7635519016030559,0.0561172133308328,0.660237227764048,0.675386346766565,0.724661970490968,0.761145212878755,0.800001636627836,0.8599337218414879,0.880096792141084,0.794080214402353,0.0511512032001068,3159,2593,06/06/2020,6.0,6.0,2020.0,62,2,Austria,AT,AUT,8858775.0,Europe,4.98940316,2020-06-06,672,16803,89,71,14.036431213668516,9.39231742277876,0.03999285841813962,835724728999.8585,513.9544671247669,2020-06-06
142,142.0,143.0,144.0,150.0,0.7841366926502371,0.0609051599356691,0.6753886191282029,0.6911185030280941,0.7421037071828471,0.7805227082136591,0.821854759231192,0.889480528581247,0.914393106087098,0.8169937259322422,0.0526271922287158,3160,2594,07/06/2020,7.0,6.0,2020.0,19,0,Austria,AT,AUT,8858775.0,Europe,4.68462062,2020-06-07,672,16822,90,72,14.0380616201336,9.39231742277876,0.03994768755201522,1077992509882.36,516.7170773614037,2020-06-07
143,143.0,144.0,145.0,151.0,0.711265902566103,0.0596947831890189,0.605298208126023,0.6202747750925971,0.6697754875846109,0.7073716632996379,0.7483456080987421,0.815615567276042,0.8398602668207391,0.744828246033653,0.0511550139600477,3161,2595,08/06/2020,8.0,6.0,2020.0,46,0,Austria,AT,AUT,8858775.0,Europe,4.84265601,2020-06-08,672,16868,91,73,14.042001306279133,9.39231742277876,0.03983874792506521,1390491164181.7246,519.4945371923291,2020-06-08
144,144.0,145.0,146.0,152.0,0.813847807020607,0.0709784725460366,0.692766661838253,0.7096860094681071,0.764961645757344,0.807435981477261,0.855522610422865,0.9392424858212359,0.9717201617012571,0.85852528657464,0.0561235537071401,3162,2596,09/06/2020,9.0,6.0,2020.0,21,0,Austria,AT,AUT,8858775.0,Europe,4.85394425,2020-06-09,672,16889,92,74,14.04379628804688,9.39231742277876,0.03978921191307952,1793579881068.4087,522.286926437146,2020-06-09
145,145.0,146.0,147.0,153.0,0.837243003264633,0.0723914535266868,0.7109841171081559,0.728411214492153,0.786260506585705,0.831336715639765,0.882400063064923,0.966272448269213,0.994797574062859,0.8949481154381941,0.0587562223163602,3163,2597,10/06/2020,10.0,6.0,2020.0,13,0,Austria,AT,AUT,8858775.0,Europe,4.57173819,2020-06-10,672,16902,93,75,14.044906349096086,9.39231742277876,0.0397586084487043,2313519763835.7373,525.0943253445022,2020-06-10
146,146.0,147.0,148.0,154.0,0.7634368723429541,0.0665371876624341,0.643920383417271,0.6608791269501529,0.716589295838721,0.7594561433790571,0.8064108572687421,0.879515226327149,0.903747463821659,0.8216088532210579,0.057524125701327006,3164,2598,11/06/2020,11.0,6.0,2020.0,34,1,Austria,AT,AUT,8858775.0,Europe,4.75235007,2020-06-11,673,16936,94,76,14.047805554007587,9.394462694610317,0.03973783656117147,2984184732530.696,527.9168145944001,2020-06-11
147,147.0,148.0,149.0,155.0,0.797103298233042,0.0696014674948831,0.672932703802279,0.6903180440217189,0.748447749759548,0.792801094925612,0.841255088165603,0.9183216632277851,0.9452660405696099,0.8516732310105899,0.0594834386633759,3165,2599,12/06/2020,12.0,6.0,2020.0,28,1,Austria,AT,AUT,8858775.0,Europe,4.75235007,2020-06-12,674,16964,95,77,14.050188767596435,9.39660478118186,0.039731195472765865,3849268399205.078,530.7544753005131,2020-06-12
148,148.0,149.0,150.0,156.0,0.7185541870591469,0.064870792038723,0.6018468429609661,0.6184314332752769,0.673225148952519,0.7148860609135892,0.7599748566751608,0.831296711728425,0.8557357196494291,0.763685579718739,0.05724065424283701,3166,2600,13/06/2020,13.0,6.0,2020.0,30,1,Austria,AT,AUT,8858775.0,Europe,4.51529698,2020-06-13,675,16994,96,78,14.052737849549821,9.398743691938193,0.03971990114157938,4965130693016.285,533.6073890125173,2020-06-13
149,149.0,150.0,151.0,157.0,0.8018278709810459,0.0727612973117513,0.6744020768758979,0.692359049092884,0.7514584974027209,0.7965859053967491,0.846213626986947,0.9284868769842859,0.9595394588672759,0.849757601485917,0.0614863021089408,3167,2601,14/06/2020,14.0,6.0,2020.0,20,2,Austria,AT,AUT,8858775.0,Europe,4.24437916,2020-06-14,677,17014,97,79,14.054434738760845,9.403012023574997,0.03979076055013518,6404469691909.131,536.4756377184353,2020-06-14
150,150.0,151.0,152.0,158.0,0.8675409679865609,0.0767670528130777,0.7316199075717671,0.750749547210803,0.8138815826592479,0.862127363358362,0.915801677309698,1.0026194810029,1.03281419863594,0.92525416633468,0.0655895288370311,3168,2602,15/06/2020,15.0,6.0,2020.0,24,0,Austria,AT,AUT,8858775.0,Europe,4.47014401,2020-06-15,677,17038,98,80,14.056468374771333,9.403012023574997,0.03973471064678953,8261057879559.044,539.3593038469903,2020-06-15
151,151.0,152.0,153.0,159.0,0.947729218272649,0.0791117167116253,0.804144350490673,0.824928057183222,0.8922669397792421,0.9434576166689169,0.998868358778487,1.0851192053590202,1.1136680222592599,1.01723579780305,0.0701959389794028,3169,2603,16/06/2020,16.0,6.0,2020.0,27,1,Austria,AT,AUT,8858775.0,Europe,4.53787346,2020-06-16,678,17065,99,81,14.058752793986228,9.405141463136344,0.03973044242601816,10655851393229.22,542.2584702699788,2020-06-16
152,152.0,153.0,154.0,160.0,0.8597097917810079,0.0711465181398445,0.727902924405405,0.747364448688129,0.8103751791180059,0.857028854629814,0.906298431251598,0.980921164651538,1.00614630600044,0.918845134250633,0.0675548378140814,3170,2604,17/06/2020,17.0,6.0,2020.0,33,3,Austria,AT,AUT,8858775.0,Europe,4.7862148,2020-06-17,681,17098,100,82,14.061539958530144,9.411510988012072,0.039829219791788516,13744870278120.67,545.1732203046492,2020-06-17
153,153.0,154.0,155.0,161.0,1.0835488849584,0.0800556932419951,0.934193298699023,0.956456244538348,1.02818065566505,1.08094710908945,1.1361226087798602,1.21927891889106,1.24750027195708,1.13636301638448,0.0754230624414441,3171,2605,18/06/2020,18.0,6.0,2020.0,17,6,Austria,AT,AUT,8858775.0,Europe,4.6281794000000005,2020-06-18,687,17115,101,83,14.062973671897199,9.4241662888181,0.040140227870289216,17729363144310.234,548.103637716098,2020-06-18
154,154.0,155.0,156.0,162.0,1.10208254012463,0.0776484677912233,0.955615699817203,0.9779931257881421,1.04882350557246,1.0999879680088798,1.15327959322568,1.2330352967474698,1.25988855945307,1.1421769310893999,0.0758089455135749,3172,2606,19/06/2020,19.0,6.0,2020.0,40,1,Austria,AT,AUT,8858775.0,Europe,4.67333237,2020-06-19,688,17155,102,84,14.066341505445015,9.426264754702098,0.040104925677644995,22868918450484.23,551.0498067196738,2020-06-19
155,155.0,156.0,157.0,163.0,1.11893766735469,0.078187365748138,0.971034943282593,0.9937401170588399,1.06536711278267,1.11703076733468,1.17048658709922,1.2508390128776299,1.27753862713737,1.1403563281301299,0.0753568672775061,3173,2607,20/06/2020,20.0,6.0,2020.0,30,0,Austria,AT,AUT,8858775.0,Europe,4.31210862,2020-06-20,688,17185,103,85,14.068862231259661,9.426264754702098,0.04003491416933372,29498376610483.85,554.0118119834028,2020-06-20
156,,,,,,,,,,,,,,,,3174,2608,21/06/2020,21.0,6.0,2020.0,62,0,Austria,AT,AUT,8858775.0,Europe,4.79750304,2020-06-21,688,17247,104,86,14.07405781613466,9.426264754702098,0.039890995535455435,38049644741092.69,556.9897386304176,2020-06-21
157,,,,,,,,,,,,,,,,3175,2609,22/06/2020,22.0,6.0,2020.0,38,2,Austria,AT,AUT,8858775.0,Europe,4.7071971,2020-06-22,690,17285,105,87,14.07723298314976,9.430452551665534,0.03991900491755858,49079835275030.59,559.983672241406,2020-06-22
158,,,,,,,,,,,,,,,,3176,2610,23/06/2020,23.0,6.0,2020.0,35,0,Austria,AT,AUT,8858775.0,Europe,4.8652324999999985,2020-06-23,690,17320,106,88,14.080151309614088,9.430452551665534,0.03983833718244804,63307561660954.16,562.9936988570672,2020-06-23
159,,,,,,,,,,,,,,,,3177,2611,24/06/2020,24.0,6.0,2020.0,31,3,Austria,AT,AUT,8858775.0,Europe,5.06842086,2020-06-24,693,17351,107,89,14.082731192408678,9.436711542137212,0.039940061091579736,81659755803918.28,566.0199049805898,2020-06-24
160,,,,,,,,,,,,,,,,3178,2612,25/06/2020,25.0,6.0,2020.0,33,0,Austria,AT,AUT,8858775.0,Europe,5.05713262,2020-06-25,693,17384,108,90,14.085472459181284,9.436711542137212,0.03986424298205246,105332057387835.6,569.0623775801322,2020-06-25
161,,,,,,,,,,,,,,,,3179,2613,26/06/2020,26.0,6.0,2020.0,47,5,Austria,AT,AUT,8858775.0,Europe,5.27160922,2020-06-26,698,17431,109,91,14.089367717438586,9.447083226209653,0.04004360048190006,135866709425328.4,572.121204091327,2020-06-26
162,,,,,,,,,,,,,,,,3180,2614,27/06/2020,27.0,6.0,2020.0,67,0,Austria,AT,AUT,8858775.0,Europe,5.68927419,2020-06-27,698,17498,110,92,14.09490241275141,9.447083226209653,0.039890273174077034,175253034905578.16,575.1964724197877,2020-06-27
163,,,,,,,,,,,,,,,,3181,2615,28/06/2020,28.0,6.0,2020.0,64,2,Austria,AT,AUT,8858775.0,Europe,6.18595686,2020-06-28,700,17562,111,93,14.10016953112991,9.451211111832327,0.039858786015260224,226057040562212.4,578.2882709436414,2020-06-28
164,,,,,,,,,,,,,,,,3182,2616,29/06/2020,29.0,6.0,2020.0,63,2,Austria,AT,AUT,8858775.0,Europe,6.62619832,2020-06-29,702,17625,112,94,14.10533563706088,9.45532722030456,0.03982978723404256,291588591406009.5,581.3966885160644,2020-06-29
165,,,,,,,,,,,,,,,,3183,2617,30/06/2020,30.0,6.0,2020.0,41,1,Austria,AT,AUT,8858775.0,Europe,6.78423371,2020-06-30,703,17666,113,95,14.108687796154614,9.457380879072533,0.039793954488848635,376117047390705.75,584.5218144678372,2020-06-30
166,,,,,,,,,,,,,,,,3184,2618,01/07/2020,1.0,7.0,2020.0,111,2,Austria,AT,AUT,8858775.0,Europe,7.66471662,2020-07-01,705,17777,114,96,14.117724258818354,9.461479447286157,0.03965798503684536,485149410872964.6,587.6637386099127,2020-07-01
167,,,,,,,,,,,,,,,,3185,2619,02/07/2020,2.0,7.0,2020.0,37,0,Austria,AT,AUT,8858775.0,Europe,7.89048147,2020-07-02,705,17814,115,97,14.120723878707812,9.461479447286157,0.03957561468507915,625789106086130.8,590.8225512359929,2020-07-02
168,,,,,,,,,,,,,,,,3186,2620,03/07/2020,3.0,7.0,2020.0,138,0,Austria,AT,AUT,8858775.0,Europe,8.99672923,2020-07-03,705,17952,116,98,14.131856960608792,9.461479447286157,0.03927139037433155,807198764997819.4,593.9983431251297,2020-07-03
169,,,,,,,,,,,,,,,,3187,2621,04/07/2020,4.0,7.0,2020.0,121,0,Austria,AT,AUT,8858775.0,Europe,10.02395929,2020-07-04,705,18073,117,99,14.141548383587372,9.461479447286157,0.0390084656670171,1041197169904598.8,597.1912055443302,2020-07-04
170,,,,,,,,,,,,,,,,3188,2622,05/07/2020,5.0,7.0,2020.0,123,0,Austria,AT,AUT,8858775.0,Europe,10.71254208,2020-07-05,705,18196,118,100,14.151333719291653,9.461479447286157,0.03874477907232359,1343029243386261.2,600.4012302511808,2020-07-05
171,,,,,,,,,,,,,,,,3189,2623,06/07/2020,6.0,7.0,2020.0,73,1,Austria,AT,AUT,8858775.0,Europe,11.10763057,2020-07-06,706,18269,119,101,14.157110046107904,9.463524373271179,0.038644698669877936,1732359250223416.0,603.6285094964812,2020-07-06
172,,,,,,,,,,,,,,,,3190,2624,07/07/2020,7.0,7.0,2020.0,57,0,Austria,AT,AUT,8858775.0,Europe,11.3559719,2020-07-07,706,18326,120,102,14.161604304002845,9.463524373271179,0.03852450070937466,2234551918071303.2,606.8731360269012,2020-07-07
173,,,,,,,,,,,,,,,,3191,2625,08/07/2020,8.0,7.0,2020.0,89,0,Austria,AT,AUT,8858775.0,Europe,12.01068997,2020-07-08,706,18415,121,103,14.1685937767871,9.463524373271179,0.03833831115938094,2882324941499407.5,610.1352030876412,2020-07-08
174,,,,,,,,,,,,,,,,3192,2626,09/07/2020,9.0,7.0,2020.0,101,0,Austria,AT,AUT,8858775.0,Europe,12.77829045,2020-07-09,706,18516,122,104,14.176484847291892,9.463524373271179,0.03812918556923742,3717880529515836.0,613.4148044251148,2020-07-09
175,,,,,,,,,,,,,,,,3193,2627,10/07/2020,10.0,7.0,2020.0,97,0,Austria,AT,AUT,8858775.0,Europe,13.34270257,2020-07-10,706,18613,123,105,14.184022983915273,9.463524373271179,0.03793047869768442,4795654866228316.0,616.7120342896387,2020-07-10
176,,,,,,,,,,,,,,,,3194,2628,11/07/2020,11.0,7.0,2020.0,74,0,Austria,AT,AUT,8858775.0,Europe,13.42172027,2020-07-11,706,18687,124,106,14.189747357807574,9.463524373271179,0.037780275057526624,6185864611140268.0,620.0269874381482,2020-07-11
177,,,,,,,,,,,,,,,,3195,2629,12/07/2020,12.0,7.0,2020.0,108,0,Austria,AT,AUT,8858775.0,Europe,13.91840294,2020-07-12,706,18795,125,107,14.198061294930381,9.463524373271179,0.03756318169725991,7979081492461968.0,623.3597591369142,2020-07-12
178,,,,,,,,,,,,,,,,3196,2630,13/07/2020,13.0,7.0,2020.0,52,2,Austria,AT,AUT,8858775.0,Europe,13.79423227,2020-07-13,708,18847,126,108,14.202047278132556,9.467605550082997,0.037565660317291874,1.0292133026754576e+16,626.7104451642846,2020-07-13
179,,,,,,,,,,,,,,,,3197,2631,14/07/2020,14.0,7.0,2020.0,12,0,Austria,AT,AUT,8858775.0,Europe,13.46687324,2020-07-14,708,18859,127,109,14.202965558569364,9.467605550082997,0.037541757251179815,1.3275713794937996e+16,630.0791418134331,2020-07-14
180,,,,,,,,,,,,,,,,3198,2632,15/07/2020,15.0,7.0,2020.0,201,1,Austria,AT,AUT,8858775.0,Europe,14.48281506,2020-07-15,709,19060,128,110,14.218260498797305,9.469641817239516,0.03719832109129066,1.7124203146904248e+16,633.4659458951312,2020-07-15
181,,,,,,,,,,,,,,,,3199,2633,16/07/2020,16.0,7.0,2020.0,55,1,Austria,AT,AUT,8858775.0,Europe,14.68600343,2020-07-16,710,19115,129,111,14.222417579722011,9.471675214392043,0.037143604499084486,2.2088328955107224e+16,636.8709547405276,2020-07-16
182,,,,,,,,,,,,,,,,3200,2634,17/07/2020,17.0,7.0,2020.0,153,0,Austria,AT,AUT,8858775.0,Europe,14.85532706,2020-07-17,710,19268,130,112,14.233919208586974,9.471675214392043,0.03684866099231887,2.8491502456698456e+16,640.2942662039452,2020-07-17
183,,,,,,,,,,,,,,,,3201,2635,18/07/2020,18.0,7.0,2020.0,138,0,Austria,AT,AUT,8858775.0,Europe,15.04722718,2020-07-18,710,19406,131,113,14.244215157319493,9.471675214392043,0.03658662269401216,3.675088839404319e+16,643.7359786656951,2020-07-18
184,,,,,,,,,,,,,,,,3202,2636,19/07/2020,19.0,7.0,2020.0,102,0,Austria,AT,AUT,8858775.0,Europe,14.81017409,2020-07-19,710,19508,132,114,14.251778257035868,9.471675214392043,0.0363953249948739,4.740458316665153e+16,647.1961910349003,2020-07-19
185,,,,,,,,,,,,,,,,3203,2637,20/07/2020,20.0,7.0,2020.0,63,0,Austria,AT,AUT,8858775.0,Europe,14.69729167,2020-07-20,710,19571,133,115,14.2564298533569,9.471675214392043,0.03627816667518267,6.114667164258866e+16,650.6750027523424,2020-07-20
186,,,,,,,,,,,,,,,,3204,2638,21/07/2020,21.0,7.0,2020.0,108,0,Austria,AT,AUT,8858775.0,Europe,15.27299203,2020-07-21,710,19679,134,116,14.264369290689206,9.471675214392043,0.03607906905838711,7.887244656961384e+16,654.1725137933182,2020-07-21
187,,,,,,,,,,,,,,,,3205,2639,22/07/2020,22.0,7.0,2020.0,139,0,Austria,AT,AUT,8858775.0,Europe,15.83740416,2020-07-22,710,19818,135,117,14.27452375500668,9.471675214392043,0.035826016752447266,1.0173673661648312e+17,657.6888246705097,2020-07-22
188,,,,,,,,,,,,,,,,3206,2640,23/07/2020,23.0,7.0,2020.0,140,1,Austria,AT,AUT,8858775.0,Europe,16.27764561,2020-07-23,711,19958,136,118,14.284679534360393,9.473705749619416,0.03562481210542138,1.3122914309798029e+17,661.2240364368769,2020-07-23
189,,,,,,,,,,,,,,,,3207,2641,24/07/2020,24.0,7.0,2020.0,164,0,Austria,AT,AUT,8858775.0,Europe,17.03395786,2020-07-24,711,20122,137,119,14.296486086615465,9.473705749619416,0.03533445979524898,1.692710870326853e+17,664.7782506885596,2020-07-24
190,,,,,,,,,,,,,,,,3208,2642,25/07/2020,25.0,7.0,2020.0,107,0,Austria,AT,AUT,8858775.0,Europe,17.40646986,2020-07-25,711,20229,138,120,14.304137383049236,9.473705749619416,0.035147560433041666,2.1834098911881152e+17,668.3515695677978,2020-07-25
191,,,,,,,,,,,,,,,,3209,2643,26/07/2020,26.0,7.0,2020.0,120,1,Austria,AT,AUT,8858775.0,Europe,17.54192877,2020-07-26,712,20349,139,121,14.31267027819384,9.4757334309664,0.034989434370239325,2.8163573806420717e+17,671.9440957658678,2020-07-26
192,,,,,,,,,,,,,,,,3210,2644,27/07/2020,27.0,7.0,2020.0,137,0,Austria,AT,AUT,8858775.0,Europe,18.50142937,2020-07-27,712,20486,140,122,14.322350697548456,9.4757334309664,0.03475544274138436,3.632789668815184e+17,675.5559325260293,2020-07-27
193,,,,,,,,,,,,,,,,3211,2645,28/07/2020,28.0,7.0,2020.0,64,1,Austria,AT,AUT,8858775.0,Europe,19.08841798,2020-07-28,713,20550,141,123,14.326850773456409,9.477758266443887,0.034695863746958634,4.685897062837098e+17,679.1871836464991,2020-07-28
194,,,,,,,,,,,,,,,,3212,2646,29/07/2020,29.0,7.0,2020.0,132,0,Austria,AT,AUT,8858775.0,Europe,18.30952925,2020-07-29,713,20682,142,124,14.336088084088425,9.477758266443887,0.03447442220288173,6.044289178642931e+17,682.8379534834287,2020-07-29
