,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,19138,163,2020-07-03,22622,US-Arkansas,281,547,2,104,68,14.465438862481518,8.134426320220928,0.012421536557333569,89241.32943694117,258.26535025504256,2020-07-03
160,,,,,,,,,,,,,,,,19139,164,2020-07-04,23209,US-Arkansas,286,587,5,105,69,14.502396742554078,8.159871336778389,0.012322805808091688,94242.42251568004,263.419386873708,2020-07-04
161,,,,,,,,,,,,,,,,19140,165,2020-07-05,23814,US-Arkansas,287,605,1,106,70,14.53952234772099,8.164906926675688,0.012051734273956496,99523.77735362863,268.676279308844,2020-07-05
162,,,,,,,,,,,,,,,,19141,166,2020-07-06,24253,US-Arkansas,292,439,5,107,71,14.565875593547284,8.189824558880018,0.012039747660083288,105101.0998479658,274.03808018827704,2020-07-06
163,,,,,,,,,,,,,,,,19142,167,2020-07-07,24512,US-Arkansas,301,259,9,108,72,14.581200581924955,8.233619676759702,0.012279699738903395,110990.97605592712,279.50688310281583,2020-07-07
164,,,,,,,,,,,,,,,,19143,168,2020-07-08,25246,US-Arkansas,305,734,4,109,73,14.623767203560286,8.252665432450247,0.012081121761863264,117210.92151906613,285.08482342372344,2020-07-08
165,,,,,,,,,,,,,,,,19144,169,2020-07-09,26052,US-Arkansas,309,806,4,110,74,14.6691065113363,8.271463027904375,0.011860893597420544,123779.43335164458,290.7740791365035,2020-07-09
166,,,,,,,,,,,,,,,,19145,170,2020-07-10,26803,US-Arkansas,313,751,4,111,75,14.710106866907767,8.290018846932618,0.011677797261500578,130716.04524807054,296.5768716913251,2020-07-10
167,,,,,,,,,,,,,,,,19146,171,2020-07-11,27864,US-Arkansas,319,1061,6,112,76,14.766114757586722,8.317412613764871,0.011448463967843813,138041.3855729493,302.49546687041834,2020-07-11
168,,,,,,,,,,,,,,,,19147,172,2020-07-12,28367,US-Arkansas,321,503,2,113,77,14.791925963578127,8.326429487122303,0.011315965734832728,145777.23870651616,308.532175672783,2020-07-12
169,,,,,,,,,,,,,,,,19148,173,2020-07-13,28939,US-Arkansas,323,572,2,114,78,14.820727449312415,8.335390354693924,0.011161408479906008,153946.60982786346,314.6893552165495,2020-07-13
170,,,,,,,,,,,,,,,,19149,174,2020-07-14,29812,US-Arkansas,331,873,8,115,79,14.863605544321448,8.370687406807217,0.011102911579229841,162573.79332863705,320.9694096593492,2020-07-14
171,,,,,,,,,,,,,,,,19150,175,2020-07-15,30297,US-Arkansas,335,485,4,116,80,14.886887325082709,8.388017285345137,0.011057200382876192,171684.44506063126,327.37479113705064,2020-07-15
172,,,,,,,,,,,,,,,,19151,176,2020-07-16,31114,US-Arkansas,341,817,6,117,81,14.925276258484855,8.413627929024173,0.010959696599601464,181305.6586321591,333.9080007212323,2020-07-16
173,,,,,,,,,,,,,,,,19152,177,2020-07-17,31762,US-Arkansas,353,648,12,118,82,14.955014138983588,8.463524373271179,0.01111390970341918,191466.04598006548,340.5715893957606,2020-07-17
174,,,,,,,,,,,,,,,,19153,178,2020-07-18,32533,US-Arkansas,357,771,4,119,83,14.989616244829245,8.479780264029099,0.010973473088863615,202195.82245701784,347.3681590528572,2020-07-18
175,,,,,,,,,,,,,,,,19154,179,2020-07-19,33228,US-Arkansas,357,695,0,120,84,15.020111839088088,8.479780264029099,0.010743950884795956,213526.8966870828,354.30036350904464,2020-07-19
176,,,,,,,,,,,,,,,,19155,180,2020-07-20,33927,US-Arkansas,363,699,6,121,85,15.050146244715554,8.503825737995749,0.010699442921566894,225492.96545683345,361.3709095413668,2020-07-20
177,,,,,,,,,,,,,,,,19156,181,2020-07-21,34655,US-Arkansas,374,728,11,122,86,15.080775897995682,8.546894459887637,0.010792093493002452,238129.6139241484,368.58255794428834,2020-07-21
178,,,,,,,,,,,,,,,,19157,182,2020-07-22,35246,US-Arkansas,380,591,6,123,87,15.105171917696099,8.569855608330949,0.010781365261306249,251474.4214427357,375.9381246076841,2020-07-22
179,,,,,,,,,,,,,,,,19158,183,2020-07-23,36259,US-Arkansas,386,1013,6,124,88,15.146051516574847,8.59245703726808,0.010645632808406191,265567.0733170648,383.4404816163459,2020-07-23
180,,,,,,,,,,,,,,,,19159,184,2020-07-24,37249,US-Arkansas,394,990,8,125,89,15.18491407453616,8.622051819456376,0.010577465166850115,280449.4788200596,391.0925583714264,2020-07-24
181,,,,,,,,,,,,,,,,19160,185,2020-07-25,37981,US-Arkansas,399,732,5,126,90,15.212990270188213,8.640244936222345,0.010505252626313155,296165.8958245148,398.89734273426666,2020-07-25
182,,,,,,,,,,,,,,,,19161,186,2020-07-26,38623,US-Arkansas,401,642,2,127,91,15.237172607976506,8.64745842645492,0.01038241462341092,312763.06241886807,406.857882193046,2020-07-26
183,,,,,,,,,,,,,,,,19162,187,2020-07-27,39447,US-Arkansas,408,824,7,128,92,15.267627964966968,8.672425341971495,0.010342991862499049,330290.3358987351,414.97728505272033,2020-07-27
184,,,,,,,,,,,,,,,,19163,188,2020-07-28,40181,US-Arkansas,428,734,20,129,93,15.294225848973772,8.741466986401146,0.010651800602274707,348799.8395475427,423.2587216487018,2020-07-28
185,,,,,,,,,,,,,,,,19164,189,2020-07-29,40968,US-Arkansas,434,787,6,130,94,15.322209843748894,8.761551232444479,0.01059363405584847,368346.61764276423,431.7054255847609,2020-07-29
186,,,,,,,,,,,,,,,,19165,190,2020-07-30,41759,US-Arkansas,442,791,8,131,95,15.349799543748558,8.787902559391433,0.010584544649057687,388988.7991487196,440.3206949956328,2020-07-30
187,,,,,,,,,,,,,,,,19166,191,2020-07-31,42511,US-Arkansas,453,752,11,132,96,15.375548575907676,8.823367240046235,0.010656065488932276,410787.7705827369,449.10789383482114,2020-07-31
188,,,,,,,,,,,,,,,,19167,192,2020-08-01,43173,US-Arkansas,458,662,5,133,97,15.397841725643802,8.839203788096944,0.0106084821531976,433808.3585687501,458.0704531881013,2020-08-01
189,,,,,,,,,,,,,,,,19168,193,2020-08-02,43810,US-Arkansas,464,637,6,134,98,15.418972594210313,8.857980995127571,0.010591189226204063,458119.0226212197,467.2118726132341,2020-08-02
190,,,,,,,,,,,,,,,,19169,194,2020-08-03,44597,US-Arkansas,475,787,11,135,99,15.444659044163805,8.89178370321831,0.010650940646231807,483792.0587326833,476.5357215064203,2020-08-03
191,,,,,,,,,,,,,,,,19170,195,2020-08-04,45381,US-Arkansas,490,784,15,136,100,15.469800779638266,8.93663793900257,0.010797470306956656,510903.8143703735,486.04564049602067,2020-08-04
192,,,,,,,,,,,,,,,,19171,196,2020-08-05,46293,US-Arkansas,508,912,18,137,101,15.498506438504155,8.988684686772164,0.010973581318989912,539534.9155212622,495.745342864091,2020-08-05
193,,,,,,,,,,,,,,,,19172,197,2020-08-06,47028,US-Arkansas,515,735,7,138,102,15.521232358323365,9.00842862207058,0.010950922854469677,569770.5064607506,505.63861599628297,2020-08-06
194,,,,,,,,,,,,,,,,19173,198,2020-08-07,48039,US-Arkansas,521,1011,6,139,103,15.551918499159678,9.025139562278508,0.010845354815878764,601700.5029579871,515.7293228606867,2020-08-07
195,,,,,,,,,,,,,,,,19174,199,2020-08-08,48811,US-Arkansas,535,772,14,140,104,15.574918688344402,9.06339508128851,0.010960644117104752,635419.8596708804,526.0214035161773,2020-08-08
196,,,,,,,,,,,,,,,,19175,200,2020-08-09,49383,US-Arkansas,544,572,9,141,105,15.591726861912186,9.087462841250339,0.011015936658364214,671028.852525907,536.5188766508695,2020-08-09
197,,,,,,,,,,,,,,,,19176,201,2020-08-10,50028,US-Arkansas,555,645,11,142,106,15.610448157529545,9.116343961237467,0.011093787479011751,708633.3769225641,547.2258411512684,2020-08-10
198,,,,,,,,,,,,,,,,19177,202,2020-08-11,50411,US-Arkansas,566,383,11,143,107,15.621450952836053,9.144658242831882,0.011227708238281328,748345.2626491747,558.1464777027398,2020-08-11
199,,,,,,,,,,,,,,,,19178,203,2020-08-12,51096,US-Arkansas,572,685,6,144,108,15.640922735173449,9.159871336778387,0.011194614059808986,790282.6064466637,569.285050421915,2020-08-12
200,,,,,,,,,,,,,,,,19179,204,2020-08-13,51766,US-Arkansas,582,670,10,145,109,15.659717223861596,9.184875342908283,0.011242900745663177,834570.1232091818,580.6459085216787,2020-08-13
201,,,,,,,,,,,,,,,,19180,205,2020-08-14,52392,US-Arkansas,587,626,5,146,110,15.677058915711946,9.197216693110052,0.011204000610780272,881339.5168661098,592.2334880093788,2020-08-14
202,,,,,,,,,,,,,,,,19181,206,2020-08-15,51992,US-Arkansas,600,-400,13,147,111,15.6660020326449,9.228818690495881,0.011540236959532236,930729.8720482616,604.0523134189282,2020-08-15
203,,,,,,,,,,,,,,,,19182,207,2020-08-16,52665,US-Arkansas,599,673,-1,148,112,15.684556876489275,9.226412192788787,0.011373777651191493,982888.067703172,616.1069995774711,2020-08-16
204,,,,,,,,,,,,,,,,19183,208,2020-08-17,53077,US-Arkansas,603,412,4,149,113,15.695799209047392,9.236014191900084,0.011360853100212898,1037969.2138893512,628.4022534073115,2020-08-17
205,,,,,,,,,,,,,,,,19184,209,2020-08-18,53487,US-Arkansas,619,410,16,150,114,15.706900667052956,9.273795599214264,0.011572905565838428,1096137.1130486114,640.9428757637937,2020-08-18
206,,,,,,,,,,,,,,,,19185,210,2020-08-19,54216,US-Arkansas,631,729,12,151,115,15.72643105611424,9.301496194982551,0.011638630662535043,1157564.7471280629,653.7337633098665,2020-08-19
207,,,,,,,,,,,,,,,,19186,211,2020-08-20,54765,US-Arkansas,641,549,10,152,116,15.740966549043405,9.324180546618742,0.011704555829453116,1222434.7920005445,666.7799104280522,2020-08-20
208,,,,,,,,,,,,,,,,19187,212,2020-08-21,55652,US-Arkansas,663,887,22,153,117,15.764145915063391,9.372865060112588,0.011913318479120248,1290940.1607131814,680.0864111705747,2020-08-21
209,,,,,,,,,,,,,,,,19188,213,2020-08-22,56199,US-Arkansas,674,547,11,154,118,15.778256839036993,9.39660478118186,0.011993095962561609,1363284.5771796647,693.6584612484062,2020-08-22
210,,,,,,,,,,,,,,,,19189,214,2020-08-23,56574,US-Arkansas,687,375,13,155,119,15.787851558241064,9.4241662888181,0.012143387421783858,1439683.182022304,707.50136006,2020-08-23
211,,,,,,,,,,,,,,,,19190,215,2020-08-24,56894,US-Arkansas,696,320,9,156,120,15.795988894530055,9.442943495848725,0.012233275916616866,1520363.172365524,721.6205127605223,2020-08-24
212,,,,,,,,,,,,,,,,19191,216,2020-08-25,57374,US-Arkansas,711,480,15,157,121,15.80810948284516,9.473705749619416,0.012392372851814413,1605564.4774834556,736.0214323723673,2020-08-25
213,,,,,,,,,,,,,,,,19192,217,2020-08-26,58023,US-Arkansas,732,649,21,158,122,15.824337269591252,9.515699838284043,0.01261568688278786,1695540.472310889,750.7097419377961,2020-08-26
214,,,,,,,,,,,,,,,,19193,218,2020-08-27,58745,US-Arkansas,739,722,7,159,123,15.842178443445327,9.52943055414615,0.012579794025023407,1790558.7309394472,765.6911767145302,2020-08-27
215,,,,,,,,,,,,,,,,19194,219,2020-08-28,59583,US-Arkansas,756,838,17,160,124,15.862613144562898,9.562242424221072,0.012688182870953123,1890901.8223397639,780.9715864151677,2020-08-28
216,,,,,,,,,,,,,,,,19195,220,2020-08-29,60378,US-Arkansas,772,795,16,161,125,15.881735348426991,9.59245703726808,0.012786114147537182,1996868.1506760104,796.556937491284,2020-08-29
217,,,,,,,,,,,,,,,,19196,221,2020-08-30,60856,US-Arkansas,784,478,12,162,126,15.893111889711307,9.614709844115207,0.012882871039831734,2108772.8427117392,812.4533154631172,2020-08-30
218,,,,,,,,,,,,,,,,19197,222,2020-08-31,61224,US-Arkansas,797,368,13,163,127,15.901809684323627,9.638435913990472,0.013017770808833136,2226948.684946028,828.6669272957454,2020-08-31
219,,,,,,,,,,,,,,,,19198,223,2020-09-01,61497,US-Arkansas,814,273,17,164,128,15.908228412916948,9.668884984266247,0.013236418036652195,2351747.113266842,845.2041038226837,2020-09-01
220,,,,,,,,,,,,,,,,19199,224,2020-09-02,62112,US-Arkansas,841,615,27,165,129,15.922584402713664,9.715961990255146,0.013540056671818651,2483539.258064664,862.0713022178493,2020-09-02
221,,,,,,,,,,,,,,,,19200,225,2020-09-03,63081,US-Arkansas,861,969,20,166,130,15.944917910375487,9.749869427396844,0.013649117800922624,2622717.0479143686,879.2751085168501,2020-09-03
222,,,,,,,,,,,,,,,,19201,226,2020-09-04,64175,US-Arkansas,873,1094,12,167,131,15.969723770350145,9.769837843629439,0.013603428126217374,2769694.3751076376,896.8222401886038,2020-09-04
223,,,,,,,,,,,,,,,,19202,227,2020-09-05,64690,US-Arkansas,882,515,9,168,132,15.981255092301467,9.78463484555752,0.013634255680939868,2924908.326501759,914.7195487582629,2020-09-05
224,,,,,,,,,,,,,,,,19203,228,2020-09-06,65377,US-Arkansas,894,687,12,169,133,15.996495556219875,9.804131021183318,0.013674533857472812,3088820.483345528,932.9740224824923,2020-09-06
225,,,,,,,,,,,,,,,,19204,229,2020-09-07,65727,US-Arkansas,908,350,14,170,134,16.00419851667701,9.826548487290914,0.013814718456646431,3261918.293947294,951.5927890781264,2020-09-07
226,,,,,,,,,,,,,,,,19205,230,2020-09-08,66021,US-Arkansas,917,294,9,171,135,16.010637370338234,9.840777923595054,0.013889520001211736,3444716.5232677045,970.583118505296,2020-09-08
227,,,,,,,,,,,,,,,,19206,231,2020-09-09,66406,US-Arkansas,928,385,11,172,136,16.019025979241782,9.857980995127571,0.013974640845706713,3637758.783747517,989.9524258060808,2020-09-09
228,,,,,,,,,,,,,,,,19207,232,2020-09-10,66804,US-Arkansas,940,398,12,173,137,16.027646868586988,9.876516946565,0.014071013711753786,3841619.1519234227,1009.7082739998187,2020-09-10
229,,,,,,,,,,,,,,,,19208,233,2020-09-11,67911,US-Arkansas,953,1107,13,174,138,16.051357655935863,9.89633240390994,0.014033072698090149,4056903.875638903,1029.8583770361936,2020-09-11
230,,,,,,,,,,,,,,,,19209,234,2020-09-12,69710,US-Arkansas,969,1799,16,175,139,16.089078007172215,9.92035285541508,0.01390044469946923,4284253.17692765,1050.410602807255,2020-09-12
231,,,,,,,,,,,,,,,,19210,235,2020-09-13,70219,US-Arkansas,981,509,12,176,140,16.099573830263793,9.93810932621924,0.013970577763853088,4524343.155930446,1071.37297621955,2020-09-13
232,,,,,,,,,,,,,,,,19211,236,2020-09-14,70627,US-Arkansas,992,408,11,177,141,16.107932196466972,9.954196310386877,0.014045619947045748,4777887.801508063,1092.7536823275552,2020-09-14
233,,,,,,,,,,,,,,,,19212,237,2020-09-15,71497,US-Arkansas,1150,870,158,178,142,16.125595087511467,10.167418145831736,0.01608459096185854,5045641.114528764,1114.5610695296552,2020-09-15
234,,,,,,,,,,,,,,,,19213,238,2020-09-16,72219,US-Arkansas,1157,722,7,179,143,16.140090823305552,10.176173149107491,0.01602071477035129,5328399.3501453735,1136.803652827888,2020-09-16
235,,,,,,,,,,,,,,,,19214,239,2020-09-17,73211,US-Arkansas,1166,992,9,180,144,16.159772810206004,10.187352073200497,0.015926568411850674,5627003.385729563,1159.4901171527445,2020-09-17
236,,,,,,,,,,,,,,,,19215,240,2020-09-18,74082,US-Arkansas,1173,871,7,181,145,16.17683542727196,10.19598729802851,0.015833805782781242,5942341.2215054985,1182.6293207543285,2020-09-18
237,,,,,,,,,,,,,,,,19216,241,2020-09-19,75160,US-Arkansas,1181,1078,8,182,146,16.197677446307413,10.205793249397157,0.015713145290047897,6275350.621319236,1206.2302986611828,2020-09-19
238,,,,,,,,,,,,,,,,19217,242,2020-09-20,75723,US-Arkansas,1181,563,0,183,147,16.208443948533308,10.205793249397157,0.015596318159608043,6627021.901397099,1230.3022662081419,2020-09-20
239,,,,,,,,,,,,,,,,19218,243,2020-09-21,76364,US-Arkansas,1197,641,16,184,148,16.220605053650946,10.2252074369435,0.015674925357498298,6998400.87538635,1254.8546226345925,2020-09-21
240,,,,,,,,,,,,,,,,19219,244,2020-09-22,76981,US-Arkansas,1209,617,12,185,149,16.232214791743537,10.239598529249124,0.01570517400397501,7390591.964436249,1279.8969547545355,2020-09-22
241,,,,,,,,,,,,,,,,19220,245,2020-09-23,77963,US-Arkansas,1229,982,20,186,150,16.25050198581803,10.263269200372662,0.015763887998152967,7804761.481568356,1305.4390406998973,2020-09-23
242,,,,,,,,,,,,,,,,19221,246,2020-09-24,79049,US-Arkansas,1246,1086,17,187,151,16.27045959160601,10.283088353024002,0.015762375235613354,8242141.100103285,1331.4908537385354,2020-09-24
243,,,,,,,,,,,,,,,,19222,247,2020-09-25,79946,US-Arkansas,1266,897,20,188,152,16.286738231584913,10.306061689428342,0.015835689090135843,8704031.516458433,1358.062566168445,2020-09-25
244,,,,,,,,,,,,,,,,19223,248,2020-09-26,80755,US-Arkansas,1285,809,19,189,153,16.301263967552742,10.327552644081239,0.015912327410067487,9191806.318209274,1385.1645532896705,2020-09-26
245,,,,,,,,,,,,,,,,19224,249,2020-09-27,81242,US-Arkansas,1308,487,23,190,154,16.309938135610963,10.353146825498083,0.01610004677383619,9706916.068917176,1412.8073974554966,2020-09-27
246,,,,,,,,,,,,,,,,19225,250,2020-09-28,82049,US-Arkansas,1329,807,21,191,155,16.32419813006074,10.376125389276174,0.016197637996806787,10250892.621871414,1441.0018922044678,2020-09-28
247,,,,,,,,,,,,,,,,19226,251,2020-09-29,82755,US-Arkansas,1350,706,21,192,156,16.33655886074161,10.398743691938193,0.01631321370309951,10825353.67557371,1469.7590464748864,2020-09-29
248,,,,,,,,,,,,,,,,19227,252,2020-09-30,83697,US-Arkansas,1369,942,19,193,157,16.35288829189868,10.4189067312579,0.01635661971157867,11432007.584512442,1499.090088903403,2020-09-30
