,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
132,132.0,133.0,134.0,140.0,3.9642112284609903,1.6163155205610502,1.39965295746678,1.64802690821555,2.73876672836291,3.79662424397319,4.99402182787205,6.87484892013219,7.529213905199961,2.6006785334272595,0.650169633356816,41924,34810,28/05/2020,28.0,5.0,2020.0,30,7,Mauritania,MR,MRT,4525698.0,Africa,6.25317907,2020-05-28,16,292,7,-13,8.189824558880018,4.0,0.0547945205479452,353.0361383297342,113.83434180427307,2020-05-28
133,133.0,134.0,135.0,141.0,3.5396742386266897,1.5577132613837599,1.3273263137546698,1.5206799869038898,2.37601757410501,3.2732848167687796,4.415387594575099,6.4900690116215,7.268058105376201,2.18698447686637,0.515477184647309,41925,34811,29/05/2020,29.0,5.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,6.09850679,2020-05-29,16,292,8,-12,8.189824558880018,4.0,0.0547945205479452,380.74995663912046,114.13952371446472,2020-05-29
134,134.0,135.0,136.0,142.0,2.74457909547977,1.1899262622746298,1.12887609828957,1.27733241693526,1.8917097097706002,2.5178329120481298,3.3404741969557796,4.98187901010378,5.700211164601781,1.7518902756556898,0.412924497936969,41926,34812,30/05/2020,30.0,5.0,2020.0,131,4,Mauritania,MR,MRT,4525698.0,Africa,8.70583941,2020-05-30,20,423,9,-11,8.72451385311995,4.3219280948873635,0.047281323877068564,410.63934748031403,114.44552379601679,2020-05-30
135,135.0,136.0,137.0,143.0,2.74313339314198,0.9933857101787851,1.33020191839474,1.4728831108018798,2.03445080099397,2.57708748425286,3.26559111662867,4.548690149868349,5.101175776077099,1.8926488604627498,0.394644568155181,41927,34813,31/05/2020,31.0,5.0,2020.0,60,1,Mauritania,MR,MRT,4525698.0,Africa,10.03160176,2020-05-31,21,483,10,-10,8.915879378835774,4.392317422778762,0.043478260869565216,442.87509626398383,114.7523442423896,2020-05-31
136,136.0,137.0,138.0,144.0,1.5466826490862,0.521668922296446,0.739529371987662,0.8296595949881309,1.17103958915464,1.4742314478071898,1.8448507390148101,2.50807277844355,2.75838688483396,1.1574063205049898,0.289351580126246,41928,34814,01/06/2020,1.0,6.0,2020.0,47,2,Mauritania,MR,MRT,4525698.0,Africa,10.3409463,2020-06-01,23,530,11,-9,9.049848549450562,4.523561956057013,0.04339622641509434,477.6413952884427,115.05998725292395,2020-06-01
137,137.0,138.0,139.0,145.0,1.9743345132063899,0.520564972863232,1.13121731344503,1.23135911239259,1.5965684771382298,1.9146340622870601,2.2883815873822098,2.9223421731299197,3.1484297141699904,1.54804262784861,0.3159928781921911,41929,34815,02/06/2020,2.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,9.92112156,2020-06-02,23,530,12,-8,9.049848549450562,4.523561956057013,0.04339622641509434,515.1368961986127,115.36845503285663,2020-06-02
138,138.0,139.0,140.0,146.0,1.74032000461621,0.42308387984205703,1.02747063900403,1.1183529221280901,1.4380172160165,1.7001305212947,2.00011623849477,2.49897326011331,2.67703627006621,1.44375834375015,0.294705937839468,41930,34816,03/06/2020,3.0,6.0,2020.0,138,8,Mauritania,MR,MRT,4525698.0,Africa,12.97037496,2020-06-03,31,668,13,-7,9.383704292474054,4.954196310386875,0.04640718562874251,555.5758450644514,115.67774979333687,2020-06-03
139,139.0,140.0,141.0,147.0,1.50237678891961,0.356457202043676,0.8950782742509079,0.973799609308598,1.24791905836376,1.47151569003703,1.7228445755335502,2.13684044173032,2.2856152945203196,1.29653511760327,0.27034626035146697,41931,34817,04/06/2020,4.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,11.865573,2020-06-04,31,668,14,-6,9.383704292474054,4.954196310386875,0.04640718562874251,599.1893065645858,115.98787375144173,2020-06-04
140,140.0,141.0,142.0,148.0,1.25996102239423,0.30021317297003103,0.749451239198896,0.8147884324178021,1.04527741644119,1.23378122051033,1.4463966949975702,1.79439672979308,1.9178373129421598,1.1018799873521201,0.240449926133241,41932,34818,05/06/2020,5.0,6.0,2020.0,116,8,Mauritania,MR,MRT,4525698.0,Africa,13.5006799,2020-06-05,39,784,15,-5,9.614709844115207,5.28540221886225,0.049744897959183666,646.2264842700253,116.29882913019188,2020-06-05
141,141.0,142.0,143.0,149.0,1.17661938781477,0.272138075363975,0.7105585264927471,0.7712793225047959,0.983419265995764,1.1537443139439598,1.3453034488075701,1.65975358763849,1.7715460421797902,1.04231183216938,0.227451088984013,41933,34819,06/06/2020,6.0,6.0,2020.0,99,4,Mauritania,MR,MRT,4525698.0,Africa,15.68818777,2020-06-06,43,883,16,-4,9.786269627648467,5.426264754702097,0.04869762174405436,696.9561445719555,116.61061815856813,2020-06-06
142,142.0,143.0,144.0,150.0,1.65052662075198,0.310174312653412,1.10426137507959,1.17823992391152,1.43197720793075,1.6295050861821,1.84660952728708,2.19539734418567,2.31696771609172,1.4979412406711998,0.269038188949113,41934,34820,07/06/2020,7.0,6.0,2020.0,64,0,Mauritania,MR,MRT,4525698.0,Africa,15.90914816,2020-06-07,43,947,17,-3,9.887220615468383,5.426264754702097,0.0454065469904963,751.6681523897978,116.92324307152664,2020-06-07
143,143.0,144.0,145.0,151.0,1.56958209383581,0.296863339686498,1.04077284388796,1.1150888024261,1.36120476708634,1.5514158932731101,1.7577731681387099,2.08750462564363,2.20284148810059,1.47782956967888,0.265426026206275,41935,34821,08/06/2020,8.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,15.68818777,2020-06-08,43,947,18,-2,9.887220615468383,5.426264754702097,0.0454065469904963,810.6751274344487,117.23670611001562,2020-06-08
144,144.0,145.0,146.0,152.0,1.10593770765529,0.24279094664335002,0.68144291245718,0.738160411954481,0.934298406219885,1.0886376140279899,1.25844626739175,1.5331174553205,1.6300541014324001,1.0416298954474599,0.217194847313558,41936,34822,09/06/2020,9.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,15.68818777,2020-06-09,43,947,19,-1,9.887220615468383,5.426264754702097,0.0454065469904963,874.3142304904437,117.55100952099107,2020-06-09
145,145.0,146.0,147.0,153.0,1.47184441603201,0.27442538389097104,0.9861875422790509,1.05284092599709,1.2781781937741101,1.45389056930688,1.6463722937107101,1.95181014918567,2.0581836443858,1.34665806246625,0.238057761977355,41937,34823,10/06/2020,10.0,6.0,2020.0,215,18,Mauritania,MR,MRT,4525698.0,Africa,19.8864352,2020-06-10,61,1162,20,0,10.18239435340453,5.930737337562888,0.052495697074010333,942.949089923705,117.86615555743276,2020-06-10
146,146.0,147.0,148.0,154.0,1.4077543989852,0.26294070650657897,0.9411719053059592,1.00558422580264,1.22246258058921,1.3909742870973,1.5748544585946598,1.8672355943582999,1.9692589000168503,1.2905034206010801,0.228130929962865,41938,34824,11/06/2020,11.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,19.22355402,2020-06-11,61,1162,21,1,10.18239435340453,5.930737337562888,0.052495697074010333,1016.9718794227744,118.18214647836064,2020-06-11
147,147.0,148.0,149.0,155.0,1.88864135225828,0.306424205787598,1.33634920100998,1.4139082958477398,1.6736137429806799,1.8724689979983602,2.08571467595942,2.41883154092328,2.5338461992881,1.7443185215313202,0.260027652570398,41939,34825,12/06/2020,12.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,19.22355402,2020-06-12,61,1162,22,2,10.18239435340453,5.930737337562888,0.052495697074010333,1096.805558845569,118.49898454885107,2020-06-12
148,148.0,149.0,150.0,156.0,1.9382073902354602,0.32078157513203404,1.33636274261496,1.43083227997277,1.7199109343333403,1.9271362880146203,2.14530923998679,2.4832266256356803,2.59903193445196,1.7954625173672603,0.25649464533818,41940,34826,13/06/2020,13.0,6.0,2020.0,277,13,Mauritania,MR,MRT,4525698.0,Africa,22.44957573,2020-06-13,74,1439,23,3,10.490850876740296,6.209453365628951,0.05142460041695622,1182.9062909756626,118.81667204005262,2020-06-13
149,149.0,150.0,151.0,157.0,1.21363673565107,0.247382373792542,0.7609992002259499,0.8262541757053671,1.04171116366162,1.20206430409754,1.37300744606976,1.64001569836983,1.73100281247711,1.09554273304461,0.190709510967705,41941,34827,14/06/2020,14.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,21.12381339,2020-06-14,74,1439,24,4,10.490850876740296,6.209453365628951,0.05142460041695622,1275.7660479972224,119.1352112292029,2020-06-14
150,150.0,151.0,152.0,158.0,1.13071088735058,0.227391940420815,0.7319725894671071,0.784541064133665,0.968777507361353,1.1152655069034199,1.27610886385453,1.52896281330675,1.61698600332631,0.9750823287961641,0.16974004616065902,41942,34828,15/06/2020,15.0,6.0,2020.0,344,13,Mauritania,MR,MRT,4525698.0,Africa,27.686337,2020-06-15,87,1783,25,5,10.800090987624994,6.442943495848727,0.04879416713404375,1375.9154225818027,119.45460439964458,2020-06-15
151,151.0,152.0,153.0,159.0,1.12765593359544,0.212773167986577,0.756947202787255,0.806572365567403,0.976881206708808,1.11193262556257,1.26131403283362,1.50317227047693,1.58599977876728,0.972965753797275,0.16446122930538098,41943,34829,16/06/2020,16.0,6.0,2020.0,104,4,Mauritania,MR,MRT,4525698.0,Africa,29.98432507,2020-06-16,91,1887,26,6,10.881878707600446,6.507794640198697,0.04822469528351881,1483.926659649264,119.77485384084171,2020-06-16
152,152.0,153.0,154.0,160.0,0.6732825900446171,0.149563001803797,0.41572824243205897,0.449566697232356,0.5673954113794649,0.6612743220342111,0.766171651073411,0.9377225110666059,0.9989709092094708,0.6076604257987521,0.129553638081249,41944,34830,17/06/2020,17.0,6.0,2020.0,170,2,Mauritania,MR,MRT,4525698.0,Africa,30.69139832,2020-06-17,93,2057,27,7,11.006326078524934,6.539158811108031,0.04521147301895965,1600.4169261260706,120.09596184839643,2020-06-17
153,153.0,154.0,155.0,161.0,1.0440702562329,0.18704870782478,0.716608782480573,0.76134968661632,0.9134873161632829,1.03105951845242,1.15990916066499,1.3690672913698603,1.4458081585639,0.9852699514219659,0.166541018300087,41945,34831,18/06/2020,18.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,30.69139832,2020-06-18,93,2057,28,8,11.006326078524934,6.539158811108031,0.04521147301895965,1726.0518373840741,120.41793072406496,2020-06-18
154,154.0,155.0,156.0,162.0,0.6493199083231539,0.14248085110724198,0.401323236904718,0.43450907409491907,0.548532881820525,0.6387626696372349,0.7386730115746769,0.9005275830277979,0.957673078715167,0.652894818981755,0.13919764311177696,41946,34832,19/06/2020,19.0,6.0,2020.0,166,2,Mauritania,MR,MRT,4525698.0,Africa,31.79620028,2020-06-19,95,2223,29,9,11.118292233026992,6.569855608330947,0.042735042735042736,1861.549260509538,120.74076277577456,2020-06-19
155,155.0,156.0,157.0,163.0,0.6304512050640539,0.145610281213724,0.38225383792453604,0.41474467624792205,0.5275535932883929,0.617965894786625,0.719599521547513,0.8875800821624799,0.949846097299605,0.6542112137975811,0.142760590843636,41947,34833,20/06/2020,20.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,29.60869241,2020-06-20,95,2223,30,10,11.118292233026992,6.569855608330947,0.042735042735042736,2007.6834161339896,121.06446031763993,2020-06-20
156,156.0,157.0,158.0,164.0,0.594086749779018,0.147368356952248,0.3475588148396911,0.379231953248901,0.49004501986020704,0.579936925215366,0.6823785041717111,0.8565477447698531,0.92207812724482,0.627619424803599,0.143985770932738,41948,34834,21/06/2020,21.0,6.0,2020.0,590,13,Mauritania,MR,MRT,4525698.0,Africa,41.23120898,2020-06-21,108,2813,31,11,11.457893837314698,6.754887502163467,0.03839317454674725,2165.289302264368,121.38902566997949,2020-06-21
157,157.0,158.0,159.0,165.0,0.7271358360225141,0.174486538713894,0.4387554876196021,0.475466209353111,0.604335922742939,0.709165133117788,0.8295333130770759,1.03882944038059,1.12053557247463,0.7885628445212058,0.16812216334333902,41949,34835,22/06/2020,22.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,41.23120898,2020-06-22,108,2813,32,12,11.457893837314698,6.754887502163467,0.03839317454674725,2335.267465389877,121.71446115933256,2020-06-22
158,158.0,159.0,160.0,166.0,0.877367459737682,0.19777211497851896,0.545267861136187,0.588050978867234,0.7370531290091391,0.858392296955337,0.996700600986384,1.23204368310491,1.3182972204102599,0.982483999194261,0.196496799838852,41950,34836,23/06/2020,23.0,6.0,2020.0,171,3,Mauritania,MR,MRT,4525698.0,Africa,45.00963166,2020-06-23,111,2984,33,13,11.543031820255234,6.794415866350106,0.037198391420911525,2518.5891461272404,122.04076911847568,2020-06-23
159,159.0,160.0,161.0,167.0,0.928288368758481,0.20216832880088198,0.5819856934351401,0.6276369416263039,0.7845326358465881,0.9111081629032021,1.05365522933875,1.2880133281580501,1.3710162577751597,1.05786126226432,0.21157225245286498,41951,34837,24/06/2020,24.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,40.25898326,2020-06-24,111,2984,34,14,11.543031820255234,6.794415866350106,0.037198391420911525,2716.301828806113,122.36795188643916,2020-06-24
160,160.0,161.0,162.0,168.0,0.507380770182731,0.14488017398964,0.266279195177858,0.296152941074529,0.403805617746384,0.493071420070862,0.595427743016896,0.7677428695559959,0.829358651857643,0.5686908560302409,0.157726464715734,41952,34838,25/06/2020,25.0,6.0,2020.0,308,3,Mauritania,MR,MRT,4525698.0,Africa,47.0645633,2020-06-25,114,3292,35,15,11.684748620421624,6.832890014164741,0.03462940461725395,2929.5352267045314,122.6960118085244,2020-06-25
161,161.0,162.0,163.0,169.0,0.5386594113625109,0.156611335132088,0.28230207048792305,0.313988501294421,0.427479234741222,0.522105487831831,0.631271449547191,0.818001205305088,0.888015078708735,0.574675953195894,0.159386432001842,41953,34839,26/06/2020,26.0,6.0,2020.0,447,5,Mauritania,MR,MRT,4525698.0,Africa,56.94149278,2020-06-26,119,3739,36,16,11.868436755858168,6.894817763307944,0.03182669162877775,3159.507737133492,123.02495123632029,2020-06-26
162,162.0,163.0,164.0,170.0,0.705389227956076,0.190650263009195,0.39321211965067,0.4325245688662971,0.571133547332105,0.68508531348189,0.816696860795736,1.0447590547713799,1.13475628118319,0.745586982513282,0.186396745628321,41954,34840,27/06/2020,27.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,50.82088995,2020-06-27,119,3739,37,17,11.868436755858168,6.894817763307944,0.03182669162877775,3407.533403254488,123.35477252772004,2020-06-27
163,163.0,164.0,165.0,171.0,0.7473837982241031,0.20065418237783103,0.4158101455996311,0.45746395145775,0.604853352577324,0.7264169407854091,0.8668769354557629,1.10759097778516,1.19844321947371,0.8212556564738691,0.20531391411846697,41955,34841,28/06/2020,28.0,6.0,2020.0,168,1,Mauritania,MR,MRT,4525698.0,Africa,54.53302452,2020-06-28,120,3907,38,18,11.931845540183673,6.906890595608518,0.030714102892244688,3675.0294224092104,123.6854780469383,2020-06-28
164,164.0,165.0,166.0,172.0,0.642840813251933,0.188700847632575,0.334061332244136,0.371789161044813,0.5078794560897729,0.622289159726302,0.755454764181236,0.983641859943741,1.06873152753504,0.7321398229943159,0.20305905173962602,41956,34842,29/06/2020,29.0,6.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,46.93198707,2020-06-29,120,3907,39,19,11.931845540183673,6.906890595608518,0.030714102892244688,3963.5242438633504,124.01707016452822,2020-06-29
165,165.0,166.0,167.0,173.0,0.580273929928546,0.185112042032412,0.282184766619279,0.31747498949980296,0.44746505707384604,0.558958424655626,0.689229910440643,0.9157260970519551,1.00058812991684,0.6634718483746309,0.20004428909292898,41957,34843,30/06/2020,30.0,6.0,2020.0,242,6,Mauritania,MR,MRT,4525698.0,Africa,49.98124046,2020-06-30,126,4149,40,20,12.01854794187165,6.977279923499918,0.030368763557483733,4274.6663022343855,124.34955125739779,2020-06-30
166,166.0,167.0,168.0,174.0,0.625547066843401,0.20206357992146398,0.30280567639428,0.340971709102479,0.481240758557193,0.6013976266492801,0.7427943700452679,0.9925071204741379,1.0877210796996701,0.7083296059355471,0.21356941188986397,41958,34844,01/07/2020,1.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,46.22491381,2020-07-01,126,4149,41,21,12.01854794187165,6.977279923499918,0.030368763557483733,4610.233436505302,124.68292370882773,2020-07-01
167,167.0,168.0,169.0,175.0,0.614942138484297,0.207208345211228,0.2860534704214289,0.32416621107018895,0.466354094760717,0.5891819538417801,0.7353819341690971,0.993114058104631,1.0898009782136802,0.6973262321521101,0.220513916578401,41959,34845,02/07/2020,2.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,46.22491381,2020-07-02,126,4149,42,22,12.01854794187165,6.977279923499918,0.030368763557483733,4972.143048443753,125.01718990848788,2020-07-02
168,168.0,169.0,170.0,176.0,0.7324692677864821,0.23671384145293803,0.35428001632072903,0.398610549959241,0.563300517110759,0.703751503860427,0.870245820328776,1.16285573210981,1.2741179738247899,0.8364869423498829,0.252210302709655,41960,34846,03/07/2020,3.0,7.0,2020.0,323,3,Mauritania,MR,MRT,4525698.0,Africa,49.69399195,2020-07-03,129,4472,43,23,12.126704472843189,7.011227255423254,0.02884615384615385,5362.46305847101,125.35235225245482,2020-07-03
169,169.0,170.0,171.0,177.0,0.35785643546135404,0.164657765081072,0.114137382078545,0.138634267294029,0.238120224534879,0.332102523509468,0.449398100233833,0.66503280488793,0.748776829332075,0.41398102924985103,0.185137944559599,41961,34847,04/07/2020,4.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,49.69399195,2020-07-04,129,4472,44,24,12.126704472843189,7.011227255423254,0.02884615384615385,5783.423721581521,125.68841314322884,2020-07-04
170,170.0,171.0,172.0,178.0,0.391874492986089,0.18737289221204,0.12327010680929901,0.149990096711471,0.258437090251313,0.36118332347278104,0.490296270944036,0.736230174816543,0.835295499335664,0.44700158404874296,0.199905185596615,41962,34848,05/07/2020,5.0,7.0,2020.0,355,0,Mauritania,MR,MRT,4525698.0,Africa,44.50142276,2020-07-05,129,4827,45,25,12.236911111444602,7.011227255423254,0.026724673710379118,6237.430370828292,126.02537498975096,2020-07-05
171,171.0,172.0,173.0,179.0,0.8689245517269001,0.32016291986779905,0.39422096320921896,0.447961706869397,0.646822741512615,0.8216997452333729,1.03501565886175,1.4431112516298,1.6213891049549698,1.0015312313106999,0.316711983873474,41963,34849,06/07/2020,6.0,7.0,2020.0,52,1,Mauritania,MR,MRT,4525698.0,Africa,45.6504168,2020-07-06,130,4879,46,26,12.252369767926028,7.0223678130284535,0.026644804263168682,6727.077161189247,126.3632402074206,2020-07-06
172,172.0,173.0,174.0,180.0,1.04129387304138,0.346931183211636,0.494935008235735,0.558209935653782,0.79278795808837,0.996470591358109,1.24062219149187,1.6771330899283898,1.84444049270223,1.27626992943474,0.38480986246803706,41964,34850,07/07/2020,7.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,41.87199411,2020-07-07,130,4879,47,27,12.252369767926028,7.0223678130284535,0.026644804263168682,7255.1618923458345,126.7020112181127,2020-07-07
173,173.0,174.0,175.0,181.0,1.63240913137895,0.44609010723126,0.896817569809905,0.9877823843896469,1.31364213311713,1.58589147969816,1.9004375618271,2.43632258582294,2.63393786220425,2.02461345649602,0.5061533641240039,41965,34851,08/07/2020,8.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,41.87199411,2020-07-08,130,4879,48,28,12.252369767926028,7.0223678130284535,0.026644804263168682,7824.7019950699805,127.04169045019488,2020-07-08
174,174.0,175.0,176.0,182.0,1.7075299163502902,0.456135298832559,0.944039618564495,1.04104565544322,1.38298349303804,1.6633973366179198,1.9840960036250401,2.52500449943569,2.7235021338593297,1.9882830689023798,0.497070767225594,41966,34852,09/07/2020,9.0,7.0,2020.0,145,5,Mauritania,MR,MRT,4525698.0,Africa,38.27033974,2020-07-09,135,5024,49,29,12.294620748891626,7.076815597050832,0.026871019108280256,8438.951772564202,127.38228033854529,2020-07-09
175,175.0,176.0,177.0,183.0,1.61756946911087,0.456259446838771,0.8594210519996099,0.9542888359126279,1.29201115211219,1.57165805313957,1.8926680413691899,2.43572482633959,2.6372639886387597,1.65141490039648,0.42639349379429,41967,34853,10/07/2020,10.0,7.0,2020.0,63,4,Mauritania,MR,MRT,4525698.0,Africa,29.78546072,2020-07-10,139,5087,50,30,12.312599378862627,7.118941072723508,0.027324552781600158,9101.420995270448,127.72378332456971,2020-07-10
176,176.0,177.0,178.0,184.0,1.9014113431381001,0.535546207515201,1.03643695989417,1.14114461693566,1.5218293860421002,1.84117104569476,2.21356167713537,2.8624838785121103,3.1124188950392204,1.70659751798078,0.40224889257344604,41968,34854,11/07/2020,11.0,7.0,2020.0,39,5,Mauritania,MR,MRT,4525698.0,Africa,30.64720624,2020-07-11,144,5126,51,31,12.323617763291578,7.169925001442312,0.02809207959422552,9815.894955396783,128.066201856219,2020-07-11
177,177.0,178.0,179.0,185.0,1.98477173215643,0.56293411984731,1.08779938957137,1.19522833739063,1.5861720176524499,1.91534232302923,2.30542808006725,3.0085025804080296,3.28302758840172,1.68299170706736,0.37632838625710396,41969,34855,12/07/2020,12.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,26.93507167,2020-07-12,144,5126,52,32,12.323617763291578,7.169925001442312,0.02809207959422552,10586.456095751792,128.40953838800718,2020-07-12
178,178.0,179.0,180.0,186.0,1.3533628280288001,0.42095131874646796,0.6886673593671488,0.766562847307799,1.05454325255376,1.30085733034906,1.59300701660529,2.11625814565992,2.32104985399317,1.13760943689739,0.29372949357279804,41970,34856,13/07/2020,13.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,26.93507167,2020-07-13,144,5126,53,33,12.323617763291578,7.169925001442312,0.02809207959422552,11417.507336471885,128.75379538102823,2020-07-13
179,179.0,180.0,181.0,187.0,0.899214804339924,0.298180109209346,0.427387913588338,0.4821594143715511,0.685634715373958,0.861609846806383,1.07164132828849,1.44411807425616,1.58385955976264,0.7578379558427979,0.228496741038226,41971,34857,14/07/2020,14.0,7.0,2020.0,229,3,Mauritania,MR,MRT,4525698.0,Africa,26.64782316,2020-07-14,147,5355,54,34,12.386670859637618,7.1996723448363635,0.027450980392156862,12313.797232928671,129.09897530297442,2020-07-14
180,180.0,181.0,182.0,188.0,0.45637136469506395,0.190787702279054,0.16491714379571698,0.19604600177494197,0.31803880249006605,0.429178126341269,0.565393406839161,0.809688734418889,0.9018996841147,0.394879134547789,0.161208731618985,41972,34858,15/07/2020,15.0,7.0,2020.0,91,2,Mauritania,MR,MRT,4525698.0,Africa,28.65856272,2020-07-15,149,5446,55,35,12.410981267043796,7.219168520462161,0.027359529930224016,13280.447108566235,129.44508062815376,2020-07-15
181,181.0,182.0,183.0,189.0,0.446062162893824,0.18947320733791198,0.161104753760765,0.19115602099613296,0.31036086377058303,0.41886182417985296,0.551184440545722,0.7917041653293242,0.885931647067949,0.40695972168796,0.166140610666759,41973,34859,16/07/2020,16.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,28.65856272,2020-07-16,149,5446,56,36,12.410981267043796,7.219168520462161,0.027359529930224016,14322.9803177032,129.79211383750746,2020-07-16
182,182.0,183.0,184.0,190.0,0.912617139546638,0.30171133640681896,0.45259341118547,0.506987711867651,0.70393824502961,0.872429036561268,1.07244633685737,1.4466205342834197,1.60803603688575,0.9105980483802758,0.26286701417795,41974,34860,17/07/2020,17.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,21.52154209,2020-07-17,149,5446,57,37,12.410981267043796,7.219168520462161,0.027359529930224016,15447.353805504585,130.14007741862815,2020-07-17
183,183.0,184.0,185.0,191.0,0.709649314452253,0.25647177847242003,0.310219206965315,0.35533531852583294,0.525194705906654,0.6753367256879259,0.8565025847749379,1.1814268605878702,1.30522943288728,0.799378556538452,0.266459518846151,41975,34861,18/07/2020,18.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,21.52154209,2020-07-18,149,5446,58,38,12.410981267043796,7.219168520462161,0.027359529930224016,16659.992145454657,130.48897386577758,2020-07-18
184,184.0,185.0,186.0,192.0,0.5867143972259189,0.237712754951186,0.22506936911107897,0.264038878150105,0.41477739264337704,0.5524255140682149,0.721260196939844,1.02647545121856,1.1442105722328302,0.694788255440379,0.262605276820523,41976,34862,19/07/2020,19.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,13.67744821,2020-07-19,149,5446,59,39,12.410981267043796,7.219168520462161,0.027359529930224016,17967.824248817655,130.83880567990417,2020-07-19
185,185.0,186.0,187.0,193.0,0.63747936860466,0.258311901356698,0.244965225328108,0.28705156686674105,0.451046740361272,0.600339556934299,0.782742427489356,1.11514638421617,1.24211073911354,0.742430732880826,0.280612440699156,41977,34863,20/07/2020,20.0,7.0,2020.0,427,6,Mauritania,MR,MRT,4525698.0,Africa,21.96346287,2020-07-20,155,5873,60,40,12.519881922497428,7.276124405274237,0.026391963221522218,19378.322955841297,131.18957536866145,2020-07-20
186,186.0,187.0,188.0,194.0,0.697271837824899,0.280233739619826,0.26991109131706303,0.31618709950991997,0.4950835103183,0.6571829364674849,0.855310931218905,1.21484862697387,1.35283416066787,0.7974951472433579,0.30142483305525203,41978,34864,21/07/2020,21.0,7.0,2020.0,50,0,Mauritania,MR,MRT,4525698.0,Africa,23.06826483,2020-07-21,155,5923,61,41,12.532112370794998,7.276124405274237,0.02616917102819517,20899.547734923788,131.54128544642583,2020-07-21
187,187.0,188.0,189.0,195.0,0.868807844834737,0.325555187811481,0.36250956671984597,0.4189482995381071,0.6342594637241109,0.825502906784979,1.0555616673880601,1.46785495433321,1.62421252203337,0.988515639218331,0.349493055900118,41979,34865,22/07/2020,22.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,23.06826483,2020-07-22,155,5923,62,42,12.532112370794998,7.276124405274237,0.02616917102819517,22540.190733723644,131.8939384343143,2020-07-22
188,188.0,189.0,190.0,196.0,0.931410871446649,0.34176704145305203,0.393557933658056,0.453768802844094,0.684333389377691,0.8878331288884319,1.13112836671016,1.55615558991106,1.7163789877031201,1.0645554412973801,0.376377185745206,41980,34866,23/07/2020,23.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,19.86433916,2020-07-23,155,5923,63,43,12.532112370794998,7.276124405274237,0.02616917102819517,24309.6264453444,132.24753686020313,2020-07-23
189,189.0,190.0,191.0,197.0,0.246225972268932,0.17552903395351196,0.0294978051081212,0.0433540282362884,0.117862907420887,0.205756394574126,0.331119286694622,0.587263355792894,0.691787131032365,0.27851772874793,0.196941774678337,41981,34867,24/07/2020,24.0,7.0,2020.0,104,0,Mauritania,MR,MRT,4525698.0,Africa,20.77027676,2020-07-24,155,6027,64,44,12.557224349454449,7.276124405274237,0.025717604114816658,26217.96527338265,132.6020832587453,2020-07-24
