,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.8518422107341102,0.311375336118499,1.27074030177901,1.33651825490473,1.61323905276216,1.8568604562187498,2.09677582244082,2.34280814667142,2.40512441919548,1.48771287175876,0.0579091449939851,19589,15586,27/05/2020,27.0,5.0,2020.0,103,0,Gabon,GA,GAB,2172578.0,Africa,63.28886696,2020-05-27,14,2238,39,-69,11.127994320976393,3.8073549220576037,0.0062555853440571935,1510.1520045799673,48.36442205982624,2020-05-27
132,132.0,133.0,134.0,140.0,1.63942817059896,0.252050046365999,1.1737034926621799,1.2309012156058898,1.44710904528678,1.63728948027361,1.8364139976761897,2.04348203715939,2.09509889050527,1.3423351131407801,0.0522503234145519,19590,15587,28/05/2020,28.0,5.0,2020.0,81,0,Gabon,GA,GAB,2172578.0,Africa,60.52717095,2020-05-28,14,2319,40,-68,11.179287104646003,3.8073549220576037,0.0060370849504096605,1601.7935139147917,48.40623531904686,2020-05-28
133,133.0,134.0,135.0,141.0,1.40505121586788,0.190829121377159,1.05824916235788,1.09839910430109,1.25923822802679,1.4003109693279299,1.55338216571936,1.71463803756123,1.75582687645428,1.17921072440659,0.046943637725562995,19591,15588,29/05/2020,29.0,5.0,2020.0,112,0,Gabon,GA,GAB,2172578.0,Africa,61.07951015,2020-05-29,14,2431,41,-67,11.247334178028726,3.8073549220576037,0.005758946935417524,1698.9961629280688,48.448084727746185,2020-05-29
134,134.0,135.0,136.0,142.0,1.2995754536195099,0.146850167786767,1.04369346035314,1.07091001987547,1.18495804330052,1.29224210901774,1.4134491049204299,1.5426497573946003,1.57509159295697,1.11807640061201,0.0441958503002105,19592,15589,30/05/2020,30.0,5.0,2020.0,182,1,Gabon,GA,GAB,2172578.0,Africa,64.62368670000001,2020-05-30,15,2613,42,-66,11.35149140932002,3.906890595608519,0.00574052812858783,1802.0974217765865,48.489970317177146,2020-05-30
135,135.0,136.0,137.0,143.0,1.06357571831625,0.0984710977611849,0.892556280237852,0.912249240127647,0.9878519538409409,1.05732483246307,1.13703621654586,1.22988598601064,1.25491330316658,0.942374568017139,0.0396811276409932,19593,15590,31/05/2020,31.0,5.0,2020.0,42,2,Gabon,GA,GAB,2172578.0,Africa,61.44773628,2020-05-31,17,2655,43,-65,11.374496145691516,4.087462841250339,0.0064030131826742,1911.4552395321148,48.531892118619616,2020-05-31
136,136.0,137.0,138.0,144.0,0.829809792179611,0.061965281566025994,0.7197087994178559,0.734559314409405,0.784563461076971,0.8258132912357908,0.872332870723331,0.937001989472629,0.9564520047756709,0.7563054323054159,0.0351105982542739,19594,15591,01/06/2020,1.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,61.44773628,2020-06-01,17,2655,44,-64,11.374496145691516,4.087462841250339,0.0064030131826742,2027.449286916373,48.57385016338055,2020-06-01
137,137.0,138.0,139.0,145.0,0.9042712975470508,0.0560878721823987,0.8003782322786279,0.8156640166277259,0.865556337900355,0.9024732139501321,0.940765461148345,0.99844669647892,1.01847476344842,0.8485203169694581,0.0372100774271503,19595,15592,02/06/2020,2.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,56.29257039,2020-06-02,17,2655,45,-63,11.374496145691516,4.087462841250339,0.0064030131826742,2150.482274449646,48.61584448279395,2020-06-02
138,138.0,139.0,140.0,146.0,1.05877494847946,0.0604552148144377,0.9452459190124829,0.961944216496672,1.0171368578319102,1.05729346665009,1.09839349556256,1.1608451224863998,1.18233149338593,1.0369039620296099,0.0418120033038457,19596,15593,03/06/2020,3.0,6.0,2020.0,148,3,Gabon,GA,GAB,2172578.0,Africa,59.88277521,2020-06-03,20,2803,46,-62,11.452756029032495,4.3219280948873635,0.0071352122725651095,2280.981350589445,48.6578751082209,2020-06-03
139,139.0,140.0,141.0,147.0,1.05711017850491,0.0570659853003539,0.944449559299741,0.9616742829263709,1.01827583868469,1.05795701099064,1.0966085816609,1.14965030731856,1.16642118481899,1.0779209492176098,0.0434659678623973,19597,15594,04/06/2020,4.0,6.0,2020.0,99,0,Gabon,GA,GAB,2172578.0,Africa,61.44773628,2020-06-04,20,2902,47,-61,11.502831804066744,4.3219280948873635,0.0068917987594762226,2419.3995847133287,48.699942071049655,2020-06-04
140,140.0,141.0,142.0,148.0,1.21447643217274,0.0583342981604304,1.09504743469137,1.1149465222541202,1.17626419061774,1.21631829517832,1.25426664034341,1.3073446105156101,1.3245669422634099,1.2500323932809099,0.0471123684579859,19598,15595,05/06/2020,5.0,6.0,2020.0,53,1,Gabon,GA,GAB,2172578.0,Africa,63.88723443,2020-06-05,21,2955,48,-60,11.528942415064895,4.392317422778762,0.007106598984771574,2566.217540094483,48.7420454026955,2020-06-05
141,141.0,142.0,143.0,149.0,1.2709111971226599,0.0581858214268235,1.14978567191214,1.17274406252257,1.23436056430878,1.2726963583507,1.30970069466886,1.3628543999371299,1.3806544942072299,1.2912764045376899,0.0475647776955418,19599,15596,06/06/2020,6.0,6.0,2020.0,146,0,Gabon,GA,GAB,2172578.0,Africa,63.19681043,2020-06-06,21,3101,49,-59,11.598517810612623,4.392317422778762,0.0067720090293453715,2721.9449423311635,48.78418513460102,2020-06-06
142,142.0,143.0,144.0,150.0,1.28598847203219,0.0665017892117928,1.1316698957567,1.1676095626090701,1.24869188721167,1.29061311074083,1.32954192903875,1.3856178445140201,1.4046525929028602,1.27049805827369,0.0462995230870034,19600,15597,07/06/2020,7.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,53.71498745,2020-06-07,21,3101,50,-58,11.598517810612623,4.392317422778762,0.0067720090293453715,2887.1224490225536,48.82636129823585,2020-06-07
143,143.0,144.0,145.0,151.0,1.44672871321132,0.0881963823194044,1.24628431341526,1.28347186388077,1.39553563065128,1.45560951622355,1.50635915084849,1.57669284234188,1.6007762293683898,1.3847377346040601,0.0470824954725901,19601,15598,08/06/2020,8.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,53.71498745,2020-06-08,21,3101,51,-57,11.598517810612623,4.392317422778762,0.0067720090293453715,3062.3235268349017,48.86857392509693,2020-06-08
144,144.0,145.0,146.0,152.0,1.43014991011403,0.10750445814555401,1.1862613904413601,1.23555642073122,1.36639060473647,1.4406573992420801,1.5030966657336202,1.5882170046775401,1.61778332488482,1.3413998768461202,0.0450652102081999,19602,15599,09/06/2020,9.0,6.0,2020.0,146,0,Gabon,GA,GAB,2172578.0,Africa,51.18343277,2020-06-09,21,3247,52,-56,11.664891669286089,4.392317422778762,0.006467508469356329,3248.1564424749017,48.91082304670835,2020-06-09
145,145.0,146.0,147.0,153.0,1.11179260686374,0.0943771103299197,0.907639376017239,0.942441519117354,1.05169201717294,1.1194448536700001,1.17767540609791,1.25459498131244,1.2798394269238602,1.02606129741504,0.0381860474376441,19603,15600,10/06/2020,10.0,6.0,2020.0,47,0,Gabon,GA,GAB,2172578.0,Africa,48.60584982,2020-06-10,21,3294,53,-55,11.685624839726355,4.392317422778762,0.006375227686703097,3445.2663744825963,48.95310869462153,2020-06-10
146,146.0,147.0,148.0,154.0,1.06138760219635,0.0816466777825789,0.912908027663129,0.930689824462014,0.9998131250284911,1.06164926818896,1.12032577650188,1.1955303013128702,1.21895685435042,0.9656640648626409,0.0359382951901337,19604,15601,11/06/2020,11.0,6.0,2020.0,81,1,Gabon,GA,GAB,2172578.0,Africa,48.60584982,2020-06-11,22,3375,54,-54,11.720671786825555,4.459431618637297,0.006518518518518518,3654.3376531754498,48.995430900415094,2020-06-11
147,147.0,148.0,149.0,155.0,0.7360956930480871,0.0496540477403879,0.646664304665852,0.6592255551993,0.700439884040972,0.7333924424064241,0.7696003632575121,0.821741938319408,0.837968550765894,0.6767776372237889,0.0296501666186038,19605,15602,12/06/2020,12.0,6.0,2020.0,88,1,Gabon,GA,GAB,2172578.0,Africa,47.50117142,2020-06-12,23,3463,55,-53,11.757806672197228,4.523561956057013,0.006641640196361536,3876.096136520454,49.03778969569501,2020-06-12
148,148.0,149.0,150.0,156.0,0.7834888372820391,0.04742358334026799,0.6987191918350529,0.7117470601159192,0.752207346043957,0.7812609052883149,0.8114905271815792,0.860388810077734,0.8801423834277741,0.7383395629813921,0.0310347266528347,19606,15603,13/06/2020,13.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,39.12402685,2020-06-13,23,3463,56,-52,11.757806672197228,4.523561956057013,0.006641640196361536,4111.311730182777,49.08018511209461,2020-06-13
149,149.0,150.0,151.0,157.0,0.8070373370664442,0.0523814418328633,0.717761218256571,0.7312800532465659,0.7730594672669859,0.80261255102356,0.834266710160532,0.899311736334975,0.9338545454727409,0.795616302727694,0.0329228368602742,19607,15604,14/06/2020,14.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,37.19083964,2020-06-14,23,3463,57,-51,11.757806672197228,4.523561956057013,0.006641640196361536,4360.801060500038,49.12261718127449,2020-06-14
150,150.0,151.0,152.0,158.0,0.735890753529552,0.0547339902600048,0.641986040601417,0.6554246211907131,0.6984522484236141,0.7305223042475179,0.767210794272036,0.836779353882438,0.8618156886650641,0.7615683381546071,0.0332375672045258,19608,15605,15/06/2020,15.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,37.19083964,2020-06-15,23,3463,58,-50,11.757806672197228,4.523561956057013,0.006641640196361536,4625.430309662457,49.16508593492268,2020-06-15
151,151.0,152.0,153.0,159.0,0.706696594472853,0.0600375055976806,0.6031956388757621,0.61767843511473,0.665314151889878,0.701234225568469,0.7420230054053101,0.814874252524534,0.8416538685812591,0.7516140570989251,0.0339891625585104,19609,15606,16/06/2020,16.0,6.0,2020.0,570,4,Gabon,GA,GAB,2172578.0,Africa,63.42695176,2020-06-16,27,4033,59,-49,11.977637690405874,4.754887502163468,0.006694768162658071,4906.118222942035,49.20759140475458,2020-06-16
152,152.0,153.0,154.0,160.0,0.674157398097808,0.0617169994571508,0.569189580884331,0.583931066911079,0.6315552161310849,0.6679904041784771,0.710193010032617,0.7856330362032511,0.8141527322474201,0.7250459363368149,0.0342934960276051,19610,15607,17/06/2020,17.0,6.0,2020.0,81,2,Gabon,GA,GAB,2172578.0,Africa,60.34305788,2020-06-17,29,4114,60,-48,12.006326078524935,4.857980995127573,0.0070491006319883314,5203.839298411219,49.25013362251299,2020-06-17
153,153.0,154.0,155.0,161.0,0.7090306873364051,0.0672748424310934,0.5998487840397579,0.614122115662521,0.6620618532447701,0.7008540236548759,0.7470936704095741,0.832251668269583,0.8662193479649509,0.766771886873955,0.0362670657661282,19611,15608,18/06/2020,18.0,6.0,2020.0,115,1,Gabon,GA,GAB,2172578.0,Africa,61.07951015,2020-06-18,30,4229,61,-47,12.046100845028803,4.906890595608519,0.007093875620714118,5519.627170225434,49.29271261996821,2020-06-18
154,154.0,155.0,156.0,162.0,0.991657961505875,0.08960460096406699,0.850950945278323,0.867553320159473,0.9267071737298609,0.9792213098570849,1.04394840700144,1.1594007577968701,1.20133305079554,1.08025282899669,0.0443606668095711,19612,15609,19/06/2020,19.0,6.0,2020.0,111,2,Gabon,GA,GAB,2172578.0,Africa,63.74914963,2020-06-19,32,4340,62,-46,12.08347932733184,5.0,0.007373271889400922,5854.578197215374,49.335328428917926,2020-06-19
155,155.0,156.0,157.0,163.0,0.857920581501077,0.0650653504879539,0.74295252680058,0.757610389429947,0.8097381620668471,0.8544686054674459,0.9029358886796729,0.969436727229259,0.9901384131769491,0.9451042976285771,0.042608592338269,19613,15610,20/06/2020,20.0,6.0,2020.0,88,2,Gabon,GA,GAB,2172578.0,Africa,61.07951015,2020-06-20,34,4428,63,-45,12.112439506781552,5.087462841250339,0.007678410117434507,6209.855269248133,49.37798108118741,2020-06-20
156,,,,,,,,,,,,,,,,19614,15611,21/06/2020,21.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,61.07951015,2020-06-21,34,4428,64,-44,12.112439506781552,5.087462841250339,0.007678410117434507,6586.691844572213,49.42067060862938,2020-06-21
157,,,,,,,,,,,,,,,,19615,15612,22/06/2020,22.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,61.07951015,2020-06-22,34,4428,65,-43,12.112439506781552,5.087462841250339,0.007678410117434507,6986.396232163233,49.46339704312413,2020-06-22
158,,,,,,,,,,,,,,,,19616,15613,23/06/2020,23.0,6.0,2020.0,311,5,Gabon,GA,GAB,2172578.0,Africa,68.67417418,2020-06-23,39,4739,66,-42,12.2103669456326,5.28540221886225,0.008229584300485334,7410.356133937921,49.506160416579476,2020-06-23
159,,,,,,,,,,,,,,,,19617,15614,24/06/2020,24.0,6.0,2020.0,134,0,Gabon,GA,GAB,2172578.0,Africa,72.67863340000002,2020-06-24,39,4873,67,-41,12.250594507192314,5.28540221886225,0.008003283398317258,7860.0434626062215,49.548960760930854,2020-06-24
160,,,,,,,,,,,,,,,,19618,15615,25/06/2020,25.0,6.0,2020.0,83,0,Gabon,GA,GAB,2172578.0,Africa,72.77068994,2020-06-25,39,4956,68,-40,12.2749604721406,5.28540221886225,0.007869249394673124,8337.019451888118,49.5917981081413,2020-06-25
161,,,,,,,,,,,,,,,,19619,15616,26/06/2020,26.0,6.0,2020.0,131,1,Gabon,GA,GAB,2172578.0,Africa,74.74990541,2020-06-26,40,5087,69,-39,12.312599378862627,5.3219280948873635,0.007863180656575585,8842.940076836943,49.634672490201474,2020-06-26
162,,,,,,,,,,,,,,,,19620,15617,27/06/2020,27.0,6.0,2020.0,122,0,Gabon,GA,GAB,2172578.0,Africa,80.36535397,2020-06-27,40,5209,70,-38,12.346790721750702,5.3219280948873635,0.007679017085813015,9379.5618030877,49.67758393912965,2020-06-27
163,,,,,,,,,,,,,,,,19621,15618,28/06/2020,28.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,80.36535397,2020-06-28,40,5209,71,-37,12.346790721750702,5.3219280948873635,0.007679017085813015,9948.747684990576,49.72053248697194,2020-06-28
164,,,,,,,,,,,,,,,,19622,15619,29/06/2020,29.0,6.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,80.36535397,2020-06-29,40,5209,72,-36,12.346790721750702,5.3219280948873635,0.007679017085813015,10552.473833801312,49.76351816580199,2020-06-29
165,,,,,,,,,,,,,,,,19623,15620,30/06/2020,30.0,6.0,2020.0,185,2,Gabon,GA,GAB,2172578.0,Africa,62.64447122,2020-06-30,42,5394,73,-35,12.397139806235604,5.392317422778762,0.00778642936596218,11192.836278385004,49.806541007721265,2020-06-30
166,,,,,,,,,,,,,,,,19624,15621,01/07/2020,1.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,58.91618161,2020-07-01,42,5394,74,-34,12.397139806235604,5.392317422778762,0.00778642936596218,11872.058242252211,49.849601044858936,2020-07-01
167,,,,,,,,,,,,,,,,19625,15622,02/07/2020,2.0,7.0,2020.0,119,0,Gabon,GA,GAB,2172578.0,Africa,59.10029467,2020-07-02,42,5513,75,-33,12.428621886091113,5.392317422778762,0.007618356611645201,12592.497862192024,49.89269830937198,2020-07-02
168,,,,,,,,,,,,,,,,19626,15623,03/07/2020,3.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,53.99115705,2020-07-03,42,5513,76,-32,12.428621886091113,5.392317422778762,0.007618356611645201,13356.656375299981,49.935832833445176,2020-07-03
169,,,,,,,,,,,,,,,,19627,15624,04/07/2020,4.0,7.0,2020.0,107,2,Gabon,GA,GAB,2172578.0,Africa,54.86569412,2020-07-04,44,5620,77,-31,12.456354415108287,5.459431618637297,0.007829181494661922,14167.18680282444,49.9790046492911,2020-07-04
170,,,,,,,,,,,,,,,,19628,15625,05/07/2020,5.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,54.86569412,2020-07-05,44,5620,78,-30,12.456354415108287,5.459431618637297,0.007829181494661922,15026.903160980282,50.02221378915022,2020-07-05
171,,,,,,,,,,,,,,,,19629,15626,06/07/2020,6.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,54.86569412,2020-07-06,44,5620,79,-29,12.456354415108287,5.459431618637297,0.007829181494661922,15938.790230708406,50.06546028529087,2020-07-06
172,,,,,,,,,,,,,,,,19630,15627,07/07/2020,7.0,7.0,2020.0,123,2,Gabon,GA,GAB,2172578.0,Africa,46.21237995,2020-07-07,46,5743,80,-28,12.48758884638603,5.523561956057013,0.008009751001218875,16906.013920299552,50.10874417000925,2020-07-07
173,,,,,,,,,,,,,,,,19631,15628,08/07/2020,8.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,40.04459218,2020-07-08,46,5743,81,-27,12.48758884638603,5.523561956057013,0.008009751001218875,17931.9322568598,50.15206547562949,2020-07-08
174,,,,,,,,,,,,,,,,19632,15629,09/07/2020,9.0,7.0,2020.0,128,0,Gabon,GA,GAB,2172578.0,Africa,42.11586419,2020-07-09,46,5871,82,-26,12.519390541347962,5.523561956057013,0.007835121785045137,19020.10704477827,50.195424234503676,2020-07-09
175,,,,,,,,,,,,,,,,19633,15630,10/07/2020,10.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,36.08616123,2020-07-10,46,5871,83,-25,12.519390541347962,5.523561956057013,0.007835121785045137,20174.316231672838,50.23882047901189,2020-07-10
176,,,,,,,,,,,,,,,,19634,15631,11/07/2020,11.0,7.0,2020.0,71,0,Gabon,GA,GAB,2172578.0,Africa,33.73871962,2020-07-11,46,5942,84,-24,12.536732889835415,5.523561956057013,0.0077415011780545264,21398.567024746328,50.28225424156211,2020-07-11
177,,,,,,,,,,,,,,,,19635,15632,12/07/2020,12.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,33.73871962,2020-07-12,46,5942,85,-23,12.536732889835415,5.523561956057013,0.0077415011780545264,22697.109803091073,50.3257255545905,2020-07-12
178,,,,,,,,,,,,,,,,19636,15633,13/07/2020,13.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,33.73871962,2020-07-13,46,5942,86,-22,12.536732889835415,5.523561956057013,0.0077415011780545264,24074.452874242423,50.369234450561116,2020-07-13
179,,,,,,,,,,,,,,,,19637,15634,14/07/2020,14.0,7.0,2020.0,84,0,Gabon,GA,GAB,2172578.0,Africa,29.08986467,2020-07-14,46,6026,87,-21,12.556984957594464,5.523561956057013,0.0076335877862595426,25535.378126213545,50.412780961966135,2020-07-14
180,,,,,,,,,,,,,,,,19638,15635,15/07/2020,15.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,29.08986467,2020-07-15,46,6026,88,-20,12.556984957594464,5.523561956057013,0.0076335877862595426,27084.957629352728,50.45636512132582,2020-07-15
181,,,,,,,,,,,,,,,,19639,15636,16/07/2020,16.0,7.0,2020.0,95,0,Gabon,GA,GAB,2172578.0,Africa,27.98518626,2020-07-16,46,6121,89,-19,12.579551652806563,5.523561956057013,0.007515111909818656,28728.571245661562,50.499986961188576,2020-07-16
182,,,,,,,,,,,,,,,,19640,15637,17/07/2020,17.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,27.98518626,2020-07-17,46,6121,90,-18,12.579551652806563,5.523561956057013,0.007515111909818656,30471.925306710356,50.54364651413089,2020-07-17
183,,,,,,,,,,,,,,,,19641,15638,18/07/2020,18.0,7.0,2020.0,194,0,Gabon,GA,GAB,2172578.0,Africa,31.98964548,2020-07-18,46,6315,91,-17,12.624567018674915,5.523561956057013,0.007284243863816309,32321.07242499774,50.58734381275745,2020-07-18
184,,,,,,,,,,,,,,,,19642,15639,19/07/2020,19.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,31.98964548,2020-07-19,46,6315,92,-16,12.624567018674915,5.523561956057013,0.007284243863816309,34282.432507535166,50.63107888970118,2020-07-19
185,,,,,,,,,,,,,,,,19643,15640,20/07/2020,20.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,31.98964548,2020-07-20,46,6315,93,-15,12.624567018674915,5.523561956057013,0.007284243863816309,36362.815044612034,50.67485177762313,2020-07-20
186,,,,,,,,,,,,,,,,19644,15641,21/07/2020,21.0,7.0,2020.0,118,0,Gabon,GA,GAB,2172578.0,Africa,31.75950415,2020-07-21,46,6433,94,-14,12.65127597334664,5.523561956057013,0.007150629566298772,38569.44275112436,50.71866250921262,2020-07-21
187,,,,,,,,,,,,,,,,19645,15642,22/07/2020,22.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,31.75950415,2020-07-22,46,6433,95,-13,12.65127597334664,5.523561956057013,0.007150629566298772,40909.976642544934,50.76251111718725,2020-07-22
188,,,,,,,,,,,,,,,,19646,15643,23/07/2020,23.0,7.0,2020.0,155,1,Gabon,GA,GAB,2172578.0,Africa,33.00226735,2020-07-23,47,6588,96,-12,12.685624839726355,5.554588851677637,0.007134183363691559,43392.54263259445,50.80639763429288,2020-07-23
189,,,,,,,,,,,,,,,,19647,15644,24/07/2020,24.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,33.00226735,2020-07-24,47,6588,97,-11,12.685624839726355,5.554588851677637,0.007134183363691559,46025.75974495573,50.85032209330369,2020-07-24
190,,,,,,,,,,,,,,,,19648,15645,25/07/2020,25.0,7.0,2020.0,396,2,Gabon,GA,GAB,2172578.0,Africa,47.96145409,2020-07-25,49,6984,98,-10,12.769837843629439,5.614709844115208,0.007016036655211913,48818.7700369779,50.89428452702217,2020-07-25
191,,,,,,,,,,,,,,,,19649,15646,26/07/2020,26.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,47.96145409,2020-07-26,49,6984,99,-9,12.769837843629439,5.614709844115208,0.007016036655211913,51781.270339258925,50.938284968279255,2020-07-26
192,,,,,,,,,,,,,,,,19650,15647,27/07/2020,27.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,47.96145409,2020-07-27,49,6984,100,-8,12.769837843629439,5.614709844115208,0.007016036655211913,54923.545921301484,50.98232344993417,2020-07-27
193,,,,,,,,,,,,,,,,19651,15648,28/07/2020,28.0,7.0,2020.0,205,0,Gabon,GA,GAB,2172578.0,Africa,53.53087438,2020-07-28,49,7189,101,-7,12.8115753883758,5.614709844115208,0.006815968841285297,58256.506200123586,51.02640000487459,2020-07-28
194,,,,,,,,,,,,,,,,19652,15649,29/07/2020,29.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,53.53087438,2020-07-29,49,7189,102,-6,12.8115753883758,5.614709844115208,0.006815968841285297,61791.72261579686,51.07051466601661,2020-07-29
195,,,,,,,,,,,,,,,,19653,15650,30/07/2020,30.0,7.0,2020.0,163,0,Gabon,GA,GAB,2172578.0,Africa,56.66079653,2020-07-30,49,7352,103,-5,12.843921051289037,5.614709844115208,0.006664853101196953,65541.46880541004,51.11466746630478,2020-07-30
196,,,,,,,,,,,,,,,,19654,15651,31/07/2020,31.0,7.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,56.66079653,2020-07-31,49,7352,104,-4,12.843921051289037,5.614709844115208,0.006664853101196953,69518.7632149351,51.15885843871215,2020-07-31
197,,,,,,,,,,,,,,,,19655,15652,01/08/2020,1.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,47.73131275,2020-08-01,49,7352,105,-3,12.843921051289037,5.614709844115208,0.006664853101196953,73737.41429693613,51.203087616240246,2020-08-01
198,,,,,,,,,,,,,,,,19656,15653,02/08/2020,2.0,8.0,2020.0,179,1,Gabon,GA,GAB,2172578.0,Africa,55.97037253,2020-08-02,50,7531,106,-2,12.878625729805355,5.6438561897747235,0.0066392245385738955,78212.06845103756,51.24735503191918,2020-08-02
199,,,,,,,,,,,,,,,,19657,15654,03/08/2020,3.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,55.97037253,2020-08-03,50,7531,107,-1,12.878625729805355,5.6438561897747235,0.0066392245385738955,82958.26087359777,51.29166071880756,2020-08-03
200,,,,,,,,,,,,,,,,19658,15655,04/08/2020,4.0,8.0,2020.0,115,1,Gabon,GA,GAB,2172578.0,Africa,55.83228772,2020-08-04,51,7646,108,0,12.90048948483465,5.672425341971495,0.006670154329060947,87992.46949312254,51.33600470999262,2020-08-04
201,,,,,,,,,,,,,,,,19659,15656,05/08/2020,5.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,55.83228772,2020-08-05,51,7646,109,1,12.90048948483465,5.672425341971495,0.006670154329060947,93332.17217867498,51.38038703859017,2020-08-05
202,,,,,,,,,,,,,,,,19660,15657,06/08/2020,6.0,8.0,2020.0,141,0,Gabon,GA,GAB,2172578.0,Africa,55.18789199,2020-08-06,51,7787,110,2,12.926851910929878,5.672425341971495,0.006549377167073328,98995.9074199034,51.42480773774466,2020-08-06
203,,,,,,,,,,,,,,,,19661,15658,07/08/2020,7.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,55.18789199,2020-08-07,51,7787,111,3,12.926851910929878,5.672425341971495,0.006549377167073328,105003.33868934996,51.46926684062919,2020-08-07
204,,,,,,,,,,,,,,,,19662,15659,08/08/2020,8.0,8.0,2020.0,136,0,Gabon,GA,GAB,2172578.0,Africa,43.2205426,2020-08-08,51,7923,112,4,12.95183108688825,5.672425341971495,0.006436955698599016,111375.32271049755,51.51376438044553,2020-08-08
205,,,,,,,,,,,,,,,,19663,15660,09/08/2020,9.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,43.2205426,2020-08-09,51,7923,113,5,12.95183108688825,5.672425341971495,0.006436955698599016,118133.98186857467,51.558300390424186,2020-08-09
206,,,,,,,,,,,,,,,,19664,15661,10/08/2020,10.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,43.2205426,2020-08-10,51,7923,114,6,12.95183108688825,5.672425341971495,0.006436955698599016,125302.78101550613,51.60287490382441,2020-08-10
207,,,,,,,,,,,,,,,,19665,15662,11/08/2020,11.0,8.0,2020.0,83,0,Gabon,GA,GAB,2172578.0,Africa,37.60509404,2020-08-11,51,8006,115,7,12.966865900387539,5.672425341971495,0.006370222333250062,132906.60893566677,51.64748795393414,2020-08-11
208,,,,,,,,,,,,,,,,19666,15663,12/08/2020,12.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,37.60509404,2020-08-12,51,8006,116,8,12.966865900387539,5.672425341971495,0.006370222333250062,140971.86475527892,51.69213957407011,2020-08-12
209,,,,,,,,,,,,,,,,19667,15664,13/08/2020,13.0,8.0,2020.0,71,0,Gabon,GA,GAB,2172578.0,Africa,33.37049349,2020-08-13,51,8077,117,9,12.979603824074461,5.672425341971495,0.006314225578804011,149526.54959543975,51.7368297975779,2020-08-13
210,,,,,,,,,,,,,,,,19668,15665,14/08/2020,14.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,33.37049349,2020-08-14,51,8077,118,10,12.979603824074461,5.672425341971495,0.006314225578804011,158600.3637869894,51.78155865783189,2020-08-14
211,,,,,,,,,,,,,,,,19669,15666,15/08/2020,15.0,8.0,2020.0,148,0,Gabon,GA,GAB,2172578.0,Africa,40.18267699,2020-08-15,51,8225,119,11,13.005799963509967,5.672425341971495,0.006200607902735562,168224.80998473108,51.82632618823529,2020-08-15
