,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
138,138.0,139.0,140.0,146.0,2.0920628391133897,0.9883007813402979,1.07354913942707,1.1480918692747601,1.4721675117373898,1.88059386762209,2.4846308541472597,3.619735501291,4.13313012114542,1.3375825483926,0.157635615060865,1558,3141,24,2020-06-25,Halland,1.0,0.0,66.0,35.0,1303.0,85,33,10.347621368568133,6.0443941193584525,0.05065234071323688,841.7792903767701,63.06237020772687,2020-06-25
139,139.0,140.0,141.0,147.0,1.80436798718013,0.47670553715894104,1.1212798468120202,1.18423693142949,1.44067057800495,1.7204544241712498,2.09403489712762,2.68630340251665,2.8974776016709702,1.33734236333882,0.149519421680792,1559,3159,70,2020-06-26,Halland,0.0,5.0,71.0,35.0,1331.0,86,34,10.378294855911893,6.149747119504683,0.05334335082393437,853.5153937873143,63.3030863237772,2020-06-26
140,140.0,141.0,142.0,148.0,1.53355724749102,0.301771238824044,1.0458268948724398,1.10058066504678,1.30695536958437,1.49776504674028,1.73116656044794,2.0807266311458896,2.1884288640109597,1.24701696922035,0.13942073561362303,1560,3185,32,2020-06-27,Halland,-35.0,-71.0,0.0,0.0,0.0,87,35,-19.93156856932417,-19.93156856932417,0.0,865.4151221822656,63.544721280149155,2020-06-27
141,141.0,142.0,143.0,149.0,1.3371297329401102,0.219492859004873,0.9621495408457309,1.00929428677829,1.17719770866618,1.3182499000111298,1.47999350225606,1.72637157611498,1.80752361557883,1.14894735629125,0.130092670496973,1561,3199,1,2020-06-28,Halland,0.0,0.0,0.0,0.0,0.0,88,36,-19.93156856932417,-19.93156856932417,0.0,877.4807568243747,63.787278584158976,2020-06-28
142,142.0,143.0,144.0,150.0,1.2343688233935501,0.17788848810067395,0.922440056570736,0.96414302094208,1.10729109007957,1.22199809893972,1.34881930154583,1.5468711648738,1.6131780745299598,1.09571407253348,0.124065188031871,1562,3233,54,2020-06-29,Halland,35.0,71.0,71.0,35.0,1442.0,89,37,10.493855449240822,6.149747119504683,0.049237170562248835,889.7146107817987,64.03076175651071,2020-06-29
143,143.0,144.0,145.0,151.0,1.09018618049456,0.147305779571332,0.8262882087300419,0.863140897236123,0.9864785792858509,1.08173424077994,1.1847472647454398,1.3464840731238503,1.4019839045354399,0.9918032007295909,0.116081784406185,1563,3247,52,2020-06-30,Halland,0.0,0.0,71.0,35.0,1483.0,90,38,10.53430288245463,6.149747119504683,0.04787592714236282,902.1190293715382,64.27517433134736,2020-06-30
144,144.0,145.0,146.0,152.0,1.04611102132201,0.132612119782773,0.80565956110539,0.8400450443023799,0.95341038920192,1.03941660083251,1.1312761692898001,1.27506617175871,1.32482882465631,0.9726581766399292,0.11384102882363399,1564,3271,3,2020-07-01,Halland,0.0,1.0,72.0,35.0,1536.0,91,39,10.584962500721156,6.169925001442312,0.04687499996948242,914.6963906090491,64.52051985630196,2020-07-01
145,145.0,146.0,147.0,153.0,1.01855242238511,0.124394750449994,0.7904969390782091,0.8236373095720481,0.9320408385426361,1.01306226046346,1.0990081751108398,1.23221652992867,1.27765479620183,0.968575836505843,0.113363227051096,1565,3294,36,2020-07-02,Halland,0.0,0.0,72.0,35.0,1538.0,92,40,10.586839787961829,6.169925001442312,0.04681404418282572,927.4491056641244,64.76680189254951,2020-07-02
146,146.0,147.0,148.0,154.0,1.0158329367713101,0.120887071394426,0.793328766522153,0.8259556752679069,0.931693036459914,1.010854317943,1.09469199883405,1.2226840172912299,1.2664237551848898,0.9878131337148671,0.114830944314486,1566,3311,17,2020-07-03,Halland,2.0,0.0,72.0,37.0,1574.0,93,41,10.620219825507489,6.169925001442312,0.045743329068778066,940.3796193231373,65.01402401485828,2020-07-03
147,147.0,148.0,149.0,155.0,1.00792348660927,0.11888402884381401,0.789041682720759,0.82077716256632,0.925379295716821,1.0030438372085,1.0854293376126,1.21132295214463,1.25388219121658,0.9967452134601559,0.115869277493947,1567,3338,1,2020-07-04,Halland,-37.0,-72.0,0.0,0.0,0.0,94,42,-19.93156856932417,-19.93156856932417,0.0,953.490410457717,65.26218981164179,2020-07-04
148,148.0,149.0,150.0,156.0,1.03274155522018,0.119628709361116,0.811782467236972,0.8442562635774801,0.9498925888893791,1.02812822339504,1.11059541351547,1.23719372306581,1.28026840736959,1.03085437625806,0.11824710662146101,1568,3361,0,2020-07-05,Halland,0.0,0.0,0.0,0.0,0.0,95,43,-19.93156856932417,-19.93156856932417,0.0,966.7839924999713,65.51130288501103,2020-07-05
149,149.0,150.0,151.0,157.0,1.0325402672889499,0.11910230202267401,0.812345812358324,0.844534517355671,0.949978495666009,1.02801193769044,1.11018155937023,1.23567475040338,1.2786148626496399,1.0344939428270798,0.11866459353916198,1569,3370,0,2020-07-06,Halland,37.0,72.0,72.0,37.0,1592.0,96,44,10.63662462054365,6.169925001442312,0.04522613062485795,980.2629139243269,65.76136685082659,2020-07-06
150,150.0,151.0,152.0,158.0,1.0324957417951899,0.11868964097041199,0.81292554154853,0.845196705848092,0.950228276126872,1.0278440003003102,1.1097973349235801,1.23512541004929,1.27810082038152,1.03318156591019,0.118514053582411,1570,3401,28,2020-07-07,Halland,0.0,0.0,72.0,37.0,1592.0,97,45,10.63662462054365,6.169925001442312,0.04522613062485795,993.9297587360913,66.01238533875133,2020-07-07
151,151.0,152.0,153.0,159.0,1.0313215010213002,0.11842152821154499,0.81244672933721,0.8447261319143221,0.949091350984342,1.02679900613589,1.10871907585255,1.23337772251603,1.27577070628769,1.0286093945727,0.11798958956102601,1571,3424,6,2020-07-08,Halland,-1.0,3.0,75.0,36.0,1620.0,98,46,10.661778097771988,6.2288186904958796,0.046296296267718334,1007.7871469668268,66.26436199230268,2020-07-08
152,152.0,153.0,154.0,160.0,1.0294013049444901,0.1181212104483,0.810923778776965,0.8433874491466009,0.947473355961085,1.0248418059234898,1.10633824677872,1.2311589962732,1.27333824276709,1.02352345377498,0.11740619214075901,1572,3446,4,2020-07-09,Halland,1.0,0.0,75.0,37.0,1627.0,99,47,10.667998535672528,6.2288186904958796,0.046097111219362566,1021.8377351766251,66.51730046890601,2020-07-09
153,153.0,154.0,155.0,161.0,1.06648107255948,0.12010953664108001,0.843698568668091,0.876895924085886,0.983236510606967,1.06198365653141,1.14490667461986,1.27122905155172,1.31455406978254,1.05949375890734,0.119202360925328,1573,3469,14,2020-07-10,Halland,0.0,0.0,75.0,37.0,1639.0,100,48,10.678600139099457,6.2288186904958796,0.04575960949007955,1036.0842169633906,66.77120443994747,2020-07-10
154,154.0,155.0,156.0,162.0,1.07486065102299,0.12036583764977,0.8516878296989341,0.884950583039871,0.9913441047655429,1.0704937909318,1.15343395701699,1.2801104413834299,1.3229970825425001,1.06889631559667,0.119506241128661,1574,3497,3,2020-07-11,Halland,-37.0,-75.0,0.0,0.0,0.0,101,49,-19.93156856932417,-19.93156856932417,0.0,1050.5293234792239,67.02607759082714,2020-07-11
155,155.0,156.0,157.0,163.0,1.04176262277481,0.118457606425166,0.8223588151870309,0.854891256805338,0.959573476357856,1.03734306950073,1.11908415254407,1.2439718401721398,1.28634362195521,1.0348602578036,0.11717485034599799,1575,3513,1,2020-07-12,Halland,0.0,0.0,0.0,0.0,0.0,102,50,-19.93156856932417,-19.93156856932417,0.0,1065.1758239540004,67.28192362101288,2020-07-12
156,156.0,157.0,158.0,164.0,1.0352250075815301,0.117697163289994,0.8175419522605291,0.8496132102178771,0.9534924311710341,1.03081017913661,1.11201763196896,1.23600036671261,1.2783323544525,1.02438121888767,0.11598833283555601,1576,3520,4,2020-07-13,Halland,37.0,75.0,75.0,37.0,1648.0,103,51,10.68650052718322,6.2288186904958796,0.04550970871024896,1080.0265262262558,67.5387462440937,2020-07-13
157,157.0,158.0,159.0,165.0,1.0424463439623002,0.117619727679018,0.824593877873953,0.8568413676953149,0.960805611652623,1.03802673724145,1.11935367348668,1.24311885195543,1.28512335328366,1.0293093555600301,0.115806350225056,1577,3557,5,2020-07-14,Halland,0.0,1.0,76.0,37.0,1652.0,104,52,10.689997971419444,6.247927513443584,0.04600484258716413,1095.0842772814626,67.79654918783392,2020-07-14
158,158.0,159.0,160.0,166.0,1.03629974796687,0.116989343957775,0.8197266451011941,0.8516653405370129,0.9551035573901581,1.03193572559056,1.11275324390439,1.2357694352720099,1.2776649401923799,1.02482034039448,0.11530129656007199,1578,3574,8,2020-07-15,Halland,0.0,1.0,77.0,37.0,1657.0,105,53,10.694357887221454,6.266786540694902,0.04646952320671725,1110.3519637978227,68.05533619422697,2020-07-15
159,159.0,160.0,161.0,167.0,1.030301544109,0.11610847642306801,0.8152979129328249,0.846892897395869,0.949852553122475,1.02600674532513,1.1060504831345401,1.22869887282174,1.2700842860548998,1.02147033543302,0.114924391555054,1579,3600,5,2020-07-16,Halland,0.0,0.0,77.0,37.0,1665.0,106,54,10.701306461958623,6.266786540694902,0.04624624621847072,1125.8325126996608,68.31511101955005,2020-07-16
160,160.0,161.0,162.0,168.0,1.06456065381577,0.11768817157031698,0.846478504824924,0.878920288583074,0.982979376074132,1.06020830656227,1.1413099912708,1.26533569847549,1.3075885929202,1.05702655779254,0.11672905587867201,1580,3629,12,2020-07-17,Halland,0.0,1.0,78.0,37.0,1671.0,107,55,10.706496018061188,6.285402218862249,0.04667863551964175,1141.5288917185374,68.57587743441846,2020-07-17
161,161.0,162.0,163.0,169.0,1.04665888999171,0.11647192618545402,0.8304871979981411,0.862613207029093,0.965966283622407,1.0422660733584,1.1226739218036001,1.24572598172999,1.2866736968050903,1.04079701330195,0.11564411258910601,1581,3646,0,2020-07-18,Halland,-37.0,-78.0,0.0,0.0,0.0,108,56,-19.93156856932417,-19.93156856932417,0.0,1157.4441099621895,68.83763922384026,2020-07-18
162,162.0,163.0,164.0,170.0,1.02841976698942,0.115082461331069,0.8149792580594308,0.8466840055454542,0.9486611632130342,1.0241277139218399,1.10340474037825,1.2246682263480502,1.26624801782111,1.0215354204046998,0.114211132072437,1582,3673,1,2020-07-19,Halland,0.0,0.0,0.0,0.0,0.0,109,57,-19.93156856932417,-19.93156856932417,0.0,1173.5812184913882,69.10040018727139,2020-07-19
163,163.0,164.0,165.0,171.0,1.0234339100621601,0.114661795168098,0.8110034730701201,0.842641624883883,0.943727769702899,1.0191116142391998,1.0983440969516898,1.219271012638,1.25976018782593,1.01436695439861,0.11340967320823599,1583,3679,8,2020-07-20,Halland,37.0,78.0,78.0,37.0,1683.0,110,58,10.71681946132995,6.285402218862249,0.04634581102415578,1189.9433109048553,69.36416413867079,2020-07-20
164,164.0,165.0,166.0,172.0,1.00653068015396,0.113433822213245,0.796434199953357,0.8275283612062329,0.927911014538328,1.00236194531654,1.0804953350076998,1.20025594257099,1.24106071937028,0.997374135418195,0.11221335724555699,1584,3711,7,2020-07-21,Halland,0.0,0.0,78.0,37.0,1692.0,111,59,10.72451385311995,6.285402218862249,0.0460992907528964,1206.5335239323272,69.62893490655564,2020-07-21
165,165.0,166.0,167.0,173.0,1.00334225126128,0.112999406998824,0.7941380206657399,0.8249980199830881,0.925031772863104,0.9991313088343109,1.0770255610333,1.19624512882356,1.2364535174883702,0.995970333553606,0.11205541719624199,1585,3733,5,2020-07-22,Halland,0.0,0.0,78.0,37.0,1698.0,112,60,10.729620743553038,6.285402218862249,0.045936395732664066,1223.3550380358865,69.89471633405694,2020-07-22
166,166.0,167.0,168.0,174.0,1.00134843734026,0.112710641061063,0.792161297637355,0.823178323062644,0.9231747117373109,0.9971882380471461,1.0749460731729301,1.19323907790634,1.23349327989801,0.9972612198766491,0.112200653254594,1586,3754,4,2020-07-23,Halland,0.0,0.0,78.0,37.0,1702.0,113,61,10.733015321685963,6.285402218862249,0.04582843710585873,1240.4110780196847,70.16151227897545,2020-07-23
167,167.0,168.0,169.0,175.0,1.0008726253995401,0.112728358999034,0.7922348212696301,0.8229747419323149,0.922703590826458,0.996604626222594,1.07435886059939,1.19319621182009,1.23355257014245,1.00006136509536,0.112515694205235,1587,3768,5,2020-07-24,Halland,0.0,0.0,78.0,37.0,1706.0,114,62,10.736401931318289,6.285402218862249,0.04572098473287164,1257.7049136481521,70.42932661383759,2020-07-24
168,168.0,169.0,170.0,176.0,1.00172330777581,0.11274808608288901,0.7931464396522321,0.8236513772019829,0.923558109255902,0.997549508699979,1.07528833040835,1.19410882384464,1.23470267242743,1.00299043515234,0.11284524033344198,1588,3800,1,2020-07-25,Halland,-37.0,-78.0,0.0,0.0,0.0,115,63,-19.93156856932417,-19.93156856932417,0.0,1275.23986027284,70.69816322595153,2020-07-25
169,169.0,170.0,171.0,177.0,1.00280992683454,0.11289201149274002,0.7935742428866509,0.82443327222361,0.9246274909680792,0.998654416324953,1.07659377201748,1.1951790638452902,1.23564014518707,1.00540315441668,0.11311669245870698,1589,3824,1,2020-07-26,Halland,0.0,0.0,0.0,0.0,0.0,116,64,-19.93156856932417,-19.93156856932417,0.0,1293.0192794679965,70.96802601746386,2020-07-26
170,170.0,171.0,172.0,178.0,1.00423347582728,0.11295358396314999,0.795262219699859,0.8260729764846891,0.925753278907662,1.00012523634583,1.07792151053906,1.1969516106735902,1.2375639540644798,1.00715953909771,0.11331430117410698,1590,3841,7,2020-07-27,Halland,37.0,78.0,78.0,37.0,1713.0,117,65,10.742309436084001,6.285402218862249,0.045534150586378185,1311.0465796750027,71.23891890541603,2020-07-27
171,171.0,172.0,173.0,179.0,2.01182889426921,0.16003552786911202,1.71084155317261,1.75619858464639,1.90175387845714,2.00765417792848,2.11748600462602,2.28186373042598,2.33739517734545,2.01668832155592,0.16043910841259398,1591,3851,6,2020-07-28,Halland,0.0,0.0,78.0,37.0,1720.0,118,66,10.74819284958946,6.285402218862249,0.04534883718293672,1329.3252168558015,71.51084582180135,2020-07-28
172,172.0,173.0,174.0,180.0,1.9604266099285803,0.198498431346501,1.5288755033934998,1.6386203151270802,1.84997276214071,1.9701111381826397,2.08790314878908,2.25841727821126,2.31509796655821,1.98453817748815,0.157881380282553,1592,3889,15,2020-07-29,Halland,0.0,0.0,78.0,37.0,1726.0,119,67,10.753216749178957,6.285402218862249,0.0451911934848255,1347.858695155416,71.78381071362183,2020-07-29
173,173.0,174.0,175.0,181.0,1.85946732422916,0.245343211057039,1.28672292931138,1.39569409705381,1.7243183652476002,1.88864228571383,2.0261154749490498,2.2120875840821896,2.27188256032432,1.77607841248747,0.14129721183216798,1593,3911,16,2020-07-30,Halland,-37.0,-78.0,0.0,0.0,0.0,120,68,-19.93156856932417,-19.93156856932417,0.0,1366.6505675737371,72.05781754294578,2020-07-30
174,174.0,175.0,176.0,182.0,1.73804347732179,0.274474215917552,1.17424212245402,1.25160187154737,1.54938296848461,1.76492627851175,1.93853694155554,2.15049002847101,2.21548303491349,1.52362537121836,0.120831351668512,1594,3920,14,2020-07-31,Halland,37.0,79.0,79.0,37.0,1757.0,121,69,10.778898476008377,6.303780748177103,0.044963005096776885,1385.7044366466453,72.33287028696517,2020-07-31
175,175.0,176.0,177.0,183.0,1.58657367541626,0.271498263243384,1.0926560664118101,1.15024582887842,1.3801800063412402,1.5874963396932,1.7854678911788502,2.03027788166749,2.1040258127939997,1.32698763924349,0.10523696515304301,1595,3942,1,2020-08-01,Halland,-37.0,-79.0,0.0,0.0,0.0,122,70,-19.93156856932417,-19.93156856932417,0.0,1405.0239551366476,72.60897293805321,2020-08-01
176,176.0,177.0,178.0,184.0,1.4368483218587602,0.23772864692435297,1.03389939585479,1.07974863979938,1.2553596047317501,1.4215585650070501,1.6009556213375198,1.84865887207495,1.92857705330594,1.20016349355371,0.0951791561683795,1596,3973,1,2020-08-02,Halland,0.0,0.0,0.0,0.0,0.0,123,71,-19.93156856932417,-19.93156856932417,0.0,1424.6128267331385,72.88612950382254,2020-08-02
177,177.0,178.0,179.0,185.0,1.30799813021941,0.189770541068529,0.99039052792467,1.02755369095246,1.16608153926145,1.2919993901934899,1.4341419322991003,1.64021790760004,1.70921801405736,1.1217156708715499,0.0889578391509576,1597,4001,14,2020-08-03,Halland,37.0,79.0,79.0,37.0,1774.0,124,72,10.792790294301064,6.303780748177103,0.04453213075280037,1444.47480676242,73.16434400718337,2020-08-03
178,178.0,179.0,180.0,186.0,0.608592948613796,0.0879185330171595,0.454804231187914,0.475244364661133,0.545826522682602,0.6023602945027969,0.6650009476811429,0.7631087737341049,0.7964173882543271,0.540396380495282,0.0604181520791146,1598,4019,7,2020-08-04,Halland,0.0,0.0,79.0,37.0,1789.0,125,73,10.804937672051908,6.303780748177103,0.04415874787917342,1464.613702907634,73.44362048640174,2020-08-04
179,179.0,180.0,181.0,187.0,0.5850606310473601,0.0782449757455376,0.449368236383246,0.468483839825826,0.531846603227854,0.5799793528429411,0.631719240622921,0.7155815555823629,0.7475622116757851,0.530618504273881,0.0593249522837831,1599,4044,30,2020-08-05,Halland,0.0,0.0,79.0,37.0,1794.0,126,74,10.808964174919259,6.303780748177103,0.044035674445910986,1485.033375938709,73.72396299515813,2020-08-05
180,180.0,181.0,182.0,188.0,0.584240459120119,0.082841746855908,0.44732246163786,0.46643136240869393,0.528966762419097,0.576844261438967,0.62946382771026,0.7228755824847691,0.765611307814835,0.5559295313099151,0.0621548111354284,1600,4063,19,2020-08-06,Halland,0.0,0.0,79.0,37.0,1827.0,127,75,10.835260918627489,6.303780748177103,0.04324028459592759,1505.7377404525064,74.00537560260649,2020-08-06
181,181.0,182.0,183.0,189.0,0.6017091050729311,0.0958379154688089,0.4499595029158,0.469891829841751,0.53645934362297,0.589635678146014,0.652221052785162,0.774642330726018,0.8277236053460759,0.615377477364383,0.0688012935604549,1601,4085,25,2020-08-07,Halland,0.0,0.0,79.0,37.0,1843.0,128,76,10.847840355630712,6.303780748177103,0.042864894170990285,1526.7307656232736,74.28786239343314,2020-08-07
182,182.0,183.0,184.0,190.0,0.635029096594559,0.110302002418167,0.461026072470788,0.482492896026415,0.55710092693109,0.6200635304979809,0.6968580866300631,0.83978519682144,0.8937090573413069,0.6930320023189731,0.0774833333884008,1602,4113,2,2020-08-08,Halland,-37.0,-79.0,0.0,0.0,0.0,129,77,-19.93156856932417,-19.93156856932417,0.0,1548.016475963561,74.57142746791615,2020-08-08
183,183.0,184.0,185.0,191.0,0.680866578115441,0.120942120796708,0.484448462542417,0.508517577043214,0.593618546192839,0.6661996005105201,0.7538612131142479,0.9021897668232409,0.9542104005760391,0.7736879642153791,0.0865009440679507,1603,4119,2,2020-08-09,Halland,0.0,0.0,0.0,0.0,0.0,130,78,-19.93156856932417,-19.93156856932417,0.0,1569.5989520957582,74.85607494198466,2020-08-09
184,184.0,185.0,186.0,192.0,0.7346558541132892,0.12519999044985802,0.5244184199909471,0.550788526850962,0.6437325021382829,0.7224413486591619,0.8137304476896501,0.959233100602494,1.0084263754104699,0.84548099312961,0.0945276487160921,1604,4151,21,2020-08-10,Halland,38.0,79.0,79.0,38.0,1872.0,131,79,10.870364719583405,6.303780748177103,0.042200854678311514,1591.4823315343674,75.14180894727893,2020-08-10
185,185.0,186.0,187.0,193.0,0.790458279284855,0.124236054951992,0.576032988639269,0.603979468824915,0.7008330267305981,0.7805641132800859,0.8705631525959661,1.01017873590553,1.05656754286436,0.9020483379411199,0.10085207013135199,1605,4174,33,2020-08-11,Halland,0.0,0.0,79.0,38.0,1893.0,132,80,10.886458695703707,6.303780748177103,0.041732699396865976,1613.6708094791993,75.42863363121016,2020-08-11
186,186.0,187.0,188.0,194.0,0.842581727464583,0.120308313003454,0.630271580049188,0.6588729515010201,0.756854655176751,0.834734464008626,0.9202994145329949,1.05293928579469,1.09781923391003,0.9425018985816128,0.10537491570755499,1606,4190,11,2020-08-12,Halland,0.0,0.0,79.0,38.0,1925.0,133,81,10.910642730469622,6.303780748177103,0.041038961017642095,1636.1686396196249,75.71655315702051,2020-08-12
187,187.0,188.0,189.0,195.0,0.887285973358501,0.11634881577740303,0.67805087676761,0.7074354023869921,0.805325038704542,0.8808633053044449,0.9626117177816971,1.0887618895132098,1.13186775147216,0.969358582167685,0.10837758421498801,1607,4221,12,2020-08-13,Halland,0.0,0.0,79.0,38.0,1937.0,134,82,10.919608238603251,6.303780748177103,0.04078471861601202,1658.9801349500326,76.00557170384388,2020-08-13
188,188.0,189.0,190.0,196.0,0.922457696871072,0.11364893788560199,0.7152910166734441,0.7448463624249642,0.843010061297626,0.9172552794204121,0.9961255823378721,1.11809845634867,1.1593159133148,0.9862311760488292,0.110263997558737,1608,4239,12,2020-08-14,Halland,0.0,0.0,79.0,38.0,1949.0,135,83,10.928518375257891,6.303780748177103,0.04053360695714027,1682.1096685966706,76.29569346676628,2020-08-14
189,189.0,190.0,191.0,197.0,0.9488237415909601,0.112393896003494,0.74233899770784,0.772286367784254,0.8705546527626691,0.9441224457696609,1.0219279064049,1.14121927268183,1.18223456146754,0.996413322200259,0.11140239610630899,1609,4263,1,2020-08-15,Halland,-38.0,-79.0,0.0,0.0,0.0,136,84,-19.93156856932417,-19.93156856932417,0.0,1705.5616746559915,76.58692265688695,2020-08-15
190,190.0,191.0,192.0,198.0,0.9680253046951741,0.11180260600202599,0.7619408800904559,0.7919769218889581,0.8903780251534119,0.9636715959408391,1.0408387922522901,1.15912745576958,1.19957558111473,1.00238036397202,0.112069531657621,1610,4282,1,2020-08-16,Halland,0.0,0.0,0.0,0.0,0.0,137,85,-19.93156856932417,-19.93156856932417,0.0,1729.3406490447112,76.8792635013792,2020-08-16
191,191.0,192.0,193.0,199.0,1.00587779681742,0.113148834676549,0.796807857594499,0.827245983146195,0.927352422796534,1.00150786897008,1.0797440098870401,1.19922637551598,1.23955328722279,1.0309471891872801,0.11384907140452498,1611,4305,12,2020-08-17,Halland,38.0,79.0,79.0,38.0,1963.0,138,86,10.938844457466171,6.303780748177103,0.040244523667730764,1753.451150361704,77.17272024355209,2020-08-17
192,192.0,193.0,194.0,200.0,1.0143298471650601,0.11295203071857801,0.805052221250868,0.836272366195331,0.9359663541296741,1.00998761927214,1.08811252587581,1.20690957713882,1.24764951666271,1.03248826355786,0.11401925459906301,1612,4317,39,2020-08-18,Halland,0.0,0.0,79.0,38.0,1975.0,139,87,10.947636937951827,6.303780748177103,0.039999999979746834,1777.8978007619178,77.4672971429118,2020-08-18
193,193.0,194.0,195.0,201.0,1.01929206736709,0.11322957744819401,0.809844505392745,0.8408891544245949,0.9405909297439119,1.01499374068696,1.09320386344163,1.21262553065747,1.2529966153966499,1.0305041753150999,0.113800148706548,1613,4351,4,2020-08-19,Halland,0.0,0.0,79.0,38.0,2014.0,140,88,10.975847968006782,6.303780748177103,0.03922542202620386,1802.6852868424814,77.76299847522345,2020-08-19
194,194.0,195.0,196.0,202.0,1.02105205030081,0.113184735784915,0.8112414843071041,0.8421635087009409,0.942690056862874,1.01686346799612,1.09494182217696,1.21392695169437,1.2544845443018102,1.02607097208965,0.11331058330896199,1614,4371,10,2020-08-20,Halland,0.0,2.0,81.0,38.0,2018.0,141,89,10.978710459106358,6.339850002884624,0.04013875121895998,1827.8183605411475,78.05982853257336,2020-08-20
195,195.0,196.0,197.0,203.0,1.0457143801204,0.11439239864380199,0.8336387261792909,0.865057695909243,0.966426075772117,1.04149520700829,1.12036254341055,1.24090278006494,1.28141296849747,1.04630539118416,0.11416127750337599,1615,4389,29,2020-08-21,Halland,0.0,0.0,81.0,38.0,2020.0,142,90,10.980139577639155,6.339850002884624,0.040099009881139104,1853.3018400472793,78.35779162343117,2020-08-21
196,196.0,197.0,198.0,204.0,1.0436788243908601,0.11427305163685801,0.831941919326345,0.863171876576886,0.964508257985308,1.03951188957951,1.1182800222128602,1.23843508797402,1.2790708948959,1.04192415207938,0.113683245126344,1616,4416,2,2020-08-22,Halland,-38.0,-81.0,0.0,0.0,0.0,143,91,-19.93156856932417,-19.93156856932417,0.0,1879.140610725531,78.65689207271245,2020-08-22
197,197.0,198.0,199.0,205.0,1.03987243958921,0.113670179103075,0.829074035423059,0.8602709825527769,0.9611481451918771,1.0357305307234899,1.1141149127588799,1.2334073822196001,1.2740825985592,1.0360154840105,0.11303855658629598,1617,4436,3,2020-08-23,Halland,0.0,0.0,0.0,0.0,0.0,144,92,-19.93156856932417,-19.93156856932417,0.0,1905.339626052405,78.95713422184136,2020-08-23
198,198.0,199.0,200.0,206.0,1.01127241302158,0.11213357239243402,0.8035454822481641,0.834087682602217,0.933575118822106,1.00707094460874,1.084325617095,1.2025400038757699,1.24325697636562,1.00464797779617,0.110944809356039,1618,4461,21,2020-08-24,Halland,38.0,81.0,81.0,38.0,2061.0,145,93,11.009128789539256,6.339850002884624,0.03930131002459908,1931.9039085658774,79.25852242881386,2020-08-24
199,199.0,200.0,201.0,207.0,1.0074685804396801,0.111449790512221,0.801050162818952,0.831500265482975,0.9302406211865001,1.00336690468575,1.08018321368166,1.1977676708232,1.23756134362252,0.9990865579211229,0.110330653272095,1619,4482,20,2020-08-25,Halland,0.0,0.0,81.0,38.0,2081.0,146,94,11.023061249735337,6.339850002884624,0.03892359440705258,1958.8385508282397,79.56106106826088,2020-08-25
200,200.0,201.0,202.0,208.0,1.00439656022355,0.111038713760984,0.7987925251023391,0.829237078687765,0.92734421326052,1.00019155034319,1.0769163021509,1.19388845460037,1.2332381505057,0.997386072290751,0.110142866048865,1620,4501,16,2020-08-26,Halland,0.0,0.0,81.0,38.0,2103.0,147,95,11.03823313473178,6.339850002884624,0.038516405117205714,1986.148716402391,79.86475453151178,2020-08-26
201,201.0,202.0,203.0,209.0,1.00240009960079,0.110745292827691,0.7974228523902529,0.82746687531631,0.9256182199420709,0.9982627021381691,1.0747123752617,1.19146491820133,1.23112470878592,0.9989018080753109,0.11031025106468,1621,4525,10,2020-08-27,Halland,0.0,0.0,81.0,38.0,2106.0,148,96,11.040289721025717,6.339850002884624,0.03846153844327563,2013.8396408417238,80.16960722665802,2020-08-27
202,202.0,203.0,204.0,210.0,1.00193188827803,0.110690070393738,0.79685489684118,0.8270169483814351,0.925100084941354,0.997846533270126,1.0743045591165798,1.19052508482955,1.23021395373657,1.00153626272174,0.11060117791166,1622,4547,1,2020-08-28,Halland,0.0,0.0,81.0,38.0,2129.0,149,97,11.055960234452298,6.339850002884624,0.03804603098259933,2041.916632693817,80.47562357861737,2020-08-28
203,203.0,204.0,205.0,211.0,1.00224598756509,0.110889746210393,0.7965840722933879,0.8268638196235609,0.925495638133575,0.998108839216318,1.07473560163753,1.19120754927094,1.23057490900236,1.00407349473709,0.110881368315121,1623,4565,4,2020-08-29,Halland,-38.0,-81.0,0.0,0.0,0.0,150,98,-19.93156856932417,-19.93156856932417,0.0,2070.385074518133,80.78280802919802,2020-08-29
204,204.0,205.0,206.0,212.0,1.00370313122165,0.11084456608605199,0.7982773046743779,0.82860553868947,0.926952943380014,0.999446928256582,1.0761357980085502,1.19278339662027,1.23257122901468,1.0060693148278101,0.11110176977350998,1624,4589,4,2020-08-30,Halland,0.0,0.0,0.0,0.0,0.0,151,99,-19.93156856932417,-19.93156856932417,0.0,2099.250423917875,81.09116503716285,2020-08-30
205,205.0,206.0,207.0,213.0,1.00488837528772,0.11097278500695401,0.7993833148167829,0.829741234825393,0.927926651957414,1.00078085992614,1.0773467751882702,1.19430328221959,1.2340883737378798,1.0074795435261898,0.11125750348078697,1625,4613,28,2020-08-31,Halland,38.0,81.0,81.0,38.0,2137.0,152,100,11.061371192659813,6.339850002884624,0.037903603164294065,2128.51821458626,81.40069907829452,2020-08-31
