,date,new_confirmed_cases,new_deaths,country
3206,2020-06-28,3,0.0,Jämtland_Härjedalen
3216,2020-06-29,8,48.0,Jämtland_Härjedalen
3248,2020-06-30,4,0.0,Jämtland_Härjedalen
3272,2020-07-01,2,6.0,Jämtland_Härjedalen
3291,2020-07-02,10,0.0,Jämtland_Härjedalen
3303,2020-07-03,11,0.0,Jämtland_Härjedalen
3333,2020-07-04,0,-54.0,Jämtland_Härjedalen
3354,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,1,54.0,Jämtland_Härjedalen
3396,2020-07-07,2,0.0,Jämtland_Härjedalen
3410,2020-07-08,2,0.0,Jämtland_Härjedalen
3432,2020-07-09,8,0.0,Jämtland_Härjedalen
3473,2020-07-10,6,0.0,Jämtland_Härjedalen
3489,2020-07-11,2,-54.0,Jämtland_Härjedalen
3514,2020-07-12,0,0.0,Jämtland_Härjedalen
3521,2020-07-13,4,54.0,Jämtland_Härjedalen
3560,2020-07-14,3,0.0,Jämtland_Härjedalen
3577,2020-07-15,2,0.0,Jämtland_Härjedalen
3589,2020-07-16,7,0.0,Jämtland_Härjedalen
3623,2020-07-17,3,5.0,Jämtland_Härjedalen
3650,2020-07-18,0,-59.0,Jämtland_Härjedalen
3659,2020-07-19,2,0.0,Jämtland_Härjedalen
3687,2020-07-20,4,59.0,Jämtland_Härjedalen
3703,2020-07-21,3,0.0,Jämtland_Härjedalen
3722,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3773,2020-07-24,6,0.0,Jämtland_Härjedalen
3802,2020-07-25,3,-59.0,Jämtland_Härjedalen
3825,2020-07-26,1,0.0,Jämtland_Härjedalen
3835,2020-07-27,0,59.0,Jämtland_Härjedalen
3856,2020-07-28,5,0.0,Jämtland_Härjedalen
3886,2020-07-29,1,0.0,Jämtland_Härjedalen
3906,2020-07-30,4,-59.0,Jämtland_Härjedalen
3930,2020-07-31,0,59.0,Jämtland_Härjedalen
3943,2020-08-01,0,-59.0,Jämtland_Härjedalen
3966,2020-08-02,0,0.0,Jämtland_Härjedalen
4000,2020-08-03,12,59.0,Jämtland_Härjedalen
4006,2020-08-04,1,0.0,Jämtland_Härjedalen
4046,2020-08-05,2,0.0,Jämtland_Härjedalen
4052,2020-08-06,4,0.0,Jämtland_Härjedalen
4077,2020-08-07,0,0.0,Jämtland_Härjedalen
4094,2020-08-08,0,-59.0,Jämtland_Härjedalen
4115,2020-08-09,0,0.0,Jämtland_Härjedalen
4149,2020-08-10,4,60.0,Jämtland_Härjedalen
4172,2020-08-11,1,0.0,Jämtland_Härjedalen
4195,2020-08-12,2,0.0,Jämtland_Härjedalen
4206,2020-08-13,0,0.0,Jämtland_Härjedalen
4241,2020-08-14,6,0.0,Jämtland_Härjedalen
4252,2020-08-15,3,-60.0,Jämtland_Härjedalen
4273,2020-08-16,2,0.0,Jämtland_Härjedalen
4294,2020-08-17,0,60.0,Jämtland_Härjedalen
4319,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4361,2020-08-20,2,0.0,Jämtland_Härjedalen
4383,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
4426,2020-08-23,0,0.0,Jämtland_Härjedalen
4460,2020-08-24,0,62.0,Jämtland_Härjedalen
4468,2020-08-25,0,0.0,Jämtland_Härjedalen
4509,2020-08-26,2,0.0,Jämtland_Härjedalen
4522,2020-08-27,1,2.0,Jämtland_Härjedalen
4532,2020-08-28,1,0.0,Jämtland_Härjedalen
4554,2020-08-29,7,-64.0,Jämtland_Härjedalen
4590,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4635,2020-09-01,1,0.0,Jämtland_Härjedalen
4657,2020-09-02,0,0.0,Jämtland_Härjedalen
4679,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4722,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4771,2020-09-07,1,64.0,Jämtland_Härjedalen
4788,2020-09-08,2,0.0,Jämtland_Härjedalen
4811,2020-09-09,5,0.0,Jämtland_Härjedalen
4836,2020-09-10,0,0.0,Jämtland_Härjedalen
4850,2020-09-11,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1180,2020-03-28,10,3.0,Jönköping
1198,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1251,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1276,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1340,2020-04-04,15,0.0,Jönköping
1351,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1417,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1513,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1552,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1600,2020-04-16,23,3.0,Jönköping
1625,2020-04-17,36,1.0,Jönköping
1649,2020-04-18,35,0.0,Jönköping
1664,2020-04-19,15,0.0,Jönköping
1675,2020-04-20,8,1.0,Jönköping
1700,2020-04-21,49,2.0,Jönköping
1729,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1761,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1838,2020-04-27,23,2.0,Jönköping
1868,2020-04-28,18,0.0,Jönköping
1880,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1975,2020-05-03,7,3.0,Jönköping
1983,2020-05-04,16,3.0,Jönköping
2004,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2061,2020-05-07,28,0.0,Jönköping
2080,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2133,2020-05-10,6,0.0,Jönköping
2139,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2191,2020-05-13,34,11.0,Jönköping
2218,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2263,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2298,2020-05-18,5,3.0,Jönköping
2330,2020-05-19,41,1.0,Jönköping
2340,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2389,2020-05-22,12,0.0,Jönköping
2413,2020-05-23,27,0.0,Jönköping
2440,2020-05-24,17,0.0,Jönköping
2452,2020-05-25,24,5.0,Jönköping
2482,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2508,2020-05-28,38,1.0,Jönköping
2536,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2582,2020-05-31,18,0.0,Jönköping
2608,2020-06-01,11,1.0,Jönköping
2620,2020-06-02,35,0.0,Jönköping
2655,2020-06-03,41,1.0,Jönköping
2668,2020-06-04,26,1.0,Jönköping
2702,2020-06-05,42,3.0,Jönköping
2725,2020-06-06,40,0.0,Jönköping
2742,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2775,2020-06-09,63,2.0,Jönköping
2814,2020-06-10,155,1.0,Jönköping
2823,2020-06-11,131,1.0,Jönköping
2852,2020-06-12,137,2.0,Jönköping
2871,2020-06-13,121,0.0,Jönköping
2894,2020-06-14,16,0.0,Jönköping
2920,2020-06-15,11,1.0,Jönköping
2936,2020-06-16,143,0.0,Jönköping
2966,2020-06-17,206,2.0,Jönköping
2989,2020-06-18,169,0.0,Jönköping
3004,2020-06-19,224,-155.0,Jönköping
3018,2020-06-20,7,0.0,Jönköping
3043,2020-06-21,7,0.0,Jönköping
3067,2020-06-22,9,162.0,Jönköping
3092,2020-06-23,170,2.0,Jönköping
3120,2020-06-24,229,2.0,Jönköping
3134,2020-06-25,159,0.0,Jönköping
3167,2020-06-26,110,1.0,Jönköping
3180,2020-06-27,100,-167.0,Jönköping
3211,2020-06-28,10,0.0,Jönköping
3217,2020-06-29,7,169.0,Jönköping
3247,2020-06-30,90,0.0,Jönköping
3274,2020-07-01,91,0.0,Jönköping
3297,2020-07-02,48,0.0,Jönköping
3304,2020-07-03,53,0.0,Jönköping
3322,2020-07-04,48,-169.0,Jönköping
3361,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3399,2020-07-07,49,1.0,Jönköping
3411,2020-07-08,42,2.0,Jönköping
3433,2020-07-09,26,1.0,Jönköping
3468,2020-07-10,31,0.0,Jönköping
3488,2020-07-11,24,-176.0,Jönköping
3513,2020-07-12,3,0.0,Jönköping
3523,2020-07-13,3,176.0,Jönköping
3561,2020-07-14,22,1.0,Jönköping
3583,2020-07-15,31,0.0,Jönköping
3590,2020-07-16,9,0.0,Jönköping
3622,2020-07-17,16,1.0,Jönköping
3646,2020-07-18,15,-178.0,Jönköping
3658,2020-07-19,9,0.0,Jönköping
3686,2020-07-20,2,178.0,Jönköping
3697,2020-07-21,19,0.0,Jönköping
3724,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3766,2020-07-24,9,0.0,Jönköping
3803,2020-07-25,6,-179.0,Jönköping
3818,2020-07-26,0,0.0,Jönköping
3837,2020-07-27,1,179.0,Jönköping
3857,2020-07-28,15,0.0,Jönköping
3885,2020-07-29,11,0.0,Jönköping
3905,2020-07-30,14,-179.0,Jönköping
3929,2020-07-31,10,179.0,Jönköping
3944,2020-08-01,9,-179.0,Jönköping
3965,2020-08-02,3,0.0,Jönköping
3999,2020-08-03,2,180.0,Jönköping
4021,2020-08-04,21,0.0,Jönköping
4043,2020-08-05,16,0.0,Jönköping
4053,2020-08-06,12,0.0,Jönköping
4078,2020-08-07,15,0.0,Jönköping
4093,2020-08-08,9,-180.0,Jönköping
4114,2020-08-09,6,0.0,Jönköping
4148,2020-08-10,0,180.0,Jönköping
4173,2020-08-11,19,0.0,Jönköping
4194,2020-08-12,13,0.0,Jönköping
4207,2020-08-13,11,0.0,Jönköping
4240,2020-08-14,9,0.0,Jönköping
4246,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4295,2020-08-17,2,180.0,Jönköping
4321,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4384,2020-08-21,8,0.0,Jönköping
4413,2020-08-22,7,-181.0,Jönköping
4427,2020-08-23,2,0.0,Jönköping
4459,2020-08-24,0,181.0,Jönköping
4467,2020-08-25,5,0.0,Jönköping
4502,2020-08-26,5,0.0,Jönköping
4510,2020-08-27,5,0.0,Jönköping
4540,2020-08-28,11,0.0,Jönköping
4557,2020-08-29,6,-181.0,Jönköping
4577,2020-08-30,0,0.0,Jönköping
4605,2020-08-31,1,181.0,Jönköping
4627,2020-09-01,9,0.0,Jönköping
4655,2020-09-02,14,0.0,Jönköping
4678,2020-09-03,13,0.0,Jönköping
4701,2020-09-04,23,0.0,Jönköping
4726,2020-09-05,17,-181.0,Jönköping
4750,2020-09-06,1,0.0,Jönköping
4772,2020-09-07,3,181.0,Jönköping
4787,2020-09-08,20,0.0,Jönköping
4810,2020-09-09,37,0.0,Jönköping
4837,2020-09-10,10,0.0,Jönköping
4853,2020-09-11,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1187,2020-03-28,1,1.0,Kalmar
1195,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1233,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1277,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1359,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1429,2020-04-08,2,1.0,Kalmar
1451,2020-04-09,1,0.0,Kalmar
1470,2020-04-10,1,0.0,Kalmar
1495,2020-04-11,3,0.0,Kalmar
1512,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1551,2020-04-14,5,1.0,Kalmar
1573,2020-04-15,2,0.0,Kalmar
1602,2020-04-16,4,1.0,Kalmar
1616,2020-04-17,5,0.0,Kalmar
1645,2020-04-18,2,0.0,Kalmar
1663,2020-04-19,4,0.0,Kalmar
1686,2020-04-20,6,0.0,Kalmar
1702,2020-04-21,11,0.0,Kalmar
1730,2020-04-22,11,1.0,Kalmar
1751,2020-04-23,11,3.0,Kalmar
1765,2020-04-24,1,0.0,Kalmar
1794,2020-04-25,1,0.0,Kalmar
1815,2020-04-26,2,0.0,Kalmar
1837,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1888,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1950,2020-05-02,2,0.0,Kalmar
1976,2020-05-03,1,0.0,Kalmar
1984,2020-05-04,14,0.0,Kalmar
2002,2020-05-05,5,1.0,Kalmar
2034,2020-05-06,3,1.0,Kalmar
2060,2020-05-07,8,1.0,Kalmar
2089,2020-05-08,5,1.0,Kalmar
2105,2020-05-09,4,0.0,Kalmar
2117,2020-05-10,4,0.0,Kalmar
2140,2020-05-11,6,0.0,Kalmar
2169,2020-05-12,6,1.0,Kalmar
2190,2020-05-13,1,0.0,Kalmar
2219,2020-05-14,5,1.0,Kalmar
2241,2020-05-15,7,7.0,Kalmar
2256,2020-05-16,3,0.0,Kalmar
2273,2020-05-17,2,0.0,Kalmar
2297,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2341,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2412,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2460,2020-05-25,16,0.0,Kalmar
2483,2020-05-26,17,1.0,Kalmar
2498,2020-05-27,14,1.0,Kalmar
2509,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2580,2020-05-31,3,0.0,Kalmar
2609,2020-06-01,10,0.0,Kalmar
2618,2020-06-02,5,1.0,Kalmar
2654,2020-06-03,9,0.0,Kalmar
2669,2020-06-04,14,0.0,Kalmar
2703,2020-06-05,14,3.0,Kalmar
2726,2020-06-06,1,0.0,Kalmar
2741,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2774,2020-06-09,11,2.0,Kalmar
2806,2020-06-10,11,0.0,Kalmar
2817,2020-06-11,10,0.0,Kalmar
2851,2020-06-12,14,0.0,Kalmar
2870,2020-06-13,9,0.0,Kalmar
2893,2020-06-14,3,0.0,Kalmar
2919,2020-06-15,11,0.0,Kalmar
2935,2020-06-16,9,1.0,Kalmar
2967,2020-06-17,14,0.0,Kalmar
2990,2020-06-18,22,0.0,Kalmar
3003,2020-06-19,11,-42.0,Kalmar
3019,2020-06-20,2,0.0,Kalmar
3044,2020-06-21,2,0.0,Kalmar
3070,2020-06-22,2,47.0,Kalmar
3091,2020-06-23,15,0.0,Kalmar
3121,2020-06-24,7,2.0,Kalmar
3133,2020-06-25,13,0.0,Kalmar
3166,2020-06-26,19,1.0,Kalmar
3178,2020-06-27,7,-50.0,Kalmar
3208,2020-06-28,1,0.0,Kalmar
3218,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3275,2020-07-01,22,1.0,Kalmar
3290,2020-07-02,26,2.0,Kalmar
3305,2020-07-03,9,0.0,Kalmar
3335,2020-07-04,2,-57.0,Kalmar
3344,2020-07-05,0,0.0,Kalmar
3379,2020-07-06,8,58.0,Kalmar
3398,2020-07-07,5,0.0,Kalmar
3412,2020-07-08,9,0.0,Kalmar
3434,2020-07-09,4,0.0,Kalmar
3459,2020-07-10,5,0.0,Kalmar
3487,2020-07-11,2,-58.0,Kalmar
3512,2020-07-12,1,0.0,Kalmar
3528,2020-07-13,1,58.0,Kalmar
3562,2020-07-14,1,0.0,Kalmar
3576,2020-07-15,3,0.0,Kalmar
3591,2020-07-16,5,3.0,Kalmar
3621,2020-07-17,2,0.0,Kalmar
3647,2020-07-18,1,-61.0,Kalmar
3657,2020-07-19,1,0.0,Kalmar
3685,2020-07-20,5,61.0,Kalmar
3709,2020-07-21,6,1.0,Kalmar
3723,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3765,2020-07-24,2,0.0,Kalmar
3804,2020-07-25,2,-62.0,Kalmar
3817,2020-07-26,0,0.0,Kalmar
3846,2020-07-27,1,62.0,Kalmar
3858,2020-07-28,1,0.0,Kalmar
3884,2020-07-29,5,0.0,Kalmar
3904,2020-07-30,4,-62.0,Kalmar
3928,2020-07-31,4,62.0,Kalmar
3945,2020-08-01,1,-62.0,Kalmar
3960,2020-08-02,0,0.0,Kalmar
3998,2020-08-03,2,62.0,Kalmar
4020,2020-08-04,0,0.0,Kalmar
4040,2020-08-05,3,0.0,Kalmar
4054,2020-08-06,1,0.0,Kalmar
4080,2020-08-07,4,0.0,Kalmar
4102,2020-08-08,2,-62.0,Kalmar
4123,2020-08-09,2,0.0,Kalmar
4147,2020-08-10,2,62.0,Kalmar
4174,2020-08-11,1,0.0,Kalmar
4193,2020-08-12,9,0.0,Kalmar
4208,2020-08-13,7,0.0,Kalmar
4239,2020-08-14,3,0.0,Kalmar
4257,2020-08-15,2,-62.0,Kalmar
4275,2020-08-16,2,0.0,Kalmar
4296,2020-08-17,3,62.0,Kalmar
4330,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4363,2020-08-20,8,0.0,Kalmar
4395,2020-08-21,9,0.0,Kalmar
4412,2020-08-22,5,-63.0,Kalmar
4428,2020-08-23,2,0.0,Kalmar
4458,2020-08-24,2,63.0,Kalmar
4486,2020-08-25,2,0.0,Kalmar
4492,2020-08-26,8,0.0,Kalmar
4524,2020-08-27,1,0.0,Kalmar
4545,2020-08-28,3,0.0,Kalmar
4556,2020-08-29,8,-63.0,Kalmar
4576,2020-08-30,0,0.0,Kalmar
4598,2020-08-31,1,63.0,Kalmar
4620,2020-09-01,0,0.0,Kalmar
4642,2020-09-02,2,0.0,Kalmar
4677,2020-09-03,2,1.0,Kalmar
4698,2020-09-04,2,0.0,Kalmar
4720,2020-09-05,2,-64.0,Kalmar
4743,2020-09-06,0,0.0,Kalmar
4765,2020-09-07,1,64.0,Kalmar
4794,2020-09-08,2,-1.0,Kalmar
4809,2020-09-09,1,1.0,Kalmar
4838,2020-09-10,1,0.0,Kalmar
4852,2020-09-11,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1133,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1178,2020-03-28,2,0.0,Kronoberg
1197,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1293,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1334,2020-04-04,2,0.0,Kronoberg
1349,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1420,2020-04-08,7,0.0,Kronoberg
1442,2020-04-09,5,0.0,Kronoberg
1472,2020-04-10,4,0.0,Kronoberg
1484,2020-04-11,10,0.0,Kronoberg
1511,2020-04-12,4,0.0,Kronoberg
1527,2020-04-13,3,0.0,Kronoberg
1550,2020-04-14,6,0.0,Kronoberg
1572,2020-04-15,12,3.0,Kronoberg
1603,2020-04-16,10,2.0,Kronoberg
1615,2020-04-17,12,1.0,Kronoberg
1646,2020-04-18,21,0.0,Kronoberg
1662,2020-04-19,11,1.0,Kronoberg
1673,2020-04-20,9,1.0,Kronoberg
1714,2020-04-21,14,2.0,Kronoberg
1727,2020-04-22,13,0.0,Kronoberg
1759,2020-04-23,25,1.0,Kronoberg
1764,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1817,2020-04-26,4,0.0,Kronoberg
1836,2020-04-27,7,3.0,Kronoberg
1848,2020-04-28,21,2.0,Kronoberg
1878,2020-04-29,14,3.0,Kronoberg
1912,2020-04-30,12,1.0,Kronoberg
1935,2020-05-01,15,0.0,Kronoberg
1949,2020-05-02,12,0.0,Kronoberg
1977,2020-05-03,10,0.0,Kronoberg
