,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,41401,162,2020-07-02,31967,Switzerland,1965,116,0,119,104,14.964295737737176,10.940313597145968,0.06146964056683455,505666790125562.6,155246988.129089,2020-07-02
159,,,,,,,,,,,,,,,,41402,163,2020-07-03,32101,Switzerland,1965,134,0,120,105,14.970330619967728,10.940313597145968,0.06121304632254448,644431930165546.4,178516647.13522142,2020-07-03
160,,,,,,,,,,,,,,,,41403,164,2020-07-04,32198,Switzerland,1965,97,0,121,106,14.974683456718724,10.940313597145968,0.061028635318963916,821277016261569.9,205274148.5580552,2020-07-04
161,,,,,,,,,,,,,,,,41404,165,2020-07-05,32268,Switzerland,1965,70,0,122,107,14.977816540594027,10.940313597145968,0.06089624395686129,1046651951690606.2,236042278.0869088,2020-07-05
162,,,,,,,,,,,,,,,,41405,166,2020-07-06,32315,Switzerland,1965,47,0,123,108,14.979916371165302,10.940313597145968,0.06080767445458765,1333874303416331.0,271422180.70727974,2020-07-06
163,,,,,,,,,,,,,,,,41406,167,2020-07-07,32369,Switzerland,1966,54,1,124,109,14.98232517551588,10.94104760634058,0.06073712502703204,1699916246695504.5,312105105.81824976,2020-07-07
164,,,,,,,,,,,,,,,,41407,168,2020-07-08,32498,Switzerland,1966,129,0,125,110,14.988063313725414,10.94104760634058,0.06049603052495538,2166407463115630.8,358885912.8019241,2020-07-08
165,,,,,,,,,,,,,,,,41408,169,2020-07-09,32586,Switzerland,1966,88,0,126,111,14.991964648645355,10.94104760634058,0.060332658196771624,2760913254030353.0,412678600.91553485,2020-07-09
166,,,,,,,,,,,,,,,,41409,170,2020-07-10,32690,Switzerland,1966,104,0,127,112,14.996561756654627,10.94104760634058,0.060140715815234023,3518563394033850.0,474534166.92785215,2020-07-10
167,,,,,,,,,,,,,,,,41410,171,2020-07-11,32817,Switzerland,1968,127,2,128,113,15.002155738969483,10.942514505339242,0.05996891854831338,4484127974597721.0,545661139.4008303,2020-07-11
168,,,,,,,,,,,,,,,,41411,172,2020-07-12,32883,Switzerland,1968,66,0,129,114,15.005054305323469,10.942514505339242,0.05984855396405438,5714662900962420.0,627449190.8134433,2020-07-12
169,,,,,,,,,,,,,,,,41412,173,2020-07-13,32946,Switzerland,1968,63,0,130,115,15.007815696665421,10.942514505339242,0.059734110362411226,7282881366597547.0,721496288.8593158,2020-07-13
170,,,,,,,,,,,,,,,,41413,174,2020-07-14,33016,Switzerland,1968,70,0,131,116,15.010877723007034,10.942514505339242,0.05960746304821905,9281450528079370.0,829639917.397772,2020-07-14
171,,,,,,,,,,,,,,,,41414,175,2020-07-15,33148,Switzerland,1968,132,0,132,117,15.016634206836764,10.942514505339242,0.0593700977434536,1.1828467273994806e+16,953992977.0504963,2020-07-15
172,,,,,,,,,,,,,,,,41415,176,2020-07-16,33290,Switzerland,1969,142,1,133,118,15.022801250027625,10.943247395901553,0.059146890958245726,1.507443665499095e+16,1096985066.8664477,2020-07-16
173,,,,,,,,,,,,,,,,41416,177,2020-07-17,33382,Switzerland,1969,92,0,134,119,15.026782772345962,10.943247395901553,0.058983883530046126,1.9211165335421524e+16,1261409953.6125672,2020-07-17
174,,,,,,,,,,,,,,,,41417,178,2020-07-18,33492,Switzerland,1969,110,0,135,120,15.031528909787225,10.943247395901553,0.058790158843903026,2.4483095587038344e+16,1450480156.1410663,2020-07-18
175,,,,,,,,,,,,,,,,41418,179,2020-07-19,33591,Switzerland,1969,99,0,136,121,15.035787124617732,10.943247395901553,0.058616891429251874,3.120174955856784e+16,1667889711.2977808,2020-07-19
176,,,,,,,,,,,,,,,,41419,180,2020-07-20,33634,Switzerland,1971,43,2,137,122,15.037632744408546,10.944712061043486,0.05860141523458405,3.976413734344066e+16,1917886347.686404,2020-07-20
177,,,,,,,,,,,,,,,,41420,181,2020-07-21,33742,Switzerland,1972,108,1,138,123,15.042257869018636,10.945443836377912,0.05844348289965029,5.067621659163797e+16,2205354477.4131494,2020-07-21
178,,,,,,,,,,,,,,,,41421,182,2020-07-22,33883,Switzerland,1972,141,0,139,124,15.048273996058779,10.945443836377912,0.0582002774252575,6.458278991097484e+16,2535910627.297237,2020-07-22
179,,,,,,,,,,,,,,,,41422,183,2020-07-23,34000,Switzerland,1975,117,3,140,125,15.053247125912426,10.947636937951827,0.05808823529411765,8.230560671676893e+16,2916013174.073657,2020-07-23
180,,,,,,,,,,,,,,,,41423,184,2020-07-24,34154,Switzerland,1977,154,2,141,126,15.059766931482775,10.949097155729207,0.0578848743924577,1.048919209955685e+17,3353088527.58495,2020-07-24
181,,,,,,,,,,,,,,,,41424,185,2020-07-25,34302,Switzerland,1977,148,0,142,127,15.06600507565491,10.949097155729207,0.0576351233164247,1.336763742961278e+17,3855676227.3179593,2020-07-25
182,,,,,,,,,,,,,,,,41425,186,2020-07-26,34412,Switzerland,1977,110,0,143,128,15.070624122430266,10.949097155729207,0.05745088922468905,1.703598606580313e+17,4433595787.168875,2020-07-26
183,,,,,,,,,,,,,,,,41426,187,2020-07-27,34477,Switzerland,1978,65,1,144,129,15.073346624004873,10.94982671075911,0.05737158105403601,2.171100336633294e+17,5098138548.234614,2020-07-27
184,,,,,,,,,,,,,,,,41427,188,2020-07-28,34609,Switzerland,1978,132,0,145,130,15.07885963610963,10.94982671075911,0.057152763731977224,2.7668939464508416e+17,5862288288.033724,2020-07-28
185,,,,,,,,,,,,,,,,41428,189,2020-07-29,34802,Switzerland,1979,193,1,146,131,15.086882596749067,10.950555897047513,0.056864548014481923,3.526185308772022e+17,6740974896.399775,2020-07-29
186,,,,,,,,,,,,,,,,41429,190,2020-07-30,35022,Switzerland,1980,220,1,147,132,15.095973853603393,10.951284714966972,0.0565358917252013,4.4938414960750906e+17,7751366074.344504,2020-07-30
187,,,,,,,,,,,,,,,,41430,191,2020-07-31,35232,Switzerland,1981,210,1,148,133,15.10459875356437,10.952013164889486,0.056227293369663936,5.727042008146444e+17,8913202755.077574,2020-07-31
188,,,,,,,,,,,,,,,,41431,192,2020-08-01,35412,Switzerland,1981,180,0,149,134,15.111950706153165,10.952013164889486,0.055941488760872016,7.298657549831462e+17,10249184800.60824,2020-08-01
189,,,,,,,,,,,,,,,,41432,193,2020-08-02,35550,Switzerland,1981,138,0,150,135,15.11756193939414,10.952013164889486,0.05572433192686357,9.301556013372468e+17,11785414509.63602,2020-08-02
190,,,,,,,,,,,,,,,,41433,194,2020-08-03,35616,Switzerland,1981,66,0,151,136,15.120237877341962,10.952013164889486,0.05562106918238994,1.1854090108927526e+18,13551906601.947216,2020-08-03
191,,,,,,,,,,,,,,,,41434,195,2020-08-04,35746,Switzerland,1981,130,0,152,137,15.125494191985133,10.952013164889486,0.055418788116152855,1.5107090911300536e+18,15583174643.347494,2020-08-04
192,,,,,,,,,,,,,,,,41435,196,2020-08-05,35927,Switzerland,1984,181,3,153,138,15.132780851048146,10.954196310386877,0.055223091268405376,1.9252780576589489e+18,17918905368.649483,2020-08-05
193,,,,,,,,,,,,,,,,41436,197,2020-08-06,36108,Switzerland,1985,181,1,154,139,15.140030892054494,10.95492329203032,0.054973966987925116,2.4536130887583826e+18,20604734077.577053,2020-08-06
194,,,,,,,,,,,,,,,,41437,198,2020-08-07,36269,Switzerland,1986,161,1,155,140,15.146449347771082,10.955649907528374,0.05475750641043315,3.1269338812528824e+18,23693136253.203003,2020-08-07
195,,,,,,,,,,,,,,,,41438,199,2020-08-08,36451,Switzerland,1986,182,0,156,141,15.153670773669596,10.955649907528374,0.05448410194507696,3.9850274448425774e+18,27244452823.283142,2020-08-08
196,,,,,,,,,,,,,,,,41439,200,2020-08-09,36603,Switzerland,1986,152,0,157,142,15.159674276904445,10.955649907528374,0.05425784771740021,5.078599145110745e+18,31328069095.950127,2020-08-09
197,,,,,,,,,,,,,,,,41440,201,2020-08-10,36708,Switzerland,1987,105,1,158,143,15.16380689227936,10.95637615724967,0.05412988994224692,6.47226892002954e+18,36023770403.70852,2020-08-10
198,,,,,,,,,,,,,,,,41441,202,2020-08-11,36895,Switzerland,1990,187,3,159,144,15.171137695456627,10.958552715431011,0.05393684781135656,8.248389718552454e+18,41423300942.18515,2020-08-11
199,,,,,,,,,,,,,,,,41442,203,2020-08-12,37169,Switzerland,1991,274,1,160,145,15.181812253801098,10.9592775057205,0.05356614382953537,1.0511913795573664e+19,47632156260.08387,2020-08-12
200,,,,,,,,,,,,,,,,41443,204,2020-08-13,37403,Switzerland,1991,234,0,161,146,15.190866369222405,10.9592775057205,0.053231024249391766,1.3396594416123824e+19,54771644421.8596,2020-08-13
201,,,,,,,,,,,,,,,,41444,205,2020-08-14,37671,Switzerland,1991,268,0,162,147,15.201166710575455,10.9592775057205,0.052852326723474286,1.7072889431959443e+19,62981256113.920815,2020-08-14
202,,,,,,,,,,,,,,,,41445,206,2020-08-15,37924,Switzerland,1991,253,0,163,148,15.210823518780847,10.9592775057205,0.05249973631473473,2.17580337585717e+19,72421390001.28624,2020-08-15
203,,,,,,,,,,,,,,,,41446,207,2020-08-16,38124,Switzerland,1991,200,0,164,149,15.218411875434649,10.9592775057205,0.05222432063791837,2.772887594251865e+19,83276486582.47586,2020-08-16
204,,,,,,,,,,,,,,,,41447,208,2020-08-17,38252,Switzerland,1991,128,0,165,150,15.223247560417466,10.9592775057205,0.052049566035762836,3.533823734107813e+19,95758631771.60986,2020-08-17
205,,,,,,,,,,,,,,,,41448,209,2020-08-18,38449,Switzerland,1992,197,1,166,151,15.23065845592116,10.960001932068081,0.051808889698041566,4.503576058990177e+19,110111700614.18436,2020-08-18
206,,,,,,,,,,,,,,,,41449,210,2020-08-19,38760,Switzerland,1996,311,4,167,152,15.242280950302446,10.96289600533726,0.05149638802889577,5.739447930962054e+19,126616122096.08055,2020-08-19
207,,,,,,,,,,,,,,,,41450,211,2020-08-20,39026,Switzerland,1998,266,2,168,153,15.25214797976178,10.964340867792416,0.05119663813867678,7.314467907445668e+19,145594358140.21466,2020-08-20
208,,,,,,,,,,,,,,,,41451,212,2020-08-21,39332,Switzerland,2000,306,2,169,154,15.263415927557215,10.965784284662087,0.05084918132818062,9.321705051183409e+19,167417203838.98227,2020-08-21
209,,,,,,,,,,,,,,,,41452,213,2020-08-22,39627,Switzerland,2000,295,0,170,155,15.274196130379204,10.965784284662087,0.05047063870593282,1.1879768448065044e+20,192511032015.88766,2020-08-22
210,,,,,,,,,,,,,,,,41453,214,2020-08-23,39903,Switzerland,2001,276,1,171,156,15.284209595230674,10.96650545190574,0.050146605518382084,1.5139815903285477e+20,221366123659.94247,2020-08-23
211,,,,,,,,,,,,,,,,41454,215,2020-08-24,40060,Switzerland,2001,157,0,172,157,15.28987480070007,10.96650545190574,0.0499500748876685,1.9294485964724974e+20,254546246992.14536,2020-08-24
212,,,,,,,,,,,,,,,,41455,216,2020-08-25,40262,Switzerland,2002,202,1,173,158,15.297131218932776,10.967226258835993,0.04972430579702946,2.4589281073238494e+20,292699672318.9737,2020-08-25
213,,,,,,,,,,,,,,,,41456,217,2020-08-26,40645,Switzerland,2003,383,1,174,159,15.31079026767081,10.967946705812707,0.04928035428712019,3.133707447838388e+20,336571837880.1234,2020-08-26
214,,,,,,,,,,,,,,,,41457,218,2020-08-27,41006,Switzerland,2003,361,0,175,160,15.323547399936972,10.967946705812707,0.04884651026679023,3.9936598143674535e+20,387019914154.7206,2020-08-27
215,,,,,,,,,,,,,,,,41458,219,2020-08-28,41346,Switzerland,2004,340,1,176,161,15.335460142820235,10.968666793195208,0.0484690175591351,5.0896004104962225e+20,445029551182.10425,2020-08-28
216,,,,,,,,,,,,,,,,41459,220,2020-08-29,41722,Switzerland,2005,376,1,177,162,15.348520696585537,10.969386521342281,0.048056181391112604,6.486289153956441e+20,511734136104.8681,2020-08-29
217,,,,,,,,,,,,,,,,41460,221,2020-08-30,42014,Switzerland,2005,292,0,178,163,15.358582525655892,10.969386521342281,0.047722187842147865,8.266257386723112e+20,588436937186.3073,2020-08-30
218,,,,,,,,,,,,,,,,41461,222,2020-08-31,42177,Switzerland,2006,163,1,179,164,15.364168861142769,10.970105890612183,0.0475614671503426,1.0534684711345916e+21,676636566950.1598,2020-08-31
219,,,,,,,,,,,,,,,,41462,223,2020-09-01,42393,Switzerland,2011,216,5,180,165,15.371538443889554,10.973697366305352,0.04743707687589932,1.3425614129281386e+21,778056261939.1418,2020-09-01
220,,,,,,,,,,,,,,,,41463,224,2020-09-02,42763,Switzerland,2011,370,0,181,166,15.38407544713785,10.973697366305352,0.04702663517526834,1.710987273821599e+21,894677551157.6829,2020-09-02
221,,,,,,,,,,,,,,,,41464,225,2020-09-03,43127,Switzerland,2013,364,2,182,167,15.396303742372286,10.97513145692134,0.04667609618104668,2.18051660280824e+21,1028778971009.8392,2020-09-03
222,,,,,,,,,,,,,,,,41465,226,2020-09-04,43532,Switzerland,2013,405,0,183,168,15.409788683245184,10.97513145692134,0.046241845079481765,2.778894225497405e+21,1182980583141.4255,2020-09-04
223,,,,,,,,,,,,,,,,41466,227,2020-09-05,43957,Switzerland,2013,425,0,184,169,15.42380530740138,10.97513145692134,0.04579475396410128,3.541478705806424e+21,1360295164972.0715,2020-09-05
224,,,,,,,,,,,,,,,,41467,228,2020-09-06,44401,Switzerland,2013,444,0,185,170,15.438304548890473,10.97513145692134,0.04533681673836175,4.5133317089230025e+21,1564187073073.192,2020-09-06
225,,,,,,,,,,,,,,,,41468,229,2020-09-07,44592,Switzerland,2014,191,1,186,171,15.444497287103811,10.975847968006782,0.04516505202726947,5.751880727497182e+21,1798639929459.3545,2020-09-07
226,,,,,,,,,,,,,,,,41469,230,2020-09-08,44837,Switzerland,2018,245,4,187,172,15.452402131601946,10.978710459106358,0.04500747150790642,7.330312513468805e+21,2068234453241.8809,2020-09-08
227,,,,,,,,,,,,,,,,41470,231,2020-09-09,45306,Switzerland,2019,469,1,188,173,15.467414502603292,10.979425195331473,0.04456363395576745,9.341897735855504e+21,2378237958312.5054,2020-09-09
228,,,,,,,,,,,,,,,,41471,232,2020-09-10,45711,Switzerland,2020,405,1,189,174,15.480253760059108,10.980139577639155,0.044190676204852224,1.1905502411640722e+22,2734707265654.921,2020-09-10
229,,,,,,,,,,,,,,,,41472,233,2020-09-11,46239,Switzerland,2020,528,0,190,175,15.496822576898394,10.980139577639155,0.043686065875127064,1.517261178417315e+22,3144607040975.984,2020-09-11
230,,,,,,,,,,,,,,,,41473,234,2020-09-12,46704,Switzerland,2020,465,0,191,176,15.511258495502267,10.980139577639155,0.043251113394998285,1.93362816951046e+22,3615945869726.3984,2020-09-12
231,,,,,,,,,,,,,,,,41474,235,2020-09-13,47179,Switzerland,2021,475,1,192,177,15.525857219272854,10.980853606379736,0.042836855380571866,2.4642546392866088e+22,4157932728132.964,2020-09-13
232,,,,,,,,,,,,,,,,41475,236,2020-09-14,47436,Switzerland,2025,257,4,193,178,15.533694740540769,10.98370619265935,0.042689096888439165,3.140495687329056e+22,4781156907359.193,2020-09-14
233,,,,,,,,,,,,,,,,41476,237,2020-09-15,47751,Switzerland,2028,315,3,194,179,15.543243325890176,10.985841937003341,0.04247031475780612,4.0023108833378145e+22,5497794906136.685,2020-09-15
234,,,,,,,,,,,,,,,,41477,238,2020-09-16,48265,Switzerland,2039,514,11,195,180,15.558689758458948,10.993646060016596,0.04224593390655754,5.1006255068312605e+22,6321848334117.37,2020-09-16
235,,,,,,,,,,,,,,,,41478,239,2020-09-17,48795,Switzerland,2042,530,3,196,181,15.574445702649653,10.995767150877802,0.041848550056358236,6.500339758524951e+22,7269417474080.861,2020-09-17
236,,,,,,,,,,,,,,,,41479,240,2020-09-18,49283,Switzerland,2045,488,3,197,182,15.588802459311733,10.997885127829113,0.04149503885721242,8.284163759850343e+22,8359015847831.128,2020-09-18
237,,,,,,,,,,,,,,,,41480,241,2020-09-19,49283,Switzerland,2045,0,0,198,183,15.588802459311733,10.997885127829113,0.04149503885721242,1.055750495349358e+23,9611931931743.492,2020-09-19
238,,,,,,,,,,,,,,,,41481,242,2020-09-20,49283,Switzerland,2045,0,0,199,184,15.588802459311733,10.997885127829113,0.04149503885721242,1.3454696704963976e+23,11052645089127.617,2020-09-20
239,,,,,,,,,,,,,,,,41482,243,2020-09-21,50378,Switzerland,2050,1095,5,200,185,15.620506227954357,11.001408194392807,0.040692365715193135,1.7146936157739247e+23,12709303845856.266,2020-09-21
240,,,,,,,,,,,,,,,,41483,244,2020-09-22,50664,Switzerland,2054,286,4,201,186,15.628673364068312,11.004220466318195,0.040541607453023834,2.1852400395551675e+23,14614275853767.318,2020-09-22
241,,,,,,,,,,,,,,,,41484,245,2020-09-23,51101,Switzerland,2060,437,6,202,187,15.641063903215766,11.00842862207058,0.04031232265513395,2.7849138683121553e+23,16804780286973.78,2020-09-23
242,,,,,,,,,,,,,,,,41485,246,2020-09-24,51492,Switzerland,2061,391,1,203,188,15.652060686469538,11.009128789539256,0.04002563505010487,3.5491502597106326e+23,19323615026786.594,2020-09-24
243,,,,,,,,,,,,,,,,41486,247,2020-09-25,51864,Switzerland,2064,372,3,204,189,15.662445857580664,11.011227255423256,0.03979639055992596,4.523108491552194e+23,22219992842923.207,2020-09-25
244,,,,,,,,,,,,,,,,41487,248,2020-09-26,51864,Switzerland,2064,0,0,205,190,15.662445857580664,11.011227255423256,0.03979639055992596,5.764340455965753e+23,25550502908236.645,2020-09-26
245,,,,,,,,,,,,,,,,41488,249,2020-09-27,51864,Switzerland,2064,0,0,206,191,15.662445857580664,11.011227255423256,0.03979639055992596,7.346191442089659e+23,29380216432955.645,2020-09-27
246,,,,,,,,,,,,,,,,41489,250,2020-09-28,52646,Switzerland,2065,782,1,207,192,15.684036300175796,11.011926066306806,0.03922425255479999,9.36213416193671e+23,33783958020217.86,2020-09-28
247,,,,,,,,,,,,,,,,41490,251,2020-09-29,52871,Switzerland,2069,225,4,208,193,15.690188993603225,11.014717929860009,0.03913298405553139,1.1931292120148032e+24,38847767582528.21,2020-09-29
248,,,,,,,,,,,,,,,,41491,252,2020-09-30,53282,Switzerland,2074,411,5,209,194,15.701360616161475,11.018200178813226,0.03892496527908112,1.5205478707523296e+24,44670581381938.33,2020-09-30
