,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,5.006354376918019,4.999719461489599,0.126148430890544,0.256301016254823,1.44090091156542,3.46396226153714,6.94334783697034,14.9943535615886,18.465113315790102,5.0,5.0,23727,19798,29/05/2020,29.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-29,0,60,-75,-167,5.906890595608518,-19.93156856932417,0.0,4.824344189532517,2.2991025326961507,2020-05-29
134,134.0,135.0,136.0,142.0,5.00431291428837,5.001521376021031,0.126703053262753,0.258901590409091,1.43658055901705,3.47698622048248,6.94343341238088,14.977342620204197,18.410708787813,5.0,5.0,23728,19799,30/05/2020,30.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-30,0,60,-74,-166,5.906890595608518,-19.93156856932417,0.0,5.058677641984338,2.34229549254236,2020-05-30
135,135.0,136.0,137.0,143.0,5.009838894500151,5.0141963782711905,0.12798154666680803,0.256811374101997,1.43790732535989,3.47010003604343,6.94653477715778,15.0234536708847,18.4786914921726,5.0,5.0,23729,19800,31/05/2020,31.0,5.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-05-31,0,60,-73,-165,5.906890595608518,-19.93156856932417,0.0,5.304393401498153,2.3862999132754767,2020-05-31
136,136.0,137.0,138.0,144.0,5.0052568127311305,5.00770439692951,0.12698227599144501,0.256532674442236,1.44123977247947,3.47092043439,6.93884681061673,15.018862702457499,18.4706004170415,5.0,5.0,23730,19801,01/06/2020,1.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-01,0,60,-72,-164,5.906890595608518,-19.93156856932417,0.0,5.562044342248335,2.43113103971256,2020-06-01
137,137.0,138.0,139.0,145.0,5.00261802910566,4.99796902880007,0.127028970573597,0.258002810636608,1.4400035511277398,3.47211266452807,6.93924934054007,14.9882962274312,18.464940267421397,5.0,5.0,23731,19802,02/06/2020,2.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-02,0,60,-71,-163,5.906890595608518,-19.93156856932417,0.0,5.832210193233252,2.476804403073191,2020-06-02
138,138.0,139.0,140.0,146.0,4.99488805952438,4.988889004048071,0.12541498814179,0.25542068289063397,1.43734829521321,3.4716639270873904,6.9214089535404195,14.976764282574301,18.4505064997709,5.0,5.0,23732,19803,03/06/2020,3.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-03,0,60,-70,-162,5.906890595608518,-19.93156856932417,0.0,6.115498842697854,2.5233358263600847,2020-06-03
139,139.0,140.0,141.0,147.0,5.000272551135099,5.0021674757342005,0.12544173975488498,0.255477987204107,1.4352978869246,3.46608203719319,6.928849683443309,15.0042113664765,18.466499444593,5.0,5.0,23733,19804,04/06/2020,4.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-04,0,60,-69,-161,5.906890595608518,-19.93156856932417,0.0,6.412547705916167,2.570741429840787,2020-06-04
140,140.0,141.0,142.0,148.0,4.9971407116907995,4.98998739321141,0.12624157852637702,0.257437602090962,1.43962920537894,3.4678452726477795,6.929051229158231,14.970879669990099,18.4179948309524,5.0,5.0,23734,19805,05/06/2020,5.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-05,0,60,-68,-160,5.906890595608518,-19.93156856932417,0.0,6.724025159411244,2.61903763663235,2020-06-05
141,141.0,142.0,143.0,149.0,4.99899230447397,4.997341998249019,0.127791855616392,0.256513316016452,1.4372379499131798,3.47077752625165,6.93334819609419,15.001939633616901,18.448522935068898,5.0,5.0,23735,19806,06/06/2020,6.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-06,0,60,-67,-159,5.906890595608518,-19.93156856932417,0.0,7.050632044839631,2.6682411783909283,2020-06-06
142,142.0,143.0,144.0,150.0,5.00370238883901,5.00348531719588,0.12515770612828697,0.25529074771076804,1.43897549867771,3.46922843301229,6.938573630999731,15.0059400187221,18.4550148849973,5.0,5.0,23736,19807,07/06/2020,7.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-07,0,60,-66,-158,5.906890595608518,-19.93156856932417,0.0,7.3931032459242365,2.718369101108272,2020-06-07
143,143.0,144.0,145.0,151.0,5.0024290894683,5.00401901975291,0.128655463085914,0.258101660298626,1.4400784626290102,3.46539027370168,6.93694344571126,14.978994824077198,18.462147901945897,5.0,5.0,23737,19808,08/06/2020,8.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-08,0,60,-65,-157,5.906890595608518,-19.93156856932417,0.0,7.752209341983702,2.769438771017101,2020-06-08
144,144.0,145.0,146.0,152.0,4.999021687189179,5.00058413343208,0.12569488891376,0.255153356998218,1.4391854223048601,3.4653537209977503,6.92746835078313,14.9891685359113,18.448726330703,5.0,5.0,23738,19809,09/06/2020,9.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-09,0,60,-64,-156,5.906890595608518,-19.93156856932417,0.0,8.12875834177892,2.821467880607442,2020-06-09
145,145.0,146.0,147.0,153.0,5.00630030658649,5.00719079866904,0.126190145683955,0.256730208106002,1.44364328571561,3.4725761642588697,6.93835169216223,15.0015057299454,18.483114198597104,5.0,5.0,23739,19810,10/06/2020,10.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-10,0,60,-63,-155,5.906890595608518,-19.93156856932417,0.0,8.523597501577798,2.8744744547559766,2020-06-10
146,146.0,147.0,148.0,154.0,4.99874008690126,4.99443860256798,0.127104452697564,0.257301241591907,1.43746427442602,3.46698371520032,6.929591176353919,14.9657674344435,18.437503191129398,5.0,5.0,23740,19811,11/06/2020,11.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-11,0,60,-62,-154,5.906890595608518,-19.93156856932417,0.0,8.93761523152919,2.9284768569705606,2020-06-11
147,147.0,148.0,149.0,155.0,4.99607210996776,5.00395509989971,0.126354711596668,0.254543621468973,1.4343296164894501,3.46132814681917,6.92260170960966,14.992261282776198,18.483179861889397,5.0,5.0,23741,19812,12/06/2020,12.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-12,0,60,-61,-153,5.906890595608518,-19.93156856932417,0.0,9.371743094635326,2.9834937957520373,2020-06-12
148,148.0,149.0,150.0,156.0,4.99234845173933,4.99859304211464,0.12655820043948302,0.255563118234716,1.4348375789891399,3.4595263987548304,6.9194989630693,14.960734373103099,18.4741425364927,5.0,5.0,23742,19813,13/06/2020,13.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-13,0,60,-60,-152,5.906890595608518,-19.93156856932417,0.0,9.826957902820524,3.03954433107558,2020-06-13
149,149.0,150.0,151.0,157.0,4.99267531685926,4.99811951069617,0.125753534621111,0.25609290413318203,1.4348190583076998,3.4581426440405,6.92033931588837,14.9599996640309,18.4412808160765,5.0,5.0,23743,19814,14/06/2020,14.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-14,0,60,-59,-151,5.906890595608518,-19.93156856932417,0.0,10.304283914812592,3.0966478809938,2020-06-14
150,150.0,151.0,152.0,158.0,4.999708780665831,4.997187332936071,0.12647482825027698,0.25616854787905996,1.43780806914186,3.4640943493472798,6.932538054112201,14.987486946321699,18.4503667264791,5.0,5.0,23744,19815,15/06/2020,15.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-15,0,60,-58,-150,5.906890595608518,-19.93156856932417,0.0,10.804795140782106,3.1548242283639025,2020-06-15
151,151.0,152.0,153.0,159.0,4.98929976882823,4.99192558259815,0.127480751929887,0.257568102380318,1.43425832511281,3.45469501278423,6.920408600435151,14.948789119856,18.364854592124104,5.0,5.0,23745,19816,16/06/2020,16.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-16,0,60,-57,-149,5.906890595608518,-19.93156856932417,0.0,11.329617758925258,3.2140935277012272,2020-06-16
152,152.0,153.0,154.0,160.0,4.995934509397331,4.99671807503967,0.12626253300620302,0.257830452921731,1.43636432944576,3.46145618808973,6.923921488463769,14.9663492750803,18.4391065304218,5.0,5.0,23746,19817,17/06/2020,17.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-17,0,60,-56,-148,5.906890595608518,-19.93156856932417,0.0,11.87993264942765,3.274476312161543,2020-06-17
153,153.0,154.0,155.0,161.0,4.998060674471451,4.99640893585584,0.126697285644731,0.25736067172003196,1.44007629640585,3.46451430216815,6.93501590410488,14.9747139398491,18.3845870843669,5.0,5.0,23747,19818,18/06/2020,18.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-18,0,60,-55,-147,5.906890595608518,-19.93156856932417,0.0,12.456978051510635,3.335993500654523,2020-06-18
154,154.0,155.0,156.0,162.0,4.99482033364849,4.9879336533917895,0.125861591914345,0.25519958897646106,1.44002387336458,3.4691580027167004,6.92590348531047,14.951625035873198,18.4021294771528,5.0,5.0,23748,19819,19/06/2020,19.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-19,0,60,-54,-146,5.906890595608518,-19.93156856932417,0.0,13.062052349538689,3.3986664050908497,2020-06-19
155,155.0,156.0,157.0,163.0,5.0003632015961,4.99960982688442,0.12602997392140403,0.256905475775384,1.44013903835219,3.46055266139402,6.93367768905612,14.9926426474926,18.4311270126925,5.0,5.0,23749,19820,20/06/2020,20.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-20,0,60,-53,-145,5.906890595608518,-19.93156856932417,0.0,13.696516994456664,3.462516737765487,2020-06-20
156,156.0,157.0,158.0,164.0,4.99878880017652,4.99822976555066,0.12682867757789398,0.25667462378900896,1.44248526629868,3.4663006878906604,6.9276233388531505,14.939062278875301,18.403154119314102,5.0,5.0,23750,19821,21/06/2020,21.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-21,0,60,-52,-144,5.906890595608518,-19.93156856932417,0.0,14.361799567130465,3.5275666188796397,2020-06-21
157,157.0,158.0,159.0,165.0,4.9942088135375995,4.9954375259392405,0.126690754960297,0.256440916617077,1.43901028464284,3.4597575096425497,6.91795819256491,14.9527172984814,18.409528110038302,5.0,5.0,23751,19822,22/06/2020,22.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-22,0,60,-51,-143,5.906890595608518,-19.93156856932417,0.0,15.059396990483648,3.593838584204045,2020-06-22
158,158.0,159.0,160.0,166.0,5.00381004001752,5.001500051235429,0.127813647693824,0.25792632926062903,1.4430543968500102,3.46486084213566,6.937128101815749,14.9887570284715,18.4714515916957,5.0,5.0,23752,19823,23/06/2020,23.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-23,0,60,-50,-142,5.906890595608518,-19.93156856932417,0.0,15.790878897657556,3.661355592886232,2020-06-23
159,159.0,160.0,161.0,167.0,5.00439381780225,5.01419546539388,0.127605855217608,0.25742354899796804,1.43458206737134,3.46605229861986,6.93624442950681,15.0077817936955,18.4850480788631,5.0,5.0,23753,19824,24/06/2020,24.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-24,0,60,-49,-141,5.906890595608518,-19.93156856932417,0.0,16.55789116377353,3.730141035404434,2020-06-24
160,160.0,161.0,162.0,168.0,4.987920296668411,4.98819256326141,0.126300929982857,0.25476232168191,1.43569236157155,3.4584831493456,6.91348523208703,14.942826186798401,18.4364146513657,5.0,5.0,23754,19825,25/06/2020,25.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-25,0,60,-48,-140,5.906890595608518,-19.93156856932417,0.0,17.36215960924374,3.800218741670967,2020-06-25
161,161.0,162.0,163.0,169.0,4.99602553311067,5.002868913017231,0.12594233857888698,0.254782001713662,1.4371242673674398,3.45914244052922,6.93096864462451,14.965714586133,18.452657989304896,5.0,5.0,23755,19826,26/06/2020,26.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-06-26,0,60,-47,-139,5.906890595608518,-19.93156856932417,0.0,18.20549388296353,3.871612989287804,2020-06-26
162,162.0,163.0,164.0,170.0,5.00607443349892,5.00656755772367,0.127140447620313,0.257721260446909,1.4395814285458501,3.46814891129888,6.93855273966865,15.0036258064411,18.4628619280832,5.0,5.0,23756,19827,27/06/2020,27.0,6.0,2020.0,2,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-06-27,0,62,-46,-138,5.954196310386875,-19.93156856932417,0.0,19.089791534122373,3.944348511957278,2020-06-27
163,163.0,164.0,165.0,171.0,4.996220095910241,5.00013698141935,0.125890258207481,0.25551505633326105,1.43603709557827,3.46041696879735,6.92895253294491,14.9627913241258,18.4542932376678,5.0,5.0,23757,19828,28/06/2020,28.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-06-28,0,62,-45,-137,5.954196310386875,-19.93156856932417,0.0,20.017042281795487,4.018450508050787,2020-06-28
164,164.0,165.0,166.0,172.0,4.99049723129771,4.989376668412071,0.127282832107947,0.25721877445128893,1.43636628710355,3.4578334376628703,6.923665774228231,14.90797751704,18.385709053703998,5.0,5.0,23758,19829,29/06/2020,29.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-06-29,0,62,-44,-136,5.954196310386875,-19.93156856932417,0.0,20.989332491922838,4.093944649338463,2020-06-29
165,165.0,166.0,167.0,173.0,4.991523090142669,4.99337251493047,0.12725556283576803,0.256244848504943,1.4353695750842899,3.46042756514194,6.92081045318543,14.929167145634802,18.3960015736356,5.0,5.0,23759,19830,30/06/2020,30.0,6.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-06-30,0,62,-43,-135,5.954196310386875,-19.93156856932417,0.0,22.008849871748946,4.1708570898828645,2020-06-30
166,166.0,167.0,168.0,174.0,4.99757277586853,5.0020053504110304,0.12792129918536801,0.258510338580846,1.4400067361058,3.46086220176197,6.93148231867574,14.9636236879709,18.4089111948099,5.0,5.0,23760,19831,01/07/2020,1.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-01,0,62,-42,-134,5.954196310386875,-19.93156856932417,0.0,23.07788839228631,4.249214475099748,2020-07-01
167,167.0,168.0,169.0,175.0,4.99405208540875,5.0026983079134295,0.12509226246218302,0.254263806397309,1.4345331211515802,3.4571485332280294,6.91350015663984,14.9947794143905,18.4455489259265,5.0,5.0,23761,19832,02/07/2020,2.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-02,0,62,-41,-133,5.954196310386875,-19.93156856932417,0.0,24.198853449878165,4.329043950989057,2020-07-02
168,168.0,169.0,170.0,176.0,4.99907073053018,5.00881249388306,0.127141714094492,0.25649380156099,1.44011155281501,3.45858909409267,6.9221629060507,14.9963969901769,18.4759073246163,5.0,5.0,23762,19833,03/07/2020,3.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-03,0,62,-40,-132,5.954196310386875,-19.93156856932417,0.0,25.374267278474665,4.41037317353933,2020-07-03
169,169.0,170.0,171.0,177.0,5.00335451480617,5.010469647754579,0.126125501858375,0.255310539451994,1.4352066280401699,3.46643108868787,6.93250069473612,14.9854104777767,18.468040028678104,5.0,5.0,23763,19834,04/07/2020,4.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-04,0,62,-39,-131,5.954196310386875,-19.93156856932417,0.0,26.60677462479991,4.493230318308809,2020-07-04
170,170.0,171.0,172.0,178.0,5.00522767852521,5.008370722017429,0.12564081739592803,0.25556937562787,1.43996425769072,3.46991158766756,6.93437718792319,15.0113406515375,18.483538059770698,5.0,5.0,23764,19835,05/07/2020,5.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-05,0,62,-38,-130,5.954196310386875,-19.93156856932417,0.0,27.899148699179765,4.577644090186522,2020-07-05
171,171.0,172.0,173.0,179.0,4.99834822464642,4.99765170552734,0.12663700252410698,0.257454491861545,1.437195642285,3.46540346160096,6.9217294737834,15.0022045530098,18.465495066016,5.0,5.0,23765,19836,06/07/2020,6.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-06,0,62,-37,-129,5.954196310386875,-19.93156856932417,0.0,29.254297415419888,4.663643733336752,2020-07-06
172,172.0,173.0,174.0,180.0,4.999262354172799,4.99584622622458,0.126477875002345,0.25666956672963803,1.4387419716779097,3.46742676969504,6.940409643546849,14.9493940933269,18.4090492936414,5.0,5.0,23766,19837,07/07/2020,7.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-07,0,62,-36,-128,5.954196310386875,-19.93156856932417,0.0,30.67526993377417,4.751259041330352,2020-07-07
173,173.0,174.0,175.0,181.0,5.000264616754441,4.998709302312361,0.127337860836321,0.257484587376909,1.4407754316748997,3.4681658065705605,6.93238708568766,14.9630533759892,18.4162175008372,5.0,5.0,23767,19838,08/07/2020,8.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-08,0,62,-35,-127,5.954196310386875,-19.93156856932417,0.0,32.165263521725336,4.840520367466364,2020-07-08
174,174.0,175.0,176.0,182.0,4.99195444246417,4.99043588726563,0.12682013397067998,0.256557634010576,1.43634646174708,3.45956463800225,6.9304430262633,14.9446805829888,18.393302722795802,5.0,5.0,23768,19839,09/07/2020,9.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-09,0,62,-34,-126,5.954196310386875,-19.93156856932417,0.0,33.72763074801541,4.931458635287566,2020-07-09
175,175.0,176.0,177.0,183.0,5.004346980392111,5.0032675511719,0.126626702304033,0.256203221208056,1.4388496334176102,3.4708085103263504,6.93965705790824,14.973837621221499,18.433774530506,5.0,5.0,23769,19840,10/07/2020,10.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.71611436,2020-07-10,0,62,-33,-125,5.954196310386875,-19.93156856932417,0.0,35.365887026112475,5.0241053492935865,2020-07-10
176,176.0,177.0,178.0,184.0,5.00540042524958,5.01053787846726,0.126359928823849,0.257528818592628,1.43847672440528,3.4656058139252,6.94202810890233,15.0019911199896,18.4831016299235,5.0,5.0,23770,19841,11/07/2020,11.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-11,0,62,-32,-124,5.954196310386875,-19.93156856932417,0.0,37.083718524087175,5.118492605855249,2020-07-11
177,177.0,178.0,179.0,185.0,4.99901276085876,4.98931971797212,0.12685529831648,0.255987135220494,1.4404142603496497,3.46544918071038,6.94394909481185,14.9554522061769,18.397400822099602,5.0,5.0,23771,19842,12/07/2020,12.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-12,0,62,-31,-123,5.954196310386875,-19.93156856932417,0.0,38.88499045869658,5.214653104334001,2020-07-12
178,178.0,179.0,180.0,186.0,4.998726816579531,4.99641776252163,0.125614198096339,0.258145514475668,1.4398042381956397,3.4650089943091804,6.933490688024469,14.962695436133302,18.4233118622875,5.0,5.0,23772,19843,13/07/2020,13.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-13,0,62,-30,-122,5.954196310386875,-19.93156856932417,0.0,40.773755792337816,5.312620158410216,2020-07-13
179,179.0,180.0,181.0,187.0,5.004351153655519,5.01051263659273,0.126456984561358,0.256066756724711,1.43892107319643,3.46626990873798,6.93584789149845,14.999744303017799,18.4993807717869,5.0,5.0,23773,19844,14/07/2020,14.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-14,0,62,-29,-121,5.954196310386875,-19.93156856932417,0.0,42.75426435243952,5.412427707624335,2020-07-14
180,180.0,181.0,182.0,188.0,4.99584148237138,4.99463450812505,0.12665248314587,0.25575982350997,1.4384975414827401,3.4652956023001598,6.92502704466459,14.9620091420143,18.4247040637966,5.0,5.0,23774,19845,15/07/2020,15.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-15,0,62,-28,-120,5.954196310386875,-19.93156856932417,0.0,44.830972393810825,5.514110329134813,2020-07-15
181,181.0,182.0,183.0,189.0,5.006391411075589,5.01201215486335,0.127198810092408,0.257354665126506,1.4393220541218599,3.46940171576403,6.92579500167984,15.0231824212049,18.4993640563132,5.0,5.0,23775,19846,16/07/2020,16.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-16,0,62,-27,-119,5.954196310386875,-19.93156856932417,0.0,47.00855262546341,5.617703249696988,2020-07-16
182,182.0,183.0,184.0,190.0,5.00541013185407,5.0124916598567495,0.126205442879531,0.25514200844872503,1.4387814463693203,3.46818146477794,6.93416003391705,15.0232340197074,18.4886012360495,5.0,5.0,23776,19847,17/07/2020,17.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-17,0,62,-26,-118,5.954196310386875,-19.93156856932417,0.0,49.29190472446768,5.723242357866964,2020-07-17
183,183.0,184.0,185.0,191.0,5.00266844065004,5.00668210262644,0.12654468541468902,0.255974052904309,1.4384921450545503,3.4646819326506098,6.9310515655048395,14.999497359079099,18.4776570900167,5.0,5.0,23777,19848,18/07/2020,18.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-18,0,62,-25,-117,5.954196310386875,-19.93156856932417,0.0,51.686166360499534,5.830764216434781,2020-07-18
184,184.0,185.0,186.0,192.0,5.008451541860639,5.00826186357379,0.12699116735452198,0.257920374098424,1.44430108805706,3.4681877924315296,6.93831533675453,15.003297833517099,18.493017362916103,5.0,5.0,23778,19849,19/07/2020,19.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-19,0,62,-24,-116,5.954196310386875,-19.93156856932417,0.0,54.19672475588398,5.940306075091184,2020-07-19
185,185.0,186.0,187.0,193.0,4.99416092392803,4.99507564855015,0.12507455598153802,0.254831478281033,1.43600491385349,3.4629593884610097,6.932733417707991,14.9387115597875,18.4013675161531,5.0,5.0,23779,19850,20/07/2020,20.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-20,0,62,-23,-115,5.954196310386875,-19.93156856932417,0.0,56.82922880714618,6.0519058833323225,2020-07-20
186,186.0,187.0,188.0,194.0,5.00419192908053,5.00797439637785,0.12637192817568402,0.25667717074924,1.44041556544797,3.469479680001,6.9332835254562495,14.9825094613908,18.4701657366597,5.0,5.0,23780,19851,21/07/2020,21.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-21,0,62,-22,-114,5.954196310386875,-19.93156856932417,0.0,59.589601795343675,6.165602303606915,2020-07-21
187,187.0,188.0,189.0,195.0,4.99869118021799,4.998886034629519,0.126272482403858,0.25579034818136603,1.43869478115991,3.46250298758177,6.924952022166599,14.9834296125477,18.450372441471398,5.0,5.0,23781,19852,22/07/2020,22.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-22,0,62,-21,-113,5.954196310386875,-19.93156856932417,0.0,62.484054713779706,6.281434724710418,2020-07-22
188,188.0,189.0,190.0,196.0,5.00264001527382,5.007991484571559,0.127149088503417,0.257251827007654,1.4372090782232902,3.46764272057046,6.930573899868599,14.9917421868775,18.485091298478302,5.0,5.0,23782,19853,23/07/2020,23.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-23,0,62,-20,-112,5.954196310386875,-19.93156856932417,0.0,65.51910024308455,6.3994432754307855,2020-07-23
189,189.0,190.0,191.0,197.0,4.99715425394729,5.00679521814519,0.126493499253662,0.25519403778986105,1.43495594571601,3.45896376357753,6.91917562658966,14.988952814278901,18.460880005549,5.0,5.0,23783,19854,24/07/2020,24.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-24,0,62,-19,-111,5.954196310386875,-19.93156856932417,0.0,68.70156740511077,6.5196688384506425,2020-07-24
190,190.0,191.0,192.0,198.0,5.001281811035531,4.99788423402586,0.127164482559698,0.256735782656751,1.43982839190823,3.46355614534881,6.93796519930678,14.9874060049264,18.4502699945861,5.0,5.0,23784,19855,25/07/2020,25.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-25,0,62,-18,-110,5.954196310386875,-19.93156856932417,0.0,72.03861692861321,6.642153064510602,2020-07-25
191,191.0,192.0,193.0,199.0,4.99914814102207,4.994440727599,0.12726149892173,0.258051650187912,1.44103327067177,3.47385687310982,6.932090970463441,14.937939131100599,18.414180386012898,5.0,5.0,23785,19856,26/07/2020,26.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-26,0,62,-17,-109,5.954196310386875,-19.93156856932417,0.0,75.5377573612887,6.766938386838674,2020-07-26
192,192.0,193.0,194.0,200.0,5.00772230580284,5.00532798774341,0.12656855341561002,0.256485547761203,1.44060066895134,3.46991371897523,6.944496284699349,14.999902262949801,18.448105711348102,5.0,5.0,23786,19857,27/07/2020,27.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-27,0,62,-16,-108,5.954196310386875,-19.93156856932417,0.0,79.20686196442735,6.8940680358507755,2020-07-27
193,193.0,194.0,195.0,201.0,4.99801541503299,4.99660778963479,0.127144785595642,0.257696947890021,1.4400815518071397,3.46638911160186,6.9293041976281,14.9630128858056,18.4412232739647,5.0,5.0,23787,19858,28/07/2020,28.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-28,0,62,-15,-107,5.954196310386875,-19.93156856932417,0.0,83.05418642818991,7.023586054127383,2020-07-28
194,194.0,195.0,196.0,202.0,5.0029355039432595,4.997951210851309,0.12594805690504,0.255951522570711,1.43980789400621,3.46469325335936,6.93847484073009,14.9613928939183,18.4261757601401,5.0,5.0,23788,19859,29/07/2020,29.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-29,0,62,-14,-106,5.954196310386875,-19.93156856932417,0.0,87.08838744737156,7.155537311671584,2020-07-29
