,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.5494406841510959,0.11249622886307399,0.3766143966529121,0.396466905032387,0.468494481154955,0.5331425545535949,0.6134023595642929,0.7568887680775329,0.812517655310387,0.675497947092302,0.0831480494610698,13276,10271,16/05/2020,16.0,5.0,2020.0,1,1,Croatia,HR,HRV,4076246.0,Europe,3.36093553,2020-05-16,95,2222,57,21,11.11764310138909,6.569855608330947,0.04275427542754275,1742.3080644529614,81.63295035954212,2020-05-16
121,121.0,122.0,123.0,129.0,0.540109021232816,0.10925620649701,0.3655980585699721,0.386035949444058,0.46067760763557297,0.526577798013737,0.6058359857604511,0.739272229330035,0.787521992259866,0.669500987334572,0.0879097864429649,13277,10272,17/05/2020,17.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.33640315,2020-05-17,95,2224,58,22,11.118941072723509,6.569855608330947,0.042715827338129495,1767.3071880659384,82.30192916716024,2020-05-17
122,122.0,123.0,124.0,130.0,0.5194298979927929,0.104485051746154,0.348350361528256,0.36905883047795507,0.4439624622698011,0.5081663756796889,0.583040765842176,0.707826640593864,0.752755890801015,0.6373413305283,0.0901336753494036,13278,10273,18/05/2020,18.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.18920889,2020-05-18,95,2226,59,23,11.120237877341962,6.569855608330947,0.0426774483378257,1792.6650060993634,82.97639022971433,2020-05-18
123,123.0,124.0,125.0,131.0,0.88873346261336,0.156213777628882,0.631556187669389,0.6626204744449621,0.7757878306629391,0.8727947464696909,0.98481043966942,1.16790656242226,1.23389255835171,1.06868641315088,0.12178811969725699,13279,10274,19/05/2020,19.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,3.11561177,2020-05-19,95,2228,60,24,11.121533517340033,6.569855608330947,0.042639138240574505,1818.386665201143,83.6563784740672,2020-05-19
124,124.0,125.0,126.0,132.0,1.1180957529103999,0.168413909582659,0.823507414052245,0.8616298472414731,0.9969493549278249,1.107410842096,1.22746622946079,1.4112962812172698,1.4745851610393899,1.33499636997545,0.14150933219901599,13280,10275,20/05/2020,20.0,5.0,2020.0,4,1,Croatia,HR,HRV,4076246.0,Europe,2.94388513,2020-05-20,96,2232,61,25,11.124121311829187,6.584962500721157,0.04301075268817205,1844.4773858647293,84.34193919525572,2020-05-20
125,125.0,126.0,127.0,133.0,1.22323883036759,0.163521969343815,0.9327063267157809,0.9728317387438791,1.1082258568159198,1.21292476308044,1.3272762823826798,1.5088259194516997,1.571518777687,1.41672507955474,0.14770379992166,13281,10276,21/05/2020,21.0,5.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,2.82122325,2020-05-21,96,2234,62,26,11.125413470483318,6.584962500721157,0.042972247090420766,1870.942463488677,85.03311805950764,2020-05-21
126,126.0,127.0,128.0,134.0,1.31381918285062,0.16613807783743,1.018533181463,1.05967448184846,1.1972207184071002,1.3032671194522099,1.4191056897074499,1.60471888661404,1.66932061426016,1.41876789532067,0.144802391957419,13282,10277,22/05/2020,22.0,5.0,2020.0,3,1,Croatia,HR,HRV,4076246.0,Europe,2.74762612,2020-05-22,97,2237,63,27,11.127349541059118,6.599912842187128,0.04336164506034868,1897.7872694513965,85.72996110728377,2020-05-22
127,127.0,128.0,129.0,135.0,1.3155751635731399,0.17244862595702698,1.00735431081055,1.05144264903495,1.19443176465452,1.3047353594374298,1.42528683410721,1.6173802745198997,1.6825277431905499,1.31793003100851,0.134510670527552,13283,10278,23/05/2020,23.0,5.0,2020.0,6,2,Croatia,HR,HRV,4076246.0,Europe,2.01165484,2020-05-23,99,2243,64,28,11.131213905086273,6.6293566200796095,0.044137316094516266,1925.017252201347,86.43251475634466,2020-05-23
128,128.0,129.0,130.0,136.0,1.2735405687548,0.175111166933368,0.966790074209032,1.0091999486788599,1.1501412713715702,1.2606041629896698,1.38333151717367,1.5824280749279198,1.6527764463940502,1.2084098038972,0.123980229924599,13284,10279,24/05/2020,24.0,5.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,1.6436692,2020-05-24,99,2243,65,29,11.131213905086273,6.6293566200796095,0.044137316094516266,1952.6379383628432,87.14082580484244,2020-05-24
129,129.0,130.0,131.0,137.0,1.25139654208711,0.16958184013778602,0.959117755528802,0.9985344454645659,1.13215138766322,1.23742236309973,1.3553434102418402,1.55252208207079,1.6242409624863503,1.15828123249605,0.11760564075611099,13285,10280,25/05/2020,25.0,5.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,1.39834544,2020-05-25,99,2244,66,30,11.131856960608792,6.6293566200796095,0.04411764705882353,1980.6549338577538,87.85494143443847,2020-05-25
130,130.0,131.0,132.0,138.0,0.764011849468327,0.11302298679096,0.565480995300376,0.592924465008334,0.6847488667755771,0.756149333670854,0.8343528075190981,0.9619316862623459,1.00829855789347,0.707573746172576,0.0898619556259177,13286,10281,26/05/2020,26.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,1.17755405,2020-05-26,100,2244,67,31,11.131856960608792,6.6438561897747235,0.044563279857397504,2009.0739250432846,88.57490921344574,2020-05-26
131,131.0,132.0,133.0,139.0,0.585217025502084,0.08874562215062401,0.42677384045722405,0.44912617193415394,0.5231022816993739,0.579919482610783,0.641432282948609,0.739395746661572,0.7737174203949359,0.545286817025705,0.0778981167179579,13287,10282,27/05/2020,27.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.90769792,2020-05-27,101,2244,68,32,11.131856960608792,6.658211482751795,0.045008912655971484,2037.9006798660807,89.3007770999979,2020-05-27
132,132.0,133.0,134.0,140.0,0.47654007667127296,0.0803803888055409,0.33602747455091303,0.35567364881022995,0.420850285802216,0.470871133425198,0.5256600281523139,0.6156883954234069,0.649221160816153,0.457048890031358,0.0722657747275459,13288,10283,28/05/2020,28.0,5.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.76050366,2020-05-28,101,2244,69,33,11.131856960608792,6.658211482751795,0.045008912655971484,2067.141049032909,90.03259344524339,2020-05-28
133,133.0,134.0,135.0,141.0,0.405376806153862,0.0820903059595539,0.270544866281777,0.28843235909859805,0.348975848600539,0.397064205844889,0.45172032094026604,0.548853009933827,0.5890491600358161,0.410527737397994,0.071463706231039,13289,10284,29/05/2020,29.0,5.0,2020.0,1,1,Croatia,HR,HRV,4076246.0,Europe,0.58877703,2020-05-29,102,2245,70,34,11.13249972962851,6.672425341971495,0.045434298440979966,2096.8009671981054,90.77040699656662,2020-05-29
134,134.0,135.0,136.0,142.0,0.34053504590003697,0.0845596728837952,0.208902436638982,0.22516987088723603,0.282360155888505,0.329626858583723,0.38554799906734005,0.49204398695704,0.5376841188646599,0.367634210528154,0.072099000513359,13290,10285,30/05/2020,30.0,5.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.56424465,2020-05-30,103,2245,71,35,11.13249972962851,6.6865005271832185,0.04587973273942093,2126.886454168091,91.51426690083478,2020-05-30
135,135.0,136.0,137.0,143.0,0.31721915226319497,0.0922167766789264,0.18054648454837502,0.196408450012401,0.25388442909269,0.303213313159641,0.3638663994459289,0.48436291537391796,0.536861996766906,0.363715996042088,0.0775445109061676,13291,10286,31/05/2020,31.0,5.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.53971227,2020-05-31,103,2246,72,36,11.133142212400598,6.6865005271832185,0.0458593054318789,2157.403616123152,92.2642227076717,2020-05-31
136,136.0,137.0,138.0,144.0,0.277077519537626,0.0925484864745107,0.142983037862319,0.157818080528588,0.212939072507486,0.261841981581108,0.323608417743593,0.44712102646337704,0.500550915032879,0.335132421759712,0.0812815513814317,13292,10287,01/06/2020,1.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.49064752,2020-06-01,103,2246,73,37,11.133142212400598,6.6865005271832185,0.0458593054318789,2188.3586468567546,93.02032437275848,2020-06-01
137,137.0,138.0,139.0,145.0,0.415090587358525,0.137595335355461,0.22243664894046802,0.24298053070009,0.320343216698518,0.390749084286339,0.4816859462958811,0.6671420831176911,0.7499141627094961,0.523619009073591,0.111635947831905,13293,10288,02/06/2020,2.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.44158277,2020-06-02,103,2246,74,38,11.133142212400598,6.6865005271832185,0.0458593054318789,2219.7578290326583,93.78262226116091,2020-06-02
138,138.0,139.0,140.0,146.0,0.438295450201957,0.143650019608484,0.22871052539210604,0.25118521174473496,0.33582259552032395,0.41406049342125806,0.514568528926483,0.708303496289748,0.785511319837261,0.5780223027742131,0.12924971615141098,13294,10289,03/06/2020,3.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.34345327,2020-06-03,103,2246,75,39,11.133142212400598,6.6865005271832185,0.0458593054318789,2251.607535460028,94.55116715068465,2020-06-03
139,139.0,140.0,141.0,147.0,0.484122748876561,0.155451306438525,0.251718709891537,0.27728595215741997,0.372511604398945,0.459934896812452,0.5695640969981021,0.7733638310631541,0.8527677970152441,0.651671849531177,0.14950377560298098,13295,10290,04/06/2020,4.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-06-04,103,2246,76,40,11.133142212400598,6.6865005271832185,0.0458593054318789,2283.9142303868825,95.3260102352575,2020-06-04
140,140.0,141.0,142.0,148.0,0.5010136928241049,0.158802131351762,0.257569209110442,0.284611185642398,0.3864505310293189,0.4782583378443421,0.591300817091935,0.794070975925283,0.872341705431778,0.667150000265206,0.16180764230731198,13296,10291,05/06/2020,5.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.24532376,2020-06-05,103,2247,77,41,11.13378440917991,6.6865005271832185,0.045838896306186025,2316.6844708120802,96.10720312833931,2020-06-05
141,141.0,142.0,143.0,149.0,0.439075387800183,0.14617712862163199,0.212334240984555,0.237848138075909,0.33390185763152896,0.41905214416078096,0.522349102844457,0.7093867906810771,0.779596587090954,0.567301005488194,0.157340989531535,13297,10292,06/06/2020,6.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-06,103,2247,78,42,11.13378440917991,6.6865005271832185,0.045838896306186025,2349.9249078161292,96.89479786636042,2020-06-06
142,142.0,143.0,144.0,150.0,0.42256063816766903,0.147032065439845,0.19472768291306197,0.22054531508798997,0.31702362535912393,0.4026123373149121,0.5060357669628329,0.6922288597543751,0.7639637496573292,0.5270396107033429,0.158908421668906,13298,10293,07/06/2020,7.0,6.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-07,104,2247,79,43,11.13378440917991,6.7004397181410935,0.04628393413440143,2383.642287911112,97.68884691218743,2020-06-07
143,143.0,144.0,145.0,151.0,0.390769558714734,0.145976054577451,0.167318295976867,0.19199601247306303,0.28619155092697496,0.3702318577344821,0.4725254698896,0.659106186766565,0.7312188123900271,0.4782681774255471,0.159422725808516,13299,10294,08/06/2020,8.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-08,104,2247,80,44,11.13378440917991,6.7004397181410935,0.04628393413440143,2417.843454409945,98.48940315861825,2020-06-08
144,144.0,145.0,146.0,152.0,0.147006730381285,0.0893949383250428,0.0289894280605193,0.0384831732512313,0.082415587503258,0.12885091554539901,0.19178636386265,0.316996531153924,0.368873438187444,0.180333313232744,0.104115486938782,13300,10295,09/06/2020,9.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-09,104,2247,81,45,11.13378440917991,6.7004397181410935,0.04628393413440143,2452.5353488153146,99.296519931905,2020-06-09
145,145.0,146.0,147.0,153.0,0.22620356425943103,0.12991493003398,0.0580623230990522,0.0728409028670582,0.13693100707052303,0.2013222281202,0.286546945504362,0.459620166781421,0.533625034310994,0.278775264040573,0.139387632020286,13301,10296,10/06/2020,10.0,6.0,2020.0,0,2,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-06-10,106,2247,82,46,11.13378440917991,6.7279204545632,0.04717400979083222,2487.725012228533,100.11025099530659,2020-06-10
146,146.0,147.0,148.0,154.0,0.19856336684405604,0.129417612522658,0.0379492629129301,0.0503959562429149,0.108018488825557,0.170449756694648,0.256773997223366,0.440320693400131,0.5224583312261479,0.25577302440754196,0.147670624493139,13302,10297,11/06/2020,11.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-06-11,106,2249,83,47,11.135067945777816,6.7279204545632,0.04713205869275233,2523.419586778598,100.93065055266943,2020-06-11
147,147.0,148.0,149.0,155.0,0.238235234989444,0.161369365765583,0.0444507907442032,0.0590503549571778,0.127232260641683,0.201903269631063,0.306755582302242,0.53781418839549,0.6432584385244879,0.327027913136736,0.18880965368201602,13303,10298,12/06/2020,12.0,6.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-12,106,2249,84,48,11.135067945777816,6.7279204545632,0.04713205869275233,2559.626317071784,101.7577732520385,2020-06-12
148,148.0,149.0,150.0,156.0,0.290824604654265,0.20087655518957898,0.0531000093352306,0.0705948132968703,0.15309272994785098,0.24398300983802199,0.37437772418592496,0.666297248551012,0.8026574939049129,0.426993609183492,0.246524875204339,13304,10299,13/06/2020,13.0,6.0,2020.0,0,1,Croatia,HR,HRV,4076246.0,Europe,0.0981295,2020-06-13,107,2249,85,49,11.135067945777816,6.741466986401148,0.047576700755891516,2596.3525516619925,102.59167418929735,2020-06-13
149,149.0,150.0,151.0,157.0,0.36009374854435994,0.249703689395206,0.0650355265957185,0.0865298485573465,0.18818268543113,0.301150496607633,0.464177701203473,0.8297834210369341,0.9983838984263571,0.557976158762156,0.322147685462724,13305,10300,14/06/2020,14.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-06-14,107,2251,86,50,11.136350341454156,6.741466986401148,0.047534429142603286,2633.605744542237,103.432408911838,2020-06-14
150,150.0,151.0,152.0,158.0,0.447099789415387,0.307284365466574,0.0809173392676747,0.107316449415442,0.23349567479873198,0.374796871778676,0.577829111194932,1.03220775106498,1.2349854278605201,0.7128030296238961,0.4115370210325371,13306,10301,15/06/2020,15.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.14719426,2020-06-15,107,2252,87,51,11.136991112080231,6.741466986401148,0.04751332149200711,2671.3934566575085,104.2800334222613,2020-06-15
151,151.0,152.0,153.0,159.0,0.553068550953505,0.373348042980719,0.10045212011124599,0.133573024535437,0.29103851067373604,0.46605032784483,0.717370710850293,1.26788522710815,1.5090440930054199,0.874471810731102,0.504876535324341,13307,10302,16/06/2020,16.0,6.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.19625901,2020-06-16,107,2254,88,52,11.138271800172221,6.741466986401148,0.04747116237799468,2709.7233574393467,105.134604182107,2020-06-16
152,152.0,153.0,154.0,160.0,0.44812930382407,0.351108004224662,0.0490435969097065,0.0724647144158219,0.200366405441147,0.358832120957568,0.596217800271213,1.12702690229425,1.35951844588077,0.6814008173142679,0.481823138628975,13308,10303,17/06/2020,17.0,6.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.22079139,2020-06-17,107,2255,89,53,11.138911718142744,6.741466986401148,0.047450110864745015,2748.603226362454,105.9961781156152,2020-06-17
153,153.0,154.0,155.0,161.0,0.536898032606043,0.41287397144242205,0.0601669735224531,0.0885033701369665,0.243143440225727,0.43341848682472994,0.715918431128611,1.3386221270663201,1.6084631603409698,0.76528202306002,0.5411361080259001,13309,10304,18/06/2020,18.0,6.0,2020.0,3,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-06-18,107,2258,90,54,11.140829770773001,6.741466986401148,0.04738706820194863,2788.0409545236,106.86481261351776,2020-06-18
154,154.0,155.0,156.0,162.0,0.6317051453478411,0.4780565716843429,0.0718802992042585,0.10544855517454801,0.289235696094855,0.5136045117884159,0.8447384817546159,1.56084743809699,1.86475099248109,0.8650458169041311,0.6116797631699681,13310,10305,19/06/2020,19.0,6.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,0.53971227,2020-06-19,107,2269,91,55,11.147840893672335,6.741466986401148,0.047157338034376384,2828.044546243223,107.74056553686128,2020-06-19
155,155.0,156.0,157.0,163.0,0.733408100021551,0.5488038324004451,0.0841522145996999,0.12355146213370402,0.338396313404378,0.599338514556921,0.9825134673557829,1.8005095971671399,2.14412297912409,0.9951499391188079,0.703677270248289,13311,10306,20/06/2020,20.0,6.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,0.80956841,2020-06-20,107,2280,92,56,11.154818109052103,6.741466986401148,0.046929824561403516,2868.622120689993,108.62349522086149,2020-06-20
156,,,,,,,,,,,,,,,,13312,10307,21/06/2020,21.0,6.0,2020.0,19,0,Croatia,HR,HRV,4076246.0,Europe,1.27568356,2020-06-21,107,2299,93,57,11.166790750718178,6.741466986401148,0.046541974771639835,2909.781913528675,109.51366047878875,2020-06-21
157,,,,,,,,,,,,,,,,13313,10308,22/06/2020,22.0,6.0,2020.0,18,0,Croatia,HR,HRV,4076246.0,Europe,1.71726633,2020-06-22,107,2317,94,58,11.17804232886482,6.741466986401148,0.04618040569702201,2951.532278591672,110.41112060588604,2020-06-22
158,,,,,,,,,,,,,,,,13314,10309,23/06/2020,23.0,6.0,2020.0,19,0,Croatia,HR,HRV,4076246.0,Europe,2.18338147,2020-06-23,107,2336,95,59,11.189824558880018,6.741466986401148,0.04580479452054795,2993.881689574498,111.31593538331829,2020-06-23
159,,,,,,,,,,,,,,,,13315,10310,24/06/2020,24.0,6.0,2020.0,30,0,Croatia,HR,HRV,4076246.0,Europe,2.91935276,2020-06-24,107,2366,96,60,11.208234358339787,6.741466986401148,0.0452240067624683,3036.8387417556273,112.22816508215489,2020-06-24
160,,,,,,,,,,,,,,,,13316,10311,25/06/2020,25.0,6.0,2020.0,22,0,Croatia,HR,HRV,4076246.0,Europe,3.41000028,2020-06-25,107,2388,97,61,11.221587121264806,6.741466986401148,0.044807370184254604,3080.4121537409924,113.14787046738428,2020-06-25
161,,,,,,,,,,,,,,,,13317,10312,26/06/2020,26.0,6.0,2020.0,95,0,Croatia,HR,HRV,4076246.0,Europe,5.74057601,2020-06-26,107,2483,98,62,11.277868546176839,6.741466986401148,0.04309303262182843,3124.6107692335213,114.07511280196138,2020-06-26
162,,,,,,,,,,,,,,,,13318,10313,27/06/2020,27.0,6.0,2020.0,56,0,Croatia,HR,HRV,4076246.0,Europe,7.11438907,2020-06-27,107,2539,99,63,11.310044679647506,6.741466986401148,0.04214257581725089,3169.4435588280758,115.00995385088892,2020-06-27
163,,,,,,,,,,,,,,,,13319,10314,28/06/2020,28.0,6.0,2020.0,85,0,Croatia,HR,HRV,4076246.0,Europe,9.15057629,2020-06-28,107,2624,100,64,11.357552004618087,6.741466986401148,0.04077743902439025,3214.9196218321117,115.95245588533106,2020-06-28
164,,,,,,,,,,,,,,,,13320,10315,29/06/2020,29.0,6.0,2020.0,67,0,Croatia,HR,HRV,4076246.0,Europe,10.76971311,2020-06-29,107,2691,101,65,11.393926675640413,6.741466986401148,0.039762170196952815,3261.0481881125,116.902681686762,2020-06-29
165,,,,,,,,,,,,,,,,13321,10316,30/06/2020,30.0,6.0,2020.0,34,0,Croatia,HR,HRV,4076246.0,Europe,11.55474915,2020-06-30,107,2725,102,66,11.412040514551652,6.741466986401148,0.039266055045871565,3307.838619968822,117.8606945511473,2020-06-30
166,,,,,,,,,,,,,,,,13322,10317,01/07/2020,1.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,12.80590033,2020-07-01,107,2777,103,67,11.439311461818845,6.741466986401148,0.038530788620813834,3355.3004140335493,118.82655829316082,2020-07-01
167,,,,,,,,,,,,,,,,13323,10318,02/07/2020,2.0,7.0,2020.0,54,1,Croatia,HR,HRV,4076246.0,Europe,14.05705151,2020-07-02,108,2831,104,68,11.467096033905747,6.754887502163467,0.0381490639350053,3403.443203199506,119.800337250435,2020-07-02
168,,,,,,,,,,,,,,,,13324,10319,03/07/2020,3.0,7.0,2020.0,81,2,Croatia,HR,HRV,4076246.0,Europe,15.77431784,2020-07-03,110,2912,105,69,11.507794640198696,6.78135971352466,0.037774725274725265,3452.2767585749452,120.78209628784649,2020-07-03
169,,,,,,,,,,,,,,,,13325,10320,04/07/2020,4.0,7.0,2020.0,96,2,Croatia,HR,HRV,4076246.0,Europe,17.85956981,2020-07-04,112,3008,106,70,11.554588851677638,6.807354922057604,0.03723404255319149,3501.8109914667198,121.77190080183736,2020-07-04
170,,,,,,,,,,,,,,,,13326,10321,05/07/2020,5.0,7.0,2020.0,86,1,Croatia,HR,HRV,4076246.0,Europe,19.50323901,2020-07-05,113,3094,107,71,11.595257481449034,6.820178962415187,0.03652230122818358,3552.0559553918865,122.76981672477056,2020-07-05
171,,,,,,,,,,,,,,,,13327,10322,06/07/2020,6.0,7.0,2020.0,57,0,Croatia,HR,HRV,4076246.0,Europe,20.46000168,2020-07-06,113,3151,108,72,11.62159403901754,6.820178962415187,0.035861631228181534,3603.0218481181732,123.77591052932252,2020-07-06
172,,,,,,,,,,,,,,,,13328,10323,07/07/2020,7.0,7.0,2020.0,69,0,Croatia,HR,HRV,4076246.0,Europe,21.68662048,2020-07-07,113,3220,109,73,11.652844973001981,6.820178962415187,0.035093167701863354,3654.719013733745,124.79024923291048,2020-07-07
173,,,,,,,,,,,,,,,,13329,10324,08/07/2020,8.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,22.22633276,2020-07-08,113,3272,110,74,11.67595703294175,6.820178962415187,0.03453545232273838,3707.157944746625,125.81290040215666,2020-07-08
174,,,,,,,,,,,,,,,,13330,10325,09/07/2020,9.0,7.0,2020.0,53,1,Croatia,HR,HRV,4076246.0,Europe,22.98683642,2020-07-09,114,3325,111,75,11.699138625275914,6.832890014164741,0.03428571428571429,3760.3492842142855,126.8439321573893,2020-07-09
175,,,,,,,,,,,,,,,,13331,10326,10/07/2020,10.0,7.0,2020.0,91,1,Croatia,HR,HRV,4076246.0,Europe,22.88870691,2020-07-10,115,3416,112,76,11.73809225962049,6.845490050944375,0.033665105386416865,3814.3038279037605,127.88341317717979,2020-07-10
176,,,,,,,,,,,,,,,,13332,10327,11/07/2020,11.0,7.0,2020.0,116,2,Croatia,HR,HRV,4076246.0,Europe,24.36064948,2020-07-11,117,3532,113,77,11.786269627648466,6.870364719583406,0.03312570781426954,3869.032526482766,128.93141270291798,2020-07-11
177,,,,,,,,,,,,,,,,13333,10328,12/07/2020,12.0,7.0,2020.0,140,1,Croatia,HR,HRV,4076246.0,Europe,25.70993017,2020-07-12,118,3672,114,78,11.842350343413806,6.8826430493618425,0.03213507625272331,3924.54648774228,129.98800054342394,2020-07-12
178,,,,,,,,,,,,,,,,13334,10329,13/07/2020,13.0,7.0,2020.0,50,1,Croatia,HR,HRV,4076246.0,Europe,25.29287977,2020-07-13,119,3722,115,79,11.861862340059151,6.894817763307944,0.031972058033315424,3980.8569788509553,131.0532470795985,2020-07-13
179,,,,,,,,,,,,,,,,13335,10330,14/07/2020,14.0,7.0,2020.0,53,0,Croatia,HR,HRV,4076246.0,Europe,25.75899492,2020-07-14,119,3775,116,80,11.882260929099806,6.894817763307944,0.03152317880794702,4037.975428641941,132.12722326911086,2020-07-14
180,,,,,,,,,,,,,,,,13336,10331,15/07/2020,15.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,25.75899492,2020-07-15,119,3827,117,81,11.901998185668495,6.894817763307944,0.031094852364776587,4095.913429932481,133.2100006511258,2020-07-15
181,,,,,,,,,,,,,,,,13337,10332,16/07/2020,16.0,7.0,2020.0,126,0,Croatia,HR,HRV,4076246.0,Europe,27.525326,2020-07-16,119,3953,118,82,11.948732239819615,6.894817763307944,0.03010371869466228,4154.682741876797,134.30165135106878,2020-07-16
182,,,,,,,,,,,,,,,,13338,10333,17/07/2020,17.0,7.0,2020.0,86,0,Croatia,HR,HRV,4076246.0,Europe,27.64798788,2020-07-17,119,4039,119,83,11.979782430703088,6.894817763307944,0.029462738301559793,4214.295292352766,135.40224808543002,2020-07-17
183,,,,,,,,,,,,,,,,13339,10334,18/07/2020,18.0,7.0,2020.0,98,1,Croatia,HR,HRV,4076246.0,Europe,27.69705263,2020-07-18,120,4137,120,84,12.014369242235134,6.906890595608518,0.029006526468455408,4274.763180382774,136.5118641666087,2020-07-18
184,,,,,,,,,,,,,,,,13340,10335,19/07/2020,19.0,7.0,2020.0,98,0,Croatia,HR,HRV,4076246.0,Europe,27.99144114,2020-07-19,120,4235,121,85,12.04814625421956,6.906890595608518,0.028335301062573787,4336.0986785893765,137.63057350779604,2020-07-19
185,,,,,,,,,,,,,,,,13341,10336,20/07/2020,20.0,7.0,2020.0,119,0,Croatia,HR,HRV,4076246.0,Europe,29.51244846,2020-07-20,120,4354,122,86,12.088125692188209,6.906890595608518,0.027560863573725308,4398.314235686144,138.7584506278992,2020-07-20
186,,,,,,,,,,,,,,,,13342,10337,21/07/2020,21.0,7.0,2020.0,16,2,Croatia,HR,HRV,4076246.0,Europe,28.21223253,2020-07-21,122,4370,123,87,12.093417564387961,6.930737337562888,0.027917620137299773,4461.422479004272,139.89557065650473,2020-07-21
187,,,,,,,,,,,,,,,,13343,10338,22/07/2020,22.0,7.0,2020.0,52,0,Croatia,HR,HRV,4076246.0,Europe,28.21223253,2020-07-22,122,4422,124,88,12.110483309816225,6.930737337562888,0.027589326096788783,4525.436217055452,141.042009338883,2020-07-22
188,,,,,,,,,,,,,,,,13344,10339,23/07/2020,23.0,7.0,2020.0,108,3,Croatia,HR,HRV,4076246.0,Europe,29.56151322,2020-07-23,125,4530,125,89,12.145295334933598,6.965784284662088,0.02759381898454746,4590.368442131471,142.19784304103422,2020-07-23
189,,,,,,,,,,,,,,,,13345,10340,24/07/2020,24.0,7.0,2020.0,104,3,Croatia,HR,HRV,4076246.0,Europe,29.88043411,2020-07-24,128,4634,126,90,12.17804232886482,7.0,0.02762192490289167,4656.232332941157,143.36314875477458,2020-07-24
190,,,,,,,,,,,,,,,,13346,10341,25/07/2020,25.0,7.0,2020.0,81,0,Croatia,HR,HRV,4076246.0,Europe,29.02180094,2020-07-25,128,4715,127,91,12.203042055562461,7.0,0.02714740190880169,4723.041257285136,144.5380041028655,2020-07-25
191,,,,,,,,,,,,,,,,13347,10342,26/07/2020,26.0,7.0,2020.0,77,5,Croatia,HR,HRV,4076246.0,Europe,27.47626125,2020-07-26,133,4792,128,92,12.226412192788784,7.055282435501191,0.02775459098497496,4790.808774768983,145.7224873441838,2020-07-26
192,,,,,,,,,,,,,,,,13348,10343,27/07/2020,27.0,7.0,2020.0,65,3,Croatia,HR,HRV,4076246.0,Europe,27.84424689,2020-07-27,136,4857,129,93,12.245849771023725,7.087462841250338,0.02800082355363393,4859.548639555294,146.9166773789345,2020-07-27
193,,,,,,,,,,,,,,,,13349,10344,28/07/2020,28.0,7.0,2020.0,24,3,Croatia,HR,HRV,4076246.0,Europe,27.13280798,2020-07-28,139,4881,130,94,12.252961036393685,7.118941072723508,0.02847777094857612,4929.2748031552255,148.1206537539068,2020-07-28
