,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,14332,164,2020-07-04,4913,France-French_Guiana,16,355,0,72,-40,12.26238852375102,4.0,0.003256665988194586,4094.8092416118666,43.02155963853795,2020-07-04
161,,,,,,,,,,,,,,,,14333,165,2020-07-05,4913,France-French_Guiana,16,0,0,73,-39,12.26238852375102,4.0,0.003256665988194586,4338.7010258286155,43.2478933183311,2020-07-05
162,,,,,,,,,,,,,,,,14334,166,2020-07-06,5054,France-French_Guiana,20,141,4,74,-38,12.303209948944776,4.3219280948873635,0.003957261574990107,4597.119299290313,43.475417725169926,2020-07-06
163,,,,,,,,,,,,,,,,14335,167,2020-07-07,5178,France-French_Guiana,21,124,1,75,-37,12.338179249900112,4.392317422778762,0.004055619930475087,4870.929277241764,43.704139123393404,2020-07-07
164,,,,,,,,,,,,,,,,14336,168,2020-07-08,5459,France-French_Guiana,22,281,1,76,-36,12.414420981746414,4.459431618637297,0.0040300421322586565,5161.047708192765,43.9340638102969,2020-07-08
165,,,,,,,,,,,,,,,,14337,169,2020-07-09,5558,France-French_Guiana,22,99,0,77,-35,12.440350119200563,4.459431618637297,0.00395825836631882,5468.445943301605,44.16519811630528,2020-07-09
166,,,,,,,,,,,,,,,,14338,170,2020-07-10,5704,France-French_Guiana,23,146,1,78,-34,12.477758266443887,4.523561956057013,0.004032258064516129,5794.153188574804,44.397548405147475,2020-07-10
167,,,,,,,,,,,,,,,,14339,171,2020-07-11,5949,France-French_Guiana,26,245,3,79,-33,12.538431462950005,4.700439718141092,0.004370482434022525,6139.259950771718,44.63112107403164,2020-07-11
168,,,,,,,,,,,,,,,,14340,172,2020-07-12,5949,France-French_Guiana,26,0,0,80,-32,12.538431462950005,4.700439718141092,0.004370482434022525,6504.9216885514015,44.86592255382111,2020-07-12
169,,,,,,,,,,,,,,,,14341,173,2020-07-13,6170,France-French_Guiana,29,221,3,81,-31,12.59105477403678,4.857980995127573,0.004700162074554295,6892.362681086252,45.101959309211615,2020-07-13
170,,,,,,,,,,,,,,,,14342,174,2020-07-14,6229,France-French_Guiana,31,59,2,82,-30,12.60478485708642,4.954196310386875,0.0049767217851982674,7302.880127094886,45.339237838909334,2020-07-14
171,,,,,,,,,,,,,,,,14343,175,2020-07-15,6299,France-French_Guiana,33,70,2,83,-29,12.62090709588534,5.044394119358453,0.005238926813779965,7737.84848801836,45.57776467580964,2020-07-15
172,,,,,,,,,,,,,,,,14344,176,2020-07-16,6393,France-French_Guiana,34,94,1,84,-28,12.64227737850386,5.087462841250339,0.005318316909119349,8198.724089881256,45.81754638717701,2020-07-16
173,,,,,,,,,,,,,,,,14345,177,2020-07-17,6509,France-French_Guiana,34,116,0,85,-27,12.668220198888896,5.087462841250339,0.005223536641573206,8687.049999245184,46.05858957482597,2020-07-17
174,,,,,,,,,,,,,,,,14346,178,2020-07-18,6655,France-French_Guiana,37,146,3,86,-26,12.700222950799255,5.20945336562895,0.005559729526671675,9204.461189579904,46.300900875302716,2020-07-18
175,,,,,,,,,,,,,,,,14347,179,2020-07-19,6655,France-French_Guiana,37,0,0,87,-25,12.700222950799255,5.20945336562895,0.005559729526671675,9752.690015349754,46.54448696006797,2020-07-19
176,,,,,,,,,,,,,,,,14348,180,2020-07-20,6745,France-French_Guiana,38,90,1,88,-24,12.719602727835632,5.247927513443585,0.00563380281690141,10333.572012143371,46.78935453568046,2020-07-20
177,,,,,,,,,,,,,,,,14349,181,2020-07-21,6851,France-French_Guiana,39,106,1,89,-23,12.742098869778307,5.28540221886225,0.005692599620493359,10949.05204226605,47.03551034398174,2020-07-21
178,,,,,,,,,,,,,,,,14350,182,2020-07-22,6883,France-French_Guiana,39,32,0,90,-22,12.748821794614706,5.28540221886225,0.0056661339532180725,11601.190806370989,47.282961162281815,2020-07-22
179,,,,,,,,,,,,,,,,14351,183,2020-07-23,7086,France-French_Guiana,40,203,1,91,-21,12.790755750118313,5.3219280948873635,0.005644933672029354,12292.171742931278,47.53171380354568,2020-07-23
180,,,,,,,,,,,,,,,,14352,184,2020-07-24,7251,France-French_Guiana,41,165,1,92,-20,12.823964258486738,5.357552004618084,0.00565439249758654,13024.308338652663,47.78177511658079,2020-07-24
181,,,,,,,,,,,,,,,,14353,185,2020-07-25,7332,France-French_Guiana,41,81,0,93,-19,12.839991070539885,5.357552004618084,0.005591925804691761,13800.051874303344,48.03315198622586,2020-07-25
182,,,,,,,,,,,,,,,,14354,186,2020-07-26,7332,France-French_Guiana,41,0,0,94,-18,12.839991070539885,5.357552004618084,0.005591925804691761,14621.999631894734,48.28585133354026,2020-07-26
183,,,,,,,,,,,,,,,,14355,187,2020-07-27,7514,France-French_Guiana,42,182,1,95,-17,12.87536540064177,5.392317422778762,0.005589566143199361,15492.903590692007,48.53988011599464,2020-07-27
184,,,,,,,,,,,,,,,,14356,188,2020-07-28,7562,France-French_Guiana,43,48,1,96,-16,12.884552133987233,5.426264754702097,0.005686326368685533,16415.679641169158,48.795245327662364,2020-07-28
185,,,,,,,,,,,,,,,,14357,189,2020-07-29,7647,France-French_Guiana,43,85,0,97,-15,12.900678158743355,5.426264754702097,0.005623120177847522,17393.417347758692,49.05195399941229,2020-07-29
186,,,,,,,,,,,,,,,,14358,190,2020-07-30,7728,France-French_Guiana,43,81,0,98,-14,12.915879378835776,5.426264754702097,0.005564182194616977,18429.39029308238,49.31001319910215,2020-07-30
187,,,,,,,,,,,,,,,,14359,191,2020-07-31,7799,France-French_Guiana,43,71,0,99,-13,12.929073435876813,5.426264754702097,0.005513527375304526,19527.067038296856,49.56943003177331,2020-07-31
188,,,,,,,,,,,,,,,,14360,192,2020-08-01,7857,France-French_Guiana,43,58,0,100,-12,12.939762845071751,5.426264754702097,0.005472826778668703,20690.12273625056,49.830211639846155,2020-08-01
189,,,,,,,,,,,,,,,,14361,193,2020-08-02,7857,France-French_Guiana,43,0,0,101,-11,12.939762845071751,5.426264754702097,0.005472826778668703,21922.451436334566,50.092365203317044,2020-08-02
190,,,,,,,,,,,,,,,,14362,194,2020-08-03,7948,France-French_Guiana,44,91,1,102,-10,12.95637615724967,5.459431618637297,0.005535983895319578,23228.17912222501,50.35589793995574,2020-08-03
191,,,,,,,,,,,,,,,,14363,195,2020-08-04,7998,France-French_Guiana,45,50,1,103,-9,12.965423565810127,5.491853096329675,0.005626406601650411,24611.6775261691,50.620817105504315,2020-08-04
192,,,,,,,,,,,,,,,,14364,196,2020-08-05,8069,France-French_Guiana,47,71,2,104,-8,12.978174174468167,5.554588851677637,0.00582476143264345,26077.5787660671,50.88712999387671,2020-08-05
193,,,,,,,,,,,,,,,,14365,197,2020-08-06,8127,France-French_Guiana,47,58,0,105,-7,12.98850717892317,5.554588851677637,0.005783191829703458,27630.790854356026,51.15484393735981,2020-08-06
194,,,,,,,,,,,,,,,,14366,198,2020-08-07,8204,France-French_Guiana,47,77,0,106,-6,13.002111776479852,5.554588851677637,0.005728912725499756,29276.514130621723,51.42396630681513,2020-08-07
195,,,,,,,,,,,,,,,,14367,199,2020-08-08,8267,France-French_Guiana,48,63,1,107,-5,13.013148171454759,5.584962500721157,0.005806217491230193,31020.258672956854,51.69450451188187,2020-08-08
196,,,,,,,,,,,,,,,,14368,200,2020-08-09,8267,France-French_Guiana,48,0,0,108,-4,13.013148171454759,5.584962500721157,0.005806217491230193,32867.86274636035,51.966466001180756,2020-08-09
197,,,,,,,,,,,,,,,,14369,201,2020-08-10,8324,France-French_Guiana,49,57,1,109,-3,13.023061249735337,5.614709844115208,0.0058865929841422394,34825.51234994616,52.239858262519334,2020-08-10
198,,,,,,,,,,,,,,,,14370,202,2020-08-11,8360,France-French_Guiana,49,36,0,110,-2,13.029287226968243,5.614709844115208,0.005861244019138756,36899.7619284069,52.51468882309801,2020-08-11
199,,,,,,,,,,,,,,,,14371,203,2020-08-12,8423,France-French_Guiana,50,63,1,111,-1,13.04011845076483,5.6438561897747235,0.005936127270568681,39097.556317077775,52.79096524971733,2020-08-12
200,,,,,,,,,,,,,,,,14372,204,2020-08-13,8471,France-French_Guiana,51,48,1,112,0,13.048316574158473,5.672425341971495,0.0060205406681619646,41426.25399407465,53.06869514898619,2020-08-13
201,,,,,,,,,,,,,,,,14373,205,2020-08-14,8549,France-French_Guiana,53,78,2,113,1,13.061539958530144,5.7279204545632,0.006199555503567669,43893.65171735753,53.34788616753149,2020-08-14
202,,,,,,,,,,,,,,,,14374,206,2020-08-15,8588,France-French_Guiana,53,39,0,114,2,13.068106475858775,5.7279204545632,0.006171401956217979,46508.01062920781,53.62854599220853,2020-08-15
203,,,,,,,,,,,,,,,,14375,207,2020-08-16,8588,France-French_Guiana,53,0,0,115,3,13.068106475858775,5.7279204545632,0.006171401956217979,49278.083915518866,53.91068235031257,2020-08-16
204,,,,,,,,,,,,,,,,14376,208,2020-08-17,8622,France-French_Guiana,53,34,0,116,4,13.073806847178492,5.7279204545632,0.006147065646021805,52213.14611250838,54.194303009791746,2020-08-17
205,,,,,,,,,,,,,,,,14377,209,2020-08-18,8657,France-French_Guiana,53,35,0,117,5,13.079651444144785,5.7279204545632,0.006122213237842208,55323.024158973065,54.47941577946093,2020-08-18
206,,,,,,,,,,,,,,,,14378,210,2020-08-19,8711,France-French_Guiana,54,54,1,118,6,13.088622630607803,5.754887502163467,0.006199058661462519,58618.13029805332,54.766028509216596,2020-08-19
207,,,,,,,,,,,,,,,,14379,211,2020-08-20,8743,France-French_Guiana,54,32,0,119,7,13.093912683665561,5.754887502163467,0.0061763696671623,62109.49693866736,55.054149090252984,2020-08-20
208,,,,,,,,,,,,,,,,14380,212,2020-08-21,8777,France-French_Guiana,55,34,1,120,8,13.099512191995222,5.78135971352466,0.006266378033496639,65808.81359333372,55.343785455279495,2020-08-21
209,,,,,,,,,,,,,,,,14381,213,2020-08-22,8797,France-French_Guiana,55,20,0,121,9,13.102795896703824,5.78135971352466,0.006252131408434693,69728.46601605487,55.63494557873896,2020-08-22
210,,,,,,,,,,,,,,,,14382,214,2020-08-23,8797,France-French_Guiana,55,0,0,122,10,13.102795896703824,5.78135971352466,0.006252131408434693,73881.57767130215,55.92763747702729,2020-08-23
211,,,,,,,,,,,,,,,,14383,215,2020-08-24,8875,France-French_Guiana,56,78,1,123,11,13.115531404166768,5.807354922057604,0.006309859154929577,78282.05367294102,56.221869208714075,2020-08-24
212,,,,,,,,,,,,,,,,14384,216,2020-08-25,8904,France-French_Guiana,56,29,0,124,12,13.120237877341962,5.807354922057604,0.006289308176100629,82944.62734021363,56.51764887476455,2020-08-25
213,,,,,,,,,,,,,,,,14385,217,2020-08-26,8936,France-French_Guiana,56,32,0,125,13,13.125413470483315,5.807354922057604,0.006266786034019696,87884.9095266519,56.814984618762615,2020-08-26
214,,,,,,,,,,,,,,,,14386,218,2020-08-27,8982,France-French_Guiana,58,46,2,126,14,13.132821006779572,5.857980995127572,0.006457359162769984,93119.44088707867,57.113884627135135,2020-08-27
215,,,,,,,,,,,,,,,,14387,219,2020-08-28,9022,France-French_Guiana,58,40,0,127,15,13.139231570719351,5.857980995127572,0.006428729771669253,98665.74725769597,57.414357129377024,2020-08-28
216,,,,,,,,,,,,,,,,14388,220,2020-08-29,9076,France-French_Guiana,58,54,0,128,16,13.147840893672335,5.857980995127572,0.006390480387836051,104542.39833467896,57.716410398278256,2020-08-29
217,,,,,,,,,,,,,,,,14389,221,2020-08-30,9076,France-French_Guiana,58,0,0,129,17,13.147840893672335,5.857980995127572,0.006390480387836051,110769.06984773488,58.02005275015135,2020-08-30
218,,,,,,,,,,,,,,,,14390,222,2020-08-31,9115,France-French_Guiana,59,39,1,130,18,13.154026940926494,5.8826430493618425,0.0064728469555677464,117366.60943679717,58.32529254506041,2020-08-31
219,,,,,,,,,,,,,,,,14391,223,2020-09-01,9154,France-French_Guiana,60,39,1,131,19,13.160186576600662,5.906890595608518,0.006554511688879178,124357.10645241466,58.632138187051275,2020-09-01
220,,,,,,,,,,,,,,,,14392,224,2020-09-02,9209,France-French_Guiana,61,55,1,132,20,13.168828788061349,5.930737337562888,0.00662395482679987,131763.96591353393,58.94059812438297,2020-09-02
221,,,,,,,,,,,,,,,,14393,225,2020-09-03,9251,France-French_Guiana,61,42,0,133,21,13.175393608892444,5.930737337562888,0.006593881742514323,139611.986870299,59.250680849760286,2020-09-03
222,,,,,,,,,,,,,,,,14394,226,2020-09-04,9276,France-French_Guiana,62,25,1,134,22,13.179287104646006,5.954196310386875,0.006683915480810695,147927.4454342342,59.5623949005676,2020-09-04
223,,,,,,,,,,,,,,,,14395,227,2020-09-05,9322,France-French_Guiana,62,46,0,135,23,13.186423797538946,5.954196310386875,0.006650933276121004,156738.18275380204,59.87574885910382,2020-09-05
224,,,,,,,,,,,,,,,,14396,228,2020-09-06,9322,France-French_Guiana,62,0,0,136,24,13.186423797538946,5.954196310386875,0.006650933276121004,166073.69822989445,60.19075135281889,2020-09-06
225,,,,,,,,,,,,,,,,14397,229,2020-09-07,9355,France-French_Guiana,62,33,0,137,25,13.191521938128144,5.954196310386875,0.0066274719401389634,175965.24828335203,60.50741105455119,2020-09-07
226,,,,,,,,,,,,,,,,14398,230,2020-09-08,9387,France-French_Guiana,62,32,0,138,26,13.196448443962078,5.954196310386875,0.006604879088100564,186445.9510051898,60.82573668276638,2020-09-08
227,,,,,,,,,,,,,,,,14399,231,2020-09-09,9418,France-French_Guiana,62,31,0,139,27,13.201205007299528,5.954196310386875,0.006583138670630707,197550.8970399268,61.145737001797286,2020-09-09
228,,,,,,,,,,,,,,,,14400,232,2020-09-10,9462,France-French_Guiana,63,44,1,140,28,13.207929445511668,5.977279923499918,0.006658211794546607,209317.26707325297,61.46742082208546,2020-09-10
229,,,,,,,,,,,,,,,,14401,233,2020-09-11,9494,France-French_Guiana,63,32,0,141,29,13.212800334429431,5.977279923499918,0.006635769959974721,221784.4563174024,61.7907970004236,2020-09-11
230,,,,,,,,,,,,,,,,14402,234,2020-09-12,9521,France-French_Guiana,63,27,0,142,30,13.216897393833372,5.977279923499918,0.006616952000840248,234994.20641103503,62.11587444019942,2020-09-12
231,,,,,,,,,,,,,,,,14403,235,2020-09-13,9521,France-French_Guiana,63,0,0,143,31,13.216897393833372,5.977279923499918,0.006616952000840248,248990.7451752261,62.44266209164071,2020-09-13
232,,,,,,,,,,,,,,,,14404,236,2020-09-14,9552,France-French_Guiana,63,31,0,144,32,13.221587121264806,5.977279923499918,0.0065954773869346724,263820.9346934897,62.77116895206195,2020-09-14
233,,,,,,,,,,,,,,,,14405,237,2020-09-15,9578,France-French_Guiana,64,26,1,145,33,13.225508720236,6.0,0.0066819795364376705,279534.42821163876,63.10140406611186,2020-09-15
234,,,,,,,,,,,,,,,,14406,238,2020-09-16,9595,France-French_Guiana,65,17,1,146,34,13.228067091082742,6.0223678130284535,0.006774361646690985,296183.8363827771,63.43337652602252,2020-09-16
235,,,,,,,,,,,,,,,,14407,239,2020-09-17,9623,France-French_Guiana,65,28,0,147,35,13.2322710134189,6.0223678130284535,0.0067546503169489775,313824.9034140507,63.76709547185958,2020-09-17
236,,,,,,,,,,,,,,,,14408,240,2020-09-18,9659,France-French_Guiana,65,36,0,148,36,13.237658118679688,6.0223678130284535,0.0067294751009421274,332516.6937049148,64.10257009177407,2020-09-18
237,,,,,,,,,,,,,,,,14409,241,2020-09-19,9692,France-French_Guiana,65,33,0,149,37,13.242578689451346,6.0223678130284535,0.006706562113082955,352321.7896017929,64.4398096222553,2020-09-19
238,,,,,,,,,,,,,,,,14410,242,2020-09-20,9692,France-French_Guiana,65,0,0,150,38,13.242578689451346,6.0223678130284535,0.006706562113082955,373306.50093124923,64.77882334838506,2020-09-20
239,,,,,,,,,,,,,,,,14411,243,2020-09-21,9712,France-French_Guiana,65,20,0,151,39,13.24555270625568,6.0223678130284535,0.0066927512355848436,395541.0870132115,65.11962060409347,2020-09-21
240,,,,,,,,,,,,,,,,14412,244,2020-09-22,9738,France-French_Guiana,65,26,0,152,40,13.249409785269126,6.0223678130284535,0.00667488190593551,419099.99189755967,65.46221077241586,2020-09-22
241,,,,,,,,,,,,,,,,14413,245,2020-09-23,9762,France-French_Guiana,65,24,0,153,41,13.252961036393685,6.0223678130284535,0.006658471624667078,444062.0936116997,65.80660328575108,2020-09-23
242,,,,,,,,,,,,,,,,14414,246,2020-09-24,9790,France-French_Guiana,65,28,0,154,42,13.257093144491055,6.0223678130284535,0.006639427987742594,470510.9682536232,66.15280762612116,2020-09-24
243,,,,,,,,,,,,,,,,14415,247,2020-09-25,9831,France-French_Guiana,65,41,0,155,43,13.263122458263915,6.0223678130284535,0.0066117383785983105,498535.16981465963,66.50083332543252,2020-09-25
244,,,,,,,,,,,,,,,,14416,248,2020-09-26,9863,France-French_Guiana,65,32,0,156,44,13.26781081836724,6.0223678130284535,0.006590286930954071,528228.526668819,66.85068996573835,2020-09-26
245,,,,,,,,,,,,,,,,14417,249,2020-09-27,9863,France-French_Guiana,65,0,0,157,45,13.26781081836724,6.0223678130284535,0.006590286930954071,559690.4557213993,67.20238717950241,2020-09-27
246,,,,,,,,,,,,,,,,14418,250,2020-09-28,9895,France-French_Guiana,65,32,0,158,46,13.272483991934875,6.0223678130284535,0.006568974229408792,593026.2952686511,67.55593464986413,2020-09-28
247,,,,,,,,,,,,,,,,14419,251,2020-09-29,9929,France-French_Guiana,66,34,1,159,47,13.277432708590055,6.0443941193584525,0.0066471950851042395,628347.6576829792,67.91134211090541,2020-09-29
248,,,,,,,,,,,,,,,,14420,252,2020-09-30,9955,France-French_Guiana,66,26,0,160,48,13.281205600607866,6.0443941193584525,0.0066298342541436465,665772.8031045012,68.26861934791853,2020-09-30
