,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
153,,,,,,,,,,,,,,,,43420,157,2020-06-27,126,Trinidad_and_Tobago,8,2,0,84,-77,6.977279923499918,3.0,0.06349206349206349,241.40211582422515,10.974309430800982,2020-06-27
154,,,,,,,,,,,,,,,,43421,158,2020-06-28,126,Trinidad_and_Tobago,8,0,0,85,-76,6.977279923499918,3.0,0.06349206349206349,246.4054519454921,11.20082247003819,2020-06-28
155,,,,,,,,,,,,,,,,43422,159,2020-06-29,126,Trinidad_and_Tobago,8,0,0,86,-75,6.977279923499918,3.0,0.06349206349206349,251.51248795462826,11.432010806365206,2020-06-29
156,,,,,,,,,,,,,,,,43423,160,2020-06-30,130,Trinidad_and_Tobago,8,4,0,87,-74,7.0223678130284535,3.0,0.061538461538461535,256.7253731509179,11.667970939316685,2020-06-30
157,,,,,,,,,,,,,,,,43424,161,2020-07-01,130,Trinidad_and_Tobago,8,0,0,88,-73,7.0223678130284535,3.0,0.061538461538461535,262.04630138034184,11.908801360206606,2020-07-01
158,,,,,,,,,,,,,,,,43425,162,2020-07-02,130,Trinidad_and_Tobago,8,0,0,89,-72,7.0223678130284535,3.0,0.061538461538461535,267.4775119588578,12.154602593239252,2020-07-02
159,,,,,,,,,,,,,,,,43426,163,2020-07-03,130,Trinidad_and_Tobago,8,0,0,90,-71,7.0223678130284535,3.0,0.061538461538461535,273.0212906148196,12.405477237468611,2020-07-03
160,,,,,,,,,,,,,,,,43427,164,2020-07-04,130,Trinidad_and_Tobago,8,0,0,91,-70,7.0223678130284535,3.0,0.061538461538461535,278.6799704509263,12.661530009623947,2020-07-04
161,,,,,,,,,,,,,,,,43428,165,2020-07-05,133,Trinidad_and_Tobago,8,3,0,92,-69,7.055282435501191,3.0,0.06015037593984963,284.4559329261105,12.922867787819236,2020-07-05
162,,,,,,,,,,,,,,,,43429,166,2020-07-06,133,Trinidad_and_Tobago,8,0,0,93,-68,7.055282435501191,3.0,0.06015037593984963,290.3516088577755,13.18959965616477,2020-07-06
163,,,,,,,,,,,,,,,,43430,167,2020-07-07,133,Trinidad_and_Tobago,8,0,0,94,-67,7.055282435501191,3.0,0.06015037593984963,296.36947944480823,13.461836950299634,2020-07-07
164,,,,,,,,,,,,,,,,43431,168,2020-07-08,133,Trinidad_and_Tobago,8,0,0,95,-66,7.055282435501191,3.0,0.06015037593984963,302.5120773117921,13.739693303863886,2020-07-08
165,,,,,,,,,,,,,,,,43432,169,2020-07-09,133,Trinidad_and_Tobago,8,0,0,96,-65,7.055282435501191,3.0,0.06015037593984963,308.781987574864,14.023284695930018,2020-07-09
166,,,,,,,,,,,,,,,,43433,170,2020-07-10,133,Trinidad_and_Tobago,8,0,0,97,-64,7.055282435501191,3.0,0.06015037593984963,315.18184892966235,14.312729499413376,2020-07-10
167,,,,,,,,,,,,,,,,43434,171,2020-07-11,133,Trinidad_and_Tobago,8,0,0,98,-63,7.055282435501191,3.0,0.06015037593984963,321.7143547618222,14.608148530481794,2020-07-11
168,,,,,,,,,,,,,,,,43435,172,2020-07-12,133,Trinidad_and_Tobago,8,0,0,99,-62,7.055282435501191,3.0,0.06015037593984963,328.3822542804906,14.909665098985052,2020-07-12
169,,,,,,,,,,,,,,,,43436,173,2020-07-13,133,Trinidad_and_Tobago,8,0,0,100,-61,7.055282435501191,3.0,0.06015037593984963,335.18835367533217,15.217405059925227,2020-07-13
170,,,,,,,,,,,,,,,,43437,174,2020-07-14,133,Trinidad_and_Tobago,8,0,0,101,-60,7.055282435501191,3.0,0.06015037593984963,342.135517297514,15.531496865989402,2020-07-14
171,,,,,,,,,,,,,,,,43438,175,2020-07-15,133,Trinidad_and_Tobago,8,0,0,102,-59,7.055282435501191,3.0,0.06015037593984963,349.22666886517237,15.852071621166653,2020-07-15
172,,,,,,,,,,,,,,,,43439,176,2020-07-16,133,Trinidad_and_Tobago,8,0,0,103,-58,7.055282435501191,3.0,0.06015037593984963,356.46479269385964,16.179263135471743,2020-07-16
173,,,,,,,,,,,,,,,,43440,177,2020-07-17,136,Trinidad_and_Tobago,8,3,0,104,-57,7.087462841250338,3.0,0.05882352941176471,363.8529349524957,16.513207980798278,2020-07-17
174,,,,,,,,,,,,,,,,43441,178,2020-07-18,137,Trinidad_and_Tobago,8,1,0,105,-56,7.098032082960527,3.0,0.0583941605839416,371.39420494535057,16.8540455479247,2020-07-18
175,,,,,,,,,,,,,,,,43442,179,2020-07-19,137,Trinidad_and_Tobago,8,0,0,106,-55,7.098032082960527,3.0,0.0583941605839416,379.0917764205953,17.201918104696972,2020-07-19
176,,,,,,,,,,,,,,,,43443,180,2020-07-20,137,Trinidad_and_Tobago,8,0,0,107,-54,7.098032082960527,3.0,0.0583941605839416,386.9488889059783,17.556970855412068,2020-07-20
177,,,,,,,,,,,,,,,,43444,181,2020-07-21,139,Trinidad_and_Tobago,8,2,0,108,-53,7.118941072723508,3.0,0.05755395683453238,394.9688490721818,17.919352001427214,2020-07-21
178,,,,,,,,,,,,,,,,43445,182,2020-07-22,141,Trinidad_and_Tobago,8,2,0,109,-52,7.139551352398794,3.0,0.056737588652482275,403.1550321244338,18.289212803020128,2020-07-22
179,,,,,,,,,,,,,,,,43446,183,2020-07-23,141,Trinidad_and_Tobago,8,0,0,110,-51,7.139551352398794,3.0,0.056737588652482275,411.5108832229696,18.666707642526017,2020-07-23
180,,,,,,,,,,,,,,,,43447,184,2020-07-24,142,Trinidad_and_Tobago,8,1,0,111,-50,7.149747119504683,3.0,0.056338028169014086,420.03991893292635,19.051994088777832,2020-07-24
181,,,,,,,,,,,,,,,,43448,185,2020-07-25,147,Trinidad_and_Tobago,8,5,0,112,-49,7.1996723448363635,3.0,0.054421768707482984,428.74572870429296,19.445232962876485,2020-07-25
182,,,,,,,,,,,,,,,,43449,186,2020-07-26,147,Trinidad_and_Tobago,8,0,0,113,-48,7.1996723448363635,3.0,0.054421768707482984,437.63197638253297,19.846588405318684,2020-07-26
183,,,,,,,,,,,,,,,,43450,187,2020-07-27,148,Trinidad_and_Tobago,8,1,0,114,-47,7.209453365628951,3.0,0.054054054054054064,446.70240175051316,20.256227944510226,2020-07-27
184,,,,,,,,,,,,,,,,43451,188,2020-07-28,153,Trinidad_and_Tobago,8,5,0,115,-46,7.257387842692652,3.0,0.052287581699346414,455.96082210239786,20.674322566693466,2020-07-28
185,,,,,,,,,,,,,,,,43452,189,2020-07-29,156,Trinidad_and_Tobago,8,3,0,116,-45,7.285402218862249,3.0,0.05128205128205128,465.41113385015666,21.10104678731812,2020-07-29
186,,,,,,,,,,,,,,,,43453,190,2020-07-30,164,Trinidad_and_Tobago,8,8,0,117,-44,7.357552004618085,3.0,0.04878048780487805,475.057314163373,21.536578723885093,2020-07-30
187,,,,,,,,,,,,,,,,43454,191,2020-07-31,169,Trinidad_and_Tobago,8,5,0,118,-43,7.400879436282184,3.0,0.04733727810650888,484.9034226430367,21.981100170294013,2020-07-31
188,,,,,,,,,,,,,,,,43455,192,2020-08-01,173,Trinidad_and_Tobago,8,4,0,119,-42,7.434628227636725,3.0,0.04624277456647399,494.9536030300322,22.434796672725085,2020-08-01
189,,,,,,,,,,,,,,,,43456,193,2020-08-02,182,Trinidad_and_Tobago,8,9,0,120,-41,7.507794640198697,3.0,0.04395604395604396,505.2120849490331,22.8978576070874,2020-08-02
190,,,,,,,,,,,,,,,,43457,194,2020-08-03,182,Trinidad_and_Tobago,8,0,0,121,-40,7.507794640198697,3.0,0.04395604395604396,515.683185688542,23.37047625806559,2020-08-03
191,,,,,,,,,,,,,,,,43458,195,2020-08-04,194,Trinidad_and_Tobago,8,12,0,122,-39,7.599912842187128,3.0,0.041237113402061855,526.3713120178255,23.852849899798155,2020-08-04
192,,,,,,,,,,,,,,,,43459,196,2020-08-05,199,Trinidad_and_Tobago,8,5,0,123,-38,7.636624620543648,3.0,0.04020100502512563,537.2809620415026,24.345179878221032,2020-08-05
193,,,,,,,,,,,,,,,,43460,197,2020-08-06,210,Trinidad_and_Tobago,8,11,0,124,-37,7.7142455176661215,3.0,0.0380952380952381,548.4167270925789,24.847671695110684,2020-08-06
194,,,,,,,,,,,,,,,,43461,198,2020-08-07,225,Trinidad_and_Tobago,8,15,0,125,-36,7.813781191217037,3.0,0.03555555555555556,559.7832936647103,25.36053509386188,2020-08-07
195,,,,,,,,,,,,,,,,43462,199,2020-08-08,275,Trinidad_and_Tobago,8,50,0,126,-35,8.103287808412023,3.0,0.029090909090909087,571.3854453845146,25.883984147036013,2020-08-08
196,,,,,,,,,,,,,,,,43463,200,2020-08-09,279,Trinidad_and_Tobago,8,4,0,127,-34,8.124121311829187,3.0,0.028673835125448032,583.2280650247673,26.418237345716324,2020-08-09
197,,,,,,,,,,,,,,,,43464,201,2020-08-10,281,Trinidad_and_Tobago,8,2,0,128,-33,8.134426320220928,3.0,0.028469750889679717,595.3161365593177,26.9635176907076,2020-08-10
198,,,,,,,,,,,,,,,,43465,202,2020-08-11,300,Trinidad_and_Tobago,8,19,0,129,-32,8.228818690495881,3.0,0.02666666666666667,607.6547472605971,27.520052785618137,2020-08-11
199,,,,,,,,,,,,,,,,43466,203,2020-08-12,326,Trinidad_and_Tobago,8,26,0,130,-31,8.348728154231077,3.0,0.024539877300613498,620.2490898406027,28.088074931862998,2020-08-12
200,,,,,,,,,,,,,,,,43467,204,2020-08-13,404,Trinidad_and_Tobago,8,78,0,131,-30,8.658211482751796,3.0,0.0198019801980198,633.1044646362487,28.667821225628167,2020-08-13
201,,,,,,,,,,,,,,,,43468,205,2020-08-14,426,Trinidad_and_Tobago,10,22,2,132,-29,8.73470962022584,3.3219280948873617,0.023474178403755867,646.2262818400233,29.25953365683597,2020-08-14
202,,,,,,,,,,,,,,,,43469,206,2020-08-15,497,Trinidad_and_Tobago,10,71,0,133,-28,8.957102041562287,3.3219280948873617,0.02012072434607646,659.6200637768671,29.863459210153422,2020-08-15
203,,,,,,,,,,,,,,,,43470,207,2020-08-16,552,Trinidad_and_Tobago,11,55,1,134,-27,9.108524456778168,3.4594316186372973,0.019927536231884056,673.2914472282463,30.47984996808511,2020-08-16
204,,,,,,,,,,,,,,,,43471,208,2020-08-17,588,Trinidad_and_Tobago,12,36,1,135,-26,9.199672344836364,3.584962500721156,0.020408163265306117,687.2461858043988,31.108963216194173,2020-08-17
205,,,,,,,,,,,,,,,,43472,209,2020-08-18,629,Trinidad_and_Tobago,12,41,0,136,-25,9.296916206879287,3.584962500721156,0.01907790143084261,701.4901523657433,31.751061550494963,2020-08-18
206,,,,,,,,,,,,,,,,43473,210,2020-08-19,686,Trinidad_and_Tobago,12,57,0,137,-24,9.422064766172811,3.584962500721156,0.01749271137026239,716.0293414944756,32.406412987062346,2020-08-19
207,,,,,,,,,,,,,,,,43474,211,2020-08-20,767,Trinidad_and_Tobago,12,81,0,138,-23,9.583082767502932,3.584962500721156,0.01564537157757497,730.869872017393,33.07529107390339,2020-08-20
208,,,,,,,,,,,,,,,,43475,212,2020-08-21,864,Trinidad_and_Tobago,12,97,0,139,-22,9.754887502163466,3.584962500721156,0.013888888888888888,746.0179895810072,33.75797500513808,2020-08-21
209,,,,,,,,,,,,,,,,43476,213,2020-08-22,930,Trinidad_and_Tobago,13,66,1,140,-21,9.861086905995396,3.700439718141092,0.013978494623655914,761.4800692800246,34.454749737536844,2020-08-22
210,,,,,,,,,,,,,,,,43477,214,2020-08-23,1007,Trinidad_and_Tobago,14,77,1,141,-20,9.975847968006784,3.8073549220576037,0.013902681231380335,777.2626183403153,35.16590610946332,2020-08-23
211,,,,,,,,,,,,,,,,43478,215,2020-08-24,1099,Trinidad_and_Tobago,15,92,1,142,-19,10.101975670949233,3.906890595608519,0.01364877161055505,793.3722788574762,35.89174096227222,2020-08-24
212,,,,,,,,,,,,,,,,43479,216,2020-08-25,1252,Trinidad_and_Tobago,15,153,0,143,-18,10.290018846932618,3.906890595608519,0.011980830670926515,809.8158305921668,36.63255726421296,2020-08-25
213,,,,,,,,,,,,,,,,43480,217,2020-08-26,1411,Trinidad_and_Tobago,15,159,0,144,-17,10.462502272597265,3.906890595608519,0.010630758327427357,826.6001938233733,37.38866423689036,2020-08-26
214,,,,,,,,,,,,,,,,43481,218,2020-08-27,1429,Trinidad_and_Tobago,15,18,0,145,-16,10.480790201095816,3.906890595608519,0.010496850944716585,843.7324322608115,38.160377484336074,2020-08-27
215,,,,,,,,,,,,,,,,43482,219,2020-08-28,1554,Trinidad_and_Tobago,19,125,4,146,-15,10.60177078840771,4.247927513443585,0.012226512226512226,861.219756017695,38.94801912474363,2020-08-28
216,,,,,,,,,,,,,,,,43483,220,2020-08-29,1645,Trinidad_and_Tobago,19,91,0,147,-14,10.683871868622603,4.247927513443585,0.011550151975683893,879.0695246451158,39.75191792492269,2020-08-29
217,,,,,,,,,,,,,,,,43484,221,2020-08-30,1683,Trinidad_and_Tobago,21,38,2,148,-13,10.71681946132995,4.392317422778762,0.0124777183600713,897.2892502293124,40.57240943752855,2020-08-30
218,,,,,,,,,,,,,,,,43485,222,2020-08-31,1759,Trinidad_and_Tobago,22,76,1,149,-12,10.780539767471963,4.459431618637297,0.01250710631040364,915.8866005531434,41.409836141123904,2020-08-31
219,,,,,,,,,,,,,,,,43486,223,2020-09-01,1797,Trinidad_and_Tobago,27,38,5,150,-11,10.811374693509944,4.754887502163468,0.015025041736227047,934.869402323069,42.264547583131794,2020-09-01
220,,,,,,,,,,,,,,,,43487,224,2020-09-02,1920,Trinidad_and_Tobago,28,123,1,151,-10,10.906890595608518,4.807354922057604,0.014583333333333334,954.2456444630349,43.136900525738966,2020-09-02
221,,,,,,,,,,,,,,,,43488,225,2020-09-03,1984,Trinidad_and_Tobago,29,64,1,152,-9,10.954196310386877,4.857980995127573,0.014616935483870969,974.0234814766092,44.0272590948107,2020-09-03
222,,,,,,,,,,,,,,,,43489,226,2020-09-04,2040,Trinidad_and_Tobago,31,56,2,153,-8,10.994353436858859,4.954196310386875,0.015196078431372547,994.2112368788137,44.93599493187941,2020-09-04
223,,,,,,,,,,,,,,,,43490,227,2020-09-05,2230,Trinidad_and_Tobago,33,190,2,154,-7,11.122827994807665,5.044394119358453,0.01479820627802691,1014.8174066990783,45.86348734927017,2020-09-05
224,,,,,,,,,,,,,,,,43491,228,2020-09-06,2250,Trinidad_and_Tobago,34,20,1,155,-6,11.135709286104401,5.087462841250339,0.015111111111111113,1035.8506630568024,46.810123488428346,2020-09-06
225,,,,,,,,,,,,,,,,43492,229,2020-09-07,2277,Trinidad_and_Tobago,37,27,3,156,-5,11.152918576136623,5.20945336562895,0.016249451032059728,1057.319857811021,47.776298481514814,2020-09-07
226,,,,,,,,,,,,,,,,43493,230,2020-09-08,2391,Trinidad_and_Tobago,39,114,2,157,-4,11.223398414711628,5.28540221886225,0.01631116687578419,1079.2340262857108,48.76241561633687,2020-09-08
227,,,,,,,,,,,,,,,,43494,231,2020-09-09,2588,Trinidad_and_Tobago,39,197,0,158,-3,11.337621901992508,5.28540221886225,0.015069551777434312,1101.6023910723218,49.768886504683074,2020-09-09
228,,,,,,,,,,,,,,,,43495,232,2020-09-10,2698,Trinidad_and_Tobago,43,110,4,159,-2,11.397674632948268,5.426264754702097,0.015937731653076354,1124.4343659110984,50.79613125413288,2020-09-10
229,,,,,,,,,,,,,,,,43496,233,2020-09-11,2825,Trinidad_and_Tobago,50,127,7,160,-1,11.464035152189913,5.6438561897747235,0.017699115044247787,1147.7395596528688,51.844578643412135,2020-09-11
230,,,,,,,,,,,,,,,,43497,234,2020-09-12,2993,Trinidad_and_Tobago,51,168,1,161,0,11.5473765634981,5.672425341971495,0.017039759438690277,1171.5277803029296,52.91466630136827,2020-09-12
231,,,,,,,,,,,,,,,,43498,235,2020-09-13,3042,Trinidad_and_Tobago,53,49,2,162,1,11.570804437724496,5.7279204545632,0.017422748191978962,1195.8090391487524,54.00684088963946,2020-09-13
232,,,,,,,,,,,,,,,,43499,236,2020-09-14,3141,Trinidad_and_Tobago,55,99,2,163,2,11.617008227651965,5.78135971352466,0.017510347023241002,1220.5935549732405,55.12155828909407,2020-09-14
233,,,,,,,,,,,,,,,,43500,237,2020-09-15,3223,Trinidad_and_Tobago,56,82,1,164,3,11.654188473059545,5.807354922057604,0.017375116351225562,1245.8917583553118,56.259283790118396,2020-09-15
234,,,,,,,,,,,,,,,,43501,238,2020-09-16,3327,Trinidad_and_Tobago,58,104,2,165,4,11.700006150882867,5.857980995127572,0.01743312293357379,1271.7142960596075,57.420492286831816,2020-09-16
235,,,,,,,,,,,,,,,,43502,239,2020-09-17,3434,Trinidad_and_Tobago,60,107,2,166,5,11.745674324002135,5.906890595608518,0.017472335468841003,1298.072035517202,58.605668475310935,2020-09-17
236,,,,,,,,,,,,,,,,43503,240,2020-09-18,3651,Trinidad_and_Tobago,60,217,0,167,6,11.834075953434885,5.906890595608518,0.016433853738701727,1324.9760693991534,59.81530705590471,2020-09-18
237,,,,,,,,,,,,,,,,43504,241,2020-09-19,3853,Trinidad_and_Tobago,61,202,1,168,7,11.911766470659552,5.930737337562888,0.01583181936153646,1352.4377202848734,61.04991293972578,2020-09-19
238,,,,,,,,,,,,,,,,43505,242,2020-09-20,3901,Trinidad_and_Tobago,65,48,4,169,8,11.929628283024561,6.0223678130284535,0.016662394257882594,1380.468545427236,62.3100014594036,2020-09-20
239,,,,,,,,,,,,,,,,43506,243,2020-09-21,3945,Trinidad_and_Tobago,65,44,0,170,9,11.945809584900823,6.0223678130284535,0.016476552598225603,1409.0803416164547,63.59609858418776,2020-09-21
240,,,,,,,,,,,,,,,,43507,244,2020-09-22,4026,Trinidad_and_Tobago,65,81,0,171,10,11.97513145692134,6.0223678130284535,0.016145057128663685,1438.2851501447706,64.90874113949087,2020-09-22
241,,,,,,,,,,,,,,,,43508,245,2020-09-23,4136,Trinidad_and_Tobago,67,110,2,172,11,12.014020470314936,6.066089190457772,0.016199226305609285,1468.0952618740369,66.2484770309632,2020-09-23
242,,,,,,,,,,,,,,,,43509,246,2020-09-24,4235,Trinidad_and_Tobago,67,99,0,173,12,12.04814625421956,6.066089190457772,0.01582054309327037,1498.5232224083334,67.61586547319203,2020-09-24
243,,,,,,,,,,,,,,,,43510,247,2020-09-25,4277,Trinidad_and_Tobago,70,42,3,174,13,12.062383491876336,6.129283016944966,0.016366612111292964,1529.581837373799,69.01147722312143,2020-09-25
244,,,,,,,,,,,,,,,,43511,248,2020-09-26,4312,Trinidad_and_Tobago,70,35,0,175,14,12.074141462752507,6.129283016944966,0.016233766233766232,1561.2841778078766,70.43589481829018,2020-09-26
245,,,,,,,,,,,,,,,,43512,249,2020-09-27,4362,Trinidad_and_Tobago,71,50,1,176,15,12.09077405464075,6.149747119504683,0.016276937184777625,1593.6435856602775,71.88971281998644,2020-09-27
246,,,,,,,,,,,,,,,,43513,250,2020-09-28,4386,Trinidad_and_Tobago,72,24,1,177,16,12.098690096673591,6.169925001442312,0.016415868673050615,1626.673679407945,73.37353806142184,2020-09-28
247,,,,,,,,,,,,,,,,43514,251,2020-09-29,4463,Trinidad_and_Tobago,74,77,2,178,17,12.123798091251855,6.209453365628951,0.016580775263275824,1660.3883597863974,74.88798990102764,2020-09-29
248,,,,,,,,,,,,,,,,43515,252,2020-09-30,4531,Trinidad_and_Tobago,76,68,2,179,18,12.145613775513391,6.247927513443584,0.016773339218715516,1694.801815639864,76.43370048097883,2020-09-30
