,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,31283,164,2020-07-04,111,US-Virgin_Islands,6,13,0,0,-88,6.794415866350106,2.5849625007211556,0.054054054054054064,179.25055744487594,1.0,2020-07-04
161,,,,,,,,,,,,,,,,31284,165,2020-07-05,111,US-Virgin_Islands,6,0,0,1,-87,6.794415866350106,2.5849625007211556,0.054054054054054064,184.29499098123367,1.0,2020-07-05
162,,,,,,,,,,,,,,,,31285,166,2020-07-06,112,US-Virgin_Islands,6,1,0,2,-86,6.807354922057604,2.5849625007211556,0.05357142857142857,189.4813839628812,1.0,2020-07-06
163,,,,,,,,,,,,,,,,31286,167,2020-07-07,116,US-Virgin_Islands,6,4,0,3,-85,6.857980995127572,2.5849625007211556,0.05172413793103448,194.81373138429316,1.0,2020-07-07
164,,,,,,,,,,,,,,,,31287,168,2020-07-08,122,US-Virgin_Islands,6,6,0,4,-84,6.930737337562888,2.5849625007211556,0.049180327868852465,200.29614066628463,1.0,2020-07-08
165,,,,,,,,,,,,,,,,31288,169,2020-07-09,144,US-Virgin_Islands,6,22,0,5,-83,7.169925001442312,2.5849625007211556,0.04166666666666666,205.93283481989,1.0,2020-07-09
166,,,,,,,,,,,,,,,,31289,170,2020-07-10,153,US-Virgin_Islands,6,9,0,6,-82,7.257387842692652,2.5849625007211556,0.0392156862745098,211.7281556992805,1.0,2020-07-10
167,,,,,,,,,,,,,,,,31290,171,2020-07-11,167,US-Virgin_Islands,6,14,0,7,-81,7.383704292474053,2.5849625007211556,0.03592814371257485,217.6865673462239,1.0,2020-07-11
168,,,,,,,,,,,,,,,,31291,172,2020-07-12,181,US-Virgin_Islands,6,14,0,8,-80,7.4998458870832065,2.5849625007211556,0.03314917127071823,223.81265942866327,1.0,2020-07-12
169,,,,,,,,,,,,,,,,31292,173,2020-07-13,206,US-Virgin_Islands,6,25,0,9,-79,7.686500527183218,2.5849625007211556,0.029126213592233014,230.11115077606425,1.0,2020-07-13
170,,,,,,,,,,,,,,,,31293,174,2020-07-14,206,US-Virgin_Islands,6,0,0,10,-78,7.686500527183218,2.5849625007211556,0.029126213592233014,236.58689301425315,1.0,2020-07-14
171,,,,,,,,,,,,,,,,31294,175,2020-07-15,243,US-Virgin_Islands,6,37,0,11,-77,7.924812503605782,2.5849625007211556,0.02469135802469136,243.24487430254453,1.0,2020-07-15
172,,,,,,,,,,,,,,,,31295,176,2020-07-16,249,US-Virgin_Islands,6,6,0,12,-76,7.960001932068081,2.5849625007211556,0.024096385542168683,250.09022317604104,1.0,2020-07-16
173,,,,,,,,,,,,,,,,31296,177,2020-07-17,263,US-Virgin_Islands,6,14,0,13,-75,8.038918989292304,2.5849625007211556,0.02281368821292776,257.12821249605963,1.0,2020-07-17
174,,,,,,,,,,,,,,,,31297,178,2020-07-18,283,US-Virgin_Islands,6,20,0,14,-74,8.144658242831882,2.5849625007211556,0.02120141342756184,264.3642635117321,1.0,2020-07-18
175,,,,,,,,,,,,,,,,31298,179,2020-07-19,283,US-Virgin_Islands,6,0,0,15,-73,8.144658242831882,2.5849625007211556,0.02120141342756184,271.80395003590485,1.0,2020-07-19
176,,,,,,,,,,,,,,,,31299,180,2020-07-20,304,US-Virgin_Islands,6,21,0,16,-72,8.247927513443585,2.5849625007211556,0.01973684210526316,279.4530027385573,1.0,2020-07-20
177,,,,,,,,,,,,,,,,31300,181,2020-07-21,304,US-Virgin_Islands,6,0,0,17,-71,8.247927513443585,2.5849625007211556,0.01973684210526316,287.3173135610425,1.0,2020-07-21
178,,,,,,,,,,,,,,,,31301,182,2020-07-22,320,US-Virgin_Islands,7,16,1,18,-70,8.321928094887364,2.807354922057604,0.021875,295.40294025455637,1.0,2020-07-22
179,,,,,,,,,,,,,,,,31302,183,2020-07-23,336,US-Virgin_Islands,7,16,0,19,-69,8.39231742277876,2.807354922057604,0.02083333333333333,303.7161110463239,1.0,2020-07-23
180,,,,,,,,,,,,,,,,31303,184,2020-07-24,352,US-Virgin_Islands,7,16,0,20,-68,8.459431618637296,2.807354922057604,0.01988636363636364,312.26322943710136,1.0,2020-07-24
181,,,,,,,,,,,,,,,,31304,185,2020-07-25,352,US-Virgin_Islands,7,0,0,21,-67,8.459431618637296,2.807354922057604,0.01988636363636364,321.0508791336909,1.0,2020-07-25
182,,,,,,,,,,,,,,,,31305,186,2020-07-26,352,US-Virgin_Islands,7,0,0,22,-66,8.459431618637296,2.807354922057604,0.01988636363636364,330.08582912026026,1.0,2020-07-26
183,,,,,,,,,,,,,,,,31306,187,2020-07-27,364,US-Virgin_Islands,7,12,0,23,-65,8.507794640198696,2.807354922057604,0.019230769230769232,339.3750388723848,1.0,2020-07-27
184,,,,,,,,,,,,,,,,31307,188,2020-07-28,375,US-Virgin_Islands,7,11,0,24,-64,8.550746785383243,2.807354922057604,0.018666666666666668,348.92566371781675,1.0,2020-07-28
185,,,,,,,,,,,,,,,,31308,189,2020-07-29,385,US-Virgin_Islands,8,10,1,25,-63,8.588714635582264,3.0,0.020779220779220783,358.7450603481192,1.0,2020-07-29
186,,,,,,,,,,,,,,,,31309,190,2020-07-30,385,US-Virgin_Islands,8,0,0,26,-62,8.588714635582264,3.0,0.020779220779220783,368.84079248540604,1.0,2020-07-30
187,,,,,,,,,,,,,,,,31310,191,2020-07-31,406,US-Virgin_Islands,8,21,0,27,-61,8.665335917185175,3.0,0.019704433497536943,379.22063670855346,1.0,2020-07-31
188,,,,,,,,,,,,,,,,31311,192,2020-08-01,421,US-Virgin_Islands,8,15,0,28,-60,8.717676423066393,3.0,0.019002375296912115,389.89258844337496,1.0,2020-08-01
189,,,,,,,,,,,,,,,,31312,193,2020-08-02,421,US-Virgin_Islands,8,0,0,29,-59,8.717676423066393,3.0,0.019002375296912115,400.86486812136667,1.0,2020-08-02
190,,,,,,,,,,,,,,,,31313,194,2020-08-03,439,US-Virgin_Islands,8,18,0,30,-58,8.778077129535358,3.0,0.018223234624145785,412.14592751177287,1.0,2020-08-03
191,,,,,,,,,,,,,,,,31314,195,2020-08-04,463,US-Virgin_Islands,8,24,0,31,-57,8.854868383260236,3.0,0.017278617710583154,423.7444562318467,1.0,2020-08-04
192,,,,,,,,,,,,,,,,31315,196,2020-08-05,481,US-Virgin_Islands,8,18,0,32,-56,8.909893083770042,3.0,0.016632016632016633,435.6693884403228,1.0,2020-08-05
193,,,,,,,,,,,,,,,,31316,197,2020-08-06,501,US-Virgin_Islands,9,20,1,33,-55,8.968666793195208,3.169925001442312,0.017964071856287425,447.92990971925207,1.0,2020-08-06
194,,,,,,,,,,,,,,,,31317,198,2020-08-07,522,US-Virgin_Islands,9,21,0,34,-54,9.027905996569883,3.169925001442312,0.017241379310344827,460.5354641495103,1.0,2020-08-07
195,,,,,,,,,,,,,,,,31318,199,2020-08-08,528,US-Virgin_Islands,9,6,0,35,-53,9.044394119358452,3.169925001442312,0.017045454545454544,473.4957615854181,1.0,2020-08-08
196,,,,,,,,,,,,,,,,31319,200,2020-08-09,528,US-Virgin_Islands,9,0,0,36,-52,9.044394119358452,3.169925001442312,0.017045454545454544,486.82078513408607,1.0,2020-08-09
197,,,,,,,,,,,,,,,,31320,201,2020-08-10,547,US-Virgin_Islands,9,19,0,37,-51,9.095397022792556,3.169925001442312,0.016453382084095063,500.52079884523783,1.0,2020-08-10
198,,,,,,,,,,,,,,,,31321,202,2020-08-11,576,US-Virgin_Islands,9,29,0,38,-50,9.169925001442312,3.169925001442312,0.015625,514.6063556174445,1.0,2020-08-11
199,,,,,,,,,,,,,,,,31322,203,2020-08-12,639,US-Virgin_Islands,9,63,0,39,-49,9.319672120946997,3.169925001442312,0.014084507042253518,529.0883053268493,1.0,2020-08-12
200,,,,,,,,,,,,,,,,31323,204,2020-08-13,682,US-Virgin_Islands,9,43,0,40,-48,9.413627929024171,3.169925001442312,0.013196480938416423,543.9778031846522,1.0,2020-08-13
201,,,,,,,,,,,,,,,,31324,205,2020-08-14,704,US-Virgin_Islands,9,22,0,41,-47,9.459431618637296,3.169925001442312,0.01278409090909091,559.2863183297877,1.0,2020-08-14
202,,,,,,,,,,,,,,,,31325,206,2020-08-15,734,US-Virgin_Islands,9,30,0,42,-46,9.519636252843213,3.169925001442312,0.01226158038147139,575.0256426634182,1.0,2020-08-15
203,,,,,,,,,,,,,,,,31326,207,2020-08-16,741,US-Virgin_Islands,9,7,0,43,-45,9.533329732305834,3.169925001442312,0.012145748987854251,591.2078999320407,1.0,2020-08-16
204,,,,,,,,,,,,,,,,31327,208,2020-08-17,760,US-Virgin_Islands,9,19,0,44,-44,9.569855608330947,3.169925001442312,0.011842105263157895,607.8455550662177,1.0,2020-08-17
205,,,,,,,,,,,,,,,,31328,209,2020-08-18,796,US-Virgin_Islands,9,36,0,45,-43,9.63662462054365,3.169925001442312,0.011306532663316585,624.9514237821072,1.0,2020-08-18
206,,,,,,,,,,,,,,,,31329,210,2020-08-19,828,US-Virgin_Islands,9,32,0,46,-42,9.693486957499326,3.169925001442312,0.010869565217391304,642.5386824532028,1.0,2020-08-19
207,,,,,,,,,,,,,,,,31330,211,2020-08-20,869,US-Virgin_Islands,10,41,1,47,-41,9.7632123668144,3.3219280948873617,0.011507479861910242,660.6208782598787,1.0,2020-08-20
208,,,,,,,,,,,,,,,,31331,212,2020-08-21,932,US-Virgin_Islands,10,63,0,48,-40,9.864186144654278,3.3219280948873617,0.01072961373390558,679.2119396245669,1.0,2020-08-21
209,,,,,,,,,,,,,,,,31332,213,2020-08-22,960,US-Virgin_Islands,10,28,0,49,-39,9.906890595608518,3.3219280948873617,0.010416666666666666,698.3261869405922,1.0,2020-08-22
210,,,,,,,,,,,,,,,,31333,214,2020-08-23,980,US-Virgin_Islands,11,20,1,50,-38,9.936637939002573,3.4594316186372973,0.011224489795918368,717.9783436029404,1.0,2020-08-23
211,,,,,,,,,,,,,,,,31334,215,2020-08-24,984,US-Virgin_Islands,11,4,0,51,-37,9.94251450533924,3.4594316186372973,0.011178861788617886,738.1835473494507,1.0,2020-08-24
212,,,,,,,,,,,,,,,,31335,216,2020-08-25,998,US-Virgin_Islands,12,14,1,52,-36,9.96289600533726,3.584962500721156,0.012024048096192385,758.9573619211703,1.0,2020-08-25
213,,,,,,,,,,,,,,,,31336,217,2020-08-26,1030,US-Virgin_Islands,14,32,2,53,-35,10.00842862207058,3.8073549220576037,0.013592233009708738,780.3157890508497,1.0,2020-08-26
214,,,,,,,,,,,,,,,,31337,218,2020-08-27,1052,US-Virgin_Islands,14,22,0,54,-34,10.038918989292304,3.8073549220576037,0.013307984790874524,802.2752807888213,1.0,2020-08-27
215,,,,,,,,,,,,,,,,31338,219,2020-08-28,1075,US-Virgin_Islands,14,23,0,55,-33,10.070120944476823,3.8073549220576037,0.013023255813953487,824.8527521757459,1.0,2020-08-28
216,,,,,,,,,,,,,,,,31339,220,2020-08-29,1118,US-Virgin_Islands,14,43,0,56,-32,10.126704472843189,3.8073549220576037,0.012522361359570662,848.0655942719949,1.0,2020-08-29
217,,,,,,,,,,,,,,,,31340,221,2020-08-30,1129,US-Virgin_Islands,14,11,0,57,-31,10.140829770773,3.8073549220576037,0.012400354295837024,871.9316875536987,1.0,2020-08-30
218,,,,,,,,,,,,,,,,31341,222,2020-08-31,1134,US-Virgin_Islands,14,5,0,58,-30,10.147204924942226,3.8073549220576037,0.012345679012345678,896.4694156857937,1.0,2020-08-31
219,,,,,,,,,,,,,,,,31342,223,2020-09-01,1143,US-Virgin_Islands,15,9,1,59,-29,10.158609688214476,3.906890595608519,0.013123359580052492,921.6976796826584,1.0,2020-09-01
220,,,,,,,,,,,,,,,,31343,224,2020-09-02,1144,US-Virgin_Islands,15,1,0,60,-28,10.159871336778387,3.906890595608519,0.013111888111888112,947.6359124672572,1.0,2020-09-02
221,,,,,,,,,,,,,,,,31344,225,2020-09-03,1150,US-Virgin_Islands,16,6,1,61,-27,10.167418145831736,4.0,0.01391304347826087,974.3040938400093,1.0,2020-09-03
222,,,,,,,,,,,,,,,,31345,226,2020-09-04,1150,US-Virgin_Islands,16,0,0,62,-26,10.167418145831736,4.0,0.01391304347826087,1001.7227658689017,1.0,2020-09-04
223,,,,,,,,,,,,,,,,31346,227,2020-09-05,1167,US-Virgin_Islands,16,17,0,63,-25,10.188588845707347,4.0,0.013710368466152529,1029.9130487127154,1.0,2020-09-05
224,,,,,,,,,,,,,,,,31347,228,2020-09-06,1181,US-Virgin_Islands,17,14,1,64,-24,10.205793249397157,4.087462841250339,0.014394580863674853,1058.8966568895357,1.0,2020-09-06
225,,,,,,,,,,,,,,,,31348,229,2020-09-07,1190,US-Virgin_Islands,17,9,0,65,-23,10.216745858195306,4.087462841250339,0.014285714285714284,1088.6959160030997,1.0,2020-09-07
226,,,,,,,,,,,,,,,,31349,230,2020-09-08,1191,US-Virgin_Islands,18,1,1,66,-22,10.217957697864113,4.169925001442312,0.015113350125944584,1119.3337799398455,1.0,2020-09-08
227,,,,,,,,,,,,,,,,31350,231,2020-09-09,1197,US-Virgin_Islands,18,6,0,67,-21,10.2252074369435,4.169925001442312,0.015037593984962403,1150.8338485499146,1.0,2020-09-09
228,,,,,,,,,,,,,,,,31351,232,2020-09-10,1201,US-Virgin_Islands,18,4,0,68,-20,10.230020435705637,4.169925001442312,0.014987510407993341,1183.2203858257392,1.0,2020-09-10
229,,,,,,,,,,,,,,,,31352,233,2020-09-11,1201,US-Virgin_Islands,18,0,0,69,-19,10.230020435705637,4.169925001442312,0.014987510407993341,1216.5183385922016,1.0,2020-09-11
230,,,,,,,,,,,,,,,,31353,234,2020-09-12,1211,US-Virgin_Islands,19,10,1,70,-18,10.24198314969433,4.247927513443585,0.01568951279933939,1250.7533557227666,1.0,2020-09-12
231,,,,,,,,,,,,,,,,31354,235,2020-09-13,1220,US-Virgin_Islands,19,9,0,71,-17,10.252665432450248,4.247927513443585,0.015573770491803281,1285.9518078963965,1.0,2020-09-13
232,,,,,,,,,,,,,,,,31355,236,2020-09-14,1221,US-Virgin_Islands,19,1,0,72,-16,10.253847484987404,4.247927513443585,0.01556101556101556,1322.1408079104542,1.0,2020-09-14
233,,,,,,,,,,,,,,,,31356,237,2020-09-15,1232,US-Virgin_Islands,19,11,0,73,-15,10.266786540694902,4.247927513443585,0.015422077922077922,1359.3482315652561,1.0,2020-09-15
234,,,,,,,,,,,,,,,,31357,238,2020-09-16,1232,US-Virgin_Islands,19,0,0,74,-14,10.266786540694902,4.247927513443585,0.015422077922077922,1397.6027391363418,1.0,2020-09-16
235,,,,,,,,,,,,,,,,31358,239,2020-09-17,1238,US-Virgin_Islands,19,6,0,75,-13,10.273795599214264,4.247927513443585,0.015347334410339256,1436.9337974510306,1.0,2020-09-17
236,,,,,,,,,,,,,,,,31359,240,2020-09-18,1257,US-Virgin_Islands,19,19,0,76,-12,10.295768934420508,4.247927513443585,0.015115354017501987,1477.371702586232,1.0,2020-09-18
237,,,,,,,,,,,,,,,,31360,241,2020-09-19,1257,US-Virgin_Islands,19,0,0,77,-11,10.295768934420508,4.247927513443585,0.015115354017501987,1518.9476032050295,1.0,2020-09-19
238,,,,,,,,,,,,,,,,31361,242,2020-09-20,1269,US-Virgin_Islands,19,12,0,78,-10,10.309476353841106,4.247927513443585,0.014972419227738376,1561.6935245499826,1.0,2020-09-20
239,,,,,,,,,,,,,,,,31362,243,2020-09-21,1269,US-Virgin_Islands,19,0,0,79,-9,10.309476353841106,4.247927513443585,0.014972419227738376,1605.6423931116626,1.0,2020-09-21
240,,,,,,,,,,,,,,,,31363,244,2020-09-22,1278,US-Virgin_Islands,19,9,0,80,-8,10.319672120946997,4.247927513443585,0.01486697965571205,1650.8280619913871,1.0,2020-09-22
241,,,,,,,,,,,,,,,,31364,245,2020-09-23,1290,US-Virgin_Islands,19,12,0,81,-7,10.333155350310617,4.247927513443585,0.014728682170542637,1697.2853369777185,1.0,2020-09-23
242,,,,,,,,,,,,,,,,31365,246,2020-09-24,1290,US-Virgin_Islands,19,0,0,82,-6,10.333155350310617,4.247927513443585,0.014728682170542637,1745.050003356799,1.0,2020-09-24
243,,,,,,,,,,,,,,,,31366,247,2020-09-25,1296,US-Virgin_Islands,19,6,0,83,-5,10.339850002884623,4.247927513443585,0.014660493827160491,1794.1588534771772,1.0,2020-09-25
244,,,,,,,,,,,,,,,,31367,248,2020-09-26,1317,US-Virgin_Islands,19,21,0,84,-4,10.363039630256514,4.247927513443585,0.01442672741078208,1844.6497150903506,1.0,2020-09-26
245,,,,,,,,,,,,,,,,31368,249,2020-09-27,1317,US-Virgin_Islands,19,0,0,85,-3,10.363039630256514,4.247927513443585,0.01442672741078208,1896.5614804888824,1.0,2020-09-27
246,,,,,,,,,,,,,,,,31369,250,2020-09-28,1318,US-Virgin_Islands,20,1,1,86,-2,10.364134655008053,4.3219280948873635,0.015174506828528072,1949.9341364644968,1.0,2020-09-28
247,,,,,,,,,,,,,,,,31370,251,2020-09-29,1318,US-Virgin_Islands,20,0,0,87,-1,10.364134655008053,4.3219280948873635,0.015174506828528072,2004.8087951092584,1.0,2020-09-29
248,,,,,,,,,,,,,,,,31371,252,2020-09-30,1318,US-Virgin_Islands,20,0,0,88,0,10.364134655008053,4.3219280948873635,0.015174506828528072,2061.2277254835426,1.0,2020-09-30
