,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,8004,161,2020-07-01,106288,Canada,8678,191,28,112,96,16.697619199078712,13.083146870816744,0.081646093632395,82000759006095.75,469625297.651282,2020-07-01
158,,,,,,,,,,,,,,,,8005,162,2020-07-02,106643,Canada,8700,355,22,113,97,16.702429745349974,13.086799685623452,0.08158060069577938,104699141087440.22,554812874.1616365,2020-07-02
159,,,,,,,,,,,,,,,,8006,163,2020-07-03,106962,Canada,8722,319,22,114,98,16.70673882107557,13.090443275081606,0.08154297787999476,133680593659294.95,655453032.1832536,2020-07-03
160,,,,,,,,,,,,,,,,8007,164,2020-07-04,107185,Canada,8732,223,10,115,99,16.709743496465922,13.092096414990792,0.08146662312823623,170684314460392.25,774348789.3055965,2020-07-04
161,,,,,,,,,,,,,,,,8008,165,2020-07-05,107394,Canada,8739,209,7,116,100,16.71255386802041,13.093252486861505,0.08137326107603776,217930923295150.0,914811615.8708973,2020-07-05
162,,,,,,,,,,,,,,,,8009,166,2020-07-06,107815,Canada,8748,421,9,117,101,16.718198384625165,13.09473750504809,0.0811389880814358,278255723019574.03,1080753665.648271,2020-07-06
163,,,,,,,,,,,,,,,,8010,167,2020-07-07,108023,Canada,8765,208,17,118,102,16.720978994725325,13.0975383756469,0.08114012756542588,355278848097591.75,1276796736.6704414,2020-07-07
164,,,,,,,,,,,,,,,,8011,168,2020-07-08,108334,Canada,8786,311,21,119,103,16.72512656995276,13.100990784092762,0.0811010393782192,453622511464654.0,1508400996.9972534,2020-07-08
165,,,,,,,,,,,,,,,,8012,169,2020-07-09,108656,Canada,8797,322,11,120,104,16.72940831698402,13.102795896703824,0.08096193491385657,579188386838540.8,1782017060.6604407,2020-07-09
166,,,,,,,,,,,,,,,,8013,170,2020-07-10,108984,Canada,8811,328,14,121,105,16.73375682214549,13.105090051046007,0.0808467297951993,739511772388684.9,2105265649.390622,2020-07-10
167,,,,,,,,,,,,,,,,8014,171,2020-07-11,109150,Canada,8818,166,7,122,106,16.735952604765515,13.106235761615748,0.08078790655061842,944213789379557.2,2487149844.0433016,2020-07-11
168,,,,,,,,,,,,,,,,8015,172,2020-07-12,109348,Canada,8829,198,11,123,107,16.738567307840935,13.108034327661553,0.08074221750740754,1205578752552862.2,2938305837.325165,2020-07-12
169,,,,,,,,,,,,,,,,8016,173,2020-07-13,109984,Canada,8836,636,7,124,108,16.746934136372296,13.109177703355273,0.08033895839394821,1539291360658851.2,3471299171.755413,2020-07-13
170,,,,,,,,,,,,,,,,8017,174,2020-07-14,110350,Canada,8845,366,9,125,109,16.75172710405434,13.11064642757782,0.0801540552786588,1965377946468988.8,4100974713.6463094,2020-07-14
171,,,,,,,,,,,,,,,,8018,175,2020-07-15,110693,Canada,8857,343,12,126,110,16.75620446634313,13.112602403528848,0.08001409303207972,2509408271357615.5,4844870110.536075,2020-07-15
172,,,,,,,,,,,,,,,,8019,176,2020-07-16,111144,Canada,8875,451,18,127,111,16.76207054242485,13.115531404166768,0.07985136399625711,3204029985006961.0,5723704247.641026,2020-07-16
173,,,,,,,,,,,,,,,,8020,177,2020-07-17,111559,Canada,8884,415,9,128,112,16.767447381847667,13.116993677546981,0.07963499134986868,4090927834261801.0,6761954307.757288,2020-07-17
174,,,,,,,,,,,,,,,,8021,178,2020-07-18,111875,Canada,8892,316,8,129,113,16.771528156813705,13.118292233026992,0.07948156424581006,5223325194661556.0,7988537506.815119,2020-07-18
175,,,,,,,,,,,,,,,,8022,179,2020-07-19,112168,Canada,8896,293,4,130,114,16.775301627870313,13.118941072723509,0.07930960701804436,6669178043349546.0,9437616492.702648,2020-07-19
176,,,,,,,,,,,,,,,,8023,180,2020-07-20,112938,Canada,8902,770,6,131,115,16.785171462651633,13.119913785452269,0.07882200853565673,8515253045962688.0,11149550839.23022,2020-07-20
177,,,,,,,,,,,,,,,,8024,181,2020-07-21,113473,Canada,8908,535,6,132,116,16.791989534948712,13.120885842787787,0.0785032562812299,1.087233448641893e+16,13172021136.131227,2020-07-21
178,,,,,,,,,,,,,,,,8025,182,2020-07-22,113790,Canada,8913,317,5,133,117,16.796014251902758,13.121695390556571,0.07832849986817822,1.38818725111897e+16,15561356983.118303,2020-07-22
179,,,,,,,,,,,,,,,,8026,183,2020-07-23,114398,Canada,8919,608,6,134,118,16.803702304391365,13.1226662486288,0.07796464973163866,1.772447165396194e+16,18384105875.126827,2020-07-23
180,,,,,,,,,,,,,,,,8027,184,2020-07-24,115115,Canada,8923,717,4,135,119,16.81271630978037,13.123313124568744,0.07751379055726881,2.2630729043136484e+16,21718886675.1481,2020-07-24
181,,,,,,,,,,,,,,,,8028,185,2020-07-25,115470,Canada,8929,355,6,136,120,16.817158551419357,13.1242828949666,0.07732744435784186,2.889507270076416e+16,25658579297.35591,2020-07-25
182,,,,,,,,,,,,,,,,8029,186,2020-07-26,115789,Canada,8934,319,5,137,121,16.821138677684193,13.125090539303255,0.07715758837195243,3.689343037915345e+16,30312911587.316044,2020-07-26
183,,,,,,,,,,,,,,,,8030,187,2020-07-27,116471,Canada,8945,682,11,138,122,16.829611258806718,13.12686576693927,0.0768002335345279,4.710578925470061e+16,35811515448.75785,2020-07-27
184,,,,,,,,,,,,,,,,8031,188,2020-07-28,116871,Canada,8957,400,12,139,123,16.83455746293298,13.128799890845384,0.07664005613026327,6.0145000302332216e+16,42307537335.78166,2020-07-28
185,,,,,,,,,,,,,,,,8032,189,2020-07-29,117357,Canada,8962,486,5,140,124,16.840544371381807,13.129605011152506,0.07636527859437442,7.679355592171898e+16,49981903669.49814,2020-07-29
186,,,,,,,,,,,,,,,,8033,190,2020-07-30,117677,Canada,8974,320,12,141,125,16.844472847247804,13.131535468676345,0.07625959193385283,9.805054786696003e+16,59048359978.971016,2020-07-30
187,,,,,,,,,,,,,,,,8034,191,2020-07-31,118281,Canada,8980,604,6,142,126,16.851858820242573,13.13249972962851,0.0759209002291154,1.2519162345875997e+17,69759424116.01135,2020-07-31
188,,,,,,,,,,,,,,,,8035,192,2020-08-01,118523,Canada,8986,242,6,143,127,16.85480752314823,13.133463346523438,0.07581650818828413,1.5984553809434806e+17,82413419352.04666,2020-08-01
189,,,,,,,,,,,,,,,,8036,193,2020-08-02,118768,Canada,8990,245,4,144,128,16.857786653503936,13.134105400401811,0.07569378957294894,2.040918980261372e+17,97362783242.03352,2020-08-02
190,,,,,,,,,,,,,,,,8037,194,2020-08-03,118973,Canada,8995,205,5,145,129,16.860274676660918,13.134907566138846,0.07560538945811235,2.605859590232992e+17,115023883672.89345,2020-08-03
191,,,,,,,,,,,,,,,,8038,195,2020-08-04,119659,Canada,9005,686,10,146,130,16.868569385872846,13.13651056079364,0.07525551776297645,3.327179701733998e+17,135888615491.87292,2020-08-04
192,,,,,,,,,,,,,,,,8039,196,2020-08-05,120033,Canada,9010,374,5,147,131,16.873071566864947,13.137311390700901,0.07506269109328267,4.24816625159796e+17,160538100702.73093,2020-08-05
193,,,,,,,,,,,,,,,,8040,197,2020-08-06,120387,Canada,9013,354,3,148,132,16.877320085403802,13.137791675355249,0.0748668876207564,5.424088302717941e+17,189658873805.9632,2020-08-06
194,,,,,,,,,,,,,,,,8041,198,2020-08-07,120903,Canada,9017,516,4,149,133,16.88349051746409,13.138431806276849,0.0745804487895255,6.925513780119777e+17,224062003075.2261,2020-08-07
195,,,,,,,,,,,,,,,,8042,199,2020-08-08,121148,Canada,9024,245,7,150,134,16.88641106235526,13.139551352398795,0.07448740383662958,8.842544302716393e+17,264705680333.44455,2020-08-08
196,,,,,,,,,,,,,,,,8043,200,2020-08-09,121367,Canada,9028,219,4,151,135,16.889016676851995,13.140190703191836,0.07438595334810945,1.1290222246030884e+18,312721908396.3435,2020-08-09
197,,,,,,,,,,,,,,,,8044,201,2020-08-10,122053,Canada,9034,686,6,152,136,16.897148230694192,13.141149198437517,0.074017025390609,1.4415434517598438e+18,369448029478.856,2020-08-10
198,,,,,,,,,,,,,,,,8045,202,2020-08-11,122389,Canada,9038,336,4,153,137,16.90111437267498,13.141787841671007,0.07384650581343094,1.8405727345555308e+18,436463972689.81854,2020-08-11
199,,,,,,,,,,,,,,,,8046,203,2020-08-12,122703,Canada,9052,314,14,154,138,16.9048109967238,13.14402086926689,0.07377162742557232,2.3500561062196966e+18,515636258027.6838,2020-08-12
200,,,,,,,,,,,,,,,,8047,204,2020-08-13,123180,Canada,9063,477,11,155,139,16.910408507717122,13.145772969449098,0.0735752557233317,3.0005680290130555e+18,609169982471.2572,2020-08-13
201,,,,,,,,,,,,,,,,8048,205,2020-08-14,123605,Canada,9068,425,5,156,140,16.915377577948554,13.146568675740786,0.07336272804498199,3.8311461896193736e+18,719670236075.8127,2020-08-14
202,,,,,,,,,,,,,,,,8049,206,2020-08-15,123825,Canada,9072,220,4,157,141,16.91794309540914,13.147204924942226,0.07326468806783767,4.891634178700073e+18,850214658628.3141,2020-08-15
203,,,,,,,,,,,,,,,,8050,207,2020-08-16,124004,Canada,9074,179,2,158,142,16.920027132848062,13.147522944350744,0.07317505886906872,6.245672640490945e+18,1004439157700.9879,2020-08-16
204,,,,,,,,,,,,,,,,8051,208,2020-08-17,124218,Canada,9075,214,1,159,143,16.922514719083303,13.147681927770474,0.07305704487272376,7.974518393471368e+18,1186639175512.178,2020-08-17
205,,,,,,,,,,,,,,,,8052,209,2020-08-18,125084,Canada,9090,866,15,160,144,16.932537734788514,13.150064579081471,0.07267116497713537,1.0181920710275123e+19,1401889325066.9175,2020-08-18
206,,,,,,,,,,,,,,,,8053,210,2020-08-19,125408,Canada,9095,324,5,161,145,16.93626985760221,13.150857922538847,0.07252328400102066,1.3000347385893984e+19,1656184727668.6416,2020-08-19
207,,,,,,,,,,,,,,,,8054,211,2020-08-20,125625,Canada,9097,217,2,162,146,16.938764070728382,13.151175137808574,0.0724139303482587,1.6598934224990112e+19,1956607988317.424,2020-08-20
208,,,,,,,,,,,,,,,,8055,212,2020-08-21,126319,Canada,9110,694,13,163,147,16.94671212974735,13.153235338689413,0.07211900030874216,2.11936350027465e+19,2311526459573.4526,2020-08-21
209,,,,,,,,,,,,,,,,8056,213,2020-08-22,126560,Canada,9117,241,7,164,148,16.949461979360155,13.154343460243455,0.07203697850821744,2.706018100568223e+19,2730825288055.302,2020-08-22
210,,,,,,,,,,,,,,,,8057,214,2020-08-23,126817,Canada,9119,257,2,165,149,16.95238862820878,13.154659910133047,0.07190676328883351,3.455062786376121e+19,3226182734355.7397,2020-08-23
211,,,,,,,,,,,,,,,,8058,215,2020-08-24,127594,Canada,9129,777,10,166,150,16.961200963619792,13.156241119235752,0.0715472514381554,4.411448266105255e+19,3811395434552.713,2020-08-24
212,,,,,,,,,,,,,,,,8059,216,2020-08-25,127903,Canada,9136,309,7,167,151,16.964690577861713,13.157346935362847,0.07142912988749286,5.6325679177989145e+19,4502762662459.73,2020-08-25
213,,,,,,,,,,,,,,,,8060,217,2020-08-26,128380,Canada,9141,477,5,168,152,16.97006094054002,13.158136285407641,0.07120267954510047,7.191702006884862e+19,5319540295041.782,2020-08-26
214,,,,,,,,,,,,,,,,8061,218,2020-08-27,128836,Canada,9148,456,7,169,153,16.975176249291092,13.159240650411673,0.07100499860287497,9.182415287420545e+19,6284477124787.008,2020-08-27
215,,,,,,,,,,,,,,,,8062,219,2020-08-28,129342,Canada,9155,506,7,170,154,16.980831298329964,13.1603441706847,0.07078133939478283,1.1724171890038714e+20,7424448456341.838,2020-08-28
216,,,,,,,,,,,,,,,,8063,220,2020-08-29,129639,Canada,9161,297,6,171,155,16.984140271690816,13.161289373846412,0.07066546332507964,1.4969504450041827e+20,8771204634266.991,2020-08-29
217,,,,,,,,,,,,,,,,8064,221,2020-08-30,129888,Canada,9164,249,3,172,156,16.986908624697694,13.161761743304675,0.0705530918945553,1.9113167700161072e+20,10362255349819.422,2020-08-30
218,,,,,,,,,,,,,,,,8065,222,2020-08-31,130918,Canada,9173,1030,9,173,157,16.99830394242616,13.163177924404161,0.07006675934554454,2.4403825841640063e+20,12241914356366.473,2020-08-31
219,,,,,,,,,,,,,,,,8066,223,2020-09-01,131422,Canada,9179,504,6,174,158,17.003847276993383,13.1641212734183,0.06984370957678318,3.115897506116063e+20,14462533690720.445,2020-09-01
220,,,,,,,,,,,,,,,,8067,224,2020-09-02,131941,Canada,9182,519,3,175,159,17.00953341890015,13.164592716712368,0.06959171144678303,3.978399670454219e+20,17085961775777.873,2020-09-02
221,,,,,,,,,,,,,,,,8068,225,2020-09-03,132527,Canada,9189,586,7,176,160,17.015926787304124,13.165692152320116,0.06933681438499324,5.0796484501826345e+20,20185266015363.047,2020-09-03
222,,,,,,,,,,,,,,,,8069,226,2020-09-04,133141,Canada,9190,614,1,177,161,17.022595383689733,13.165849146176395,0.06902456793925238,6.485730573795429e+20,23846767858780.41,2020-09-04
223,,,,,,,,,,,,,,,,8070,227,2020-09-05,133511,Canada,9192,370,2,178,162,17.026599085201177,13.166163082646113,0.0688482596939578,8.281026037215701e+20,28172447015448.906,2020-09-05
224,,,,,,,,,,,,,,,,8071,228,2020-09-06,133890,Canada,9194,379,2,179,163,17.030688686860373,13.166476950816806,0.06866830980655762,1.0573271807822611e+21,33282781781517.08,2020-09-06
225,,,,,,,,,,,,,,,,8072,229,2020-09-07,134295,Canada,9196,405,2,180,164,17.035046066547757,13.166790750718178,0.0684761160132544,1.3500027197074925e+21,39320104586890.61,2020-09-07
226,,,,,,,,,,,,,,,,8073,230,2020-09-08,135757,Canada,9203,1462,7,181,165,17.050667063662907,13.16788851318065,0.06779024286040497,1.7236928893374617e+21,46452566220970.01,2020-09-08
227,,,,,,,,,,,,,,,,8074,231,2020-09-09,136135,Canada,9204,378,1,182,166,17.054678502593095,13.16804526822409,0.06760935835751276,2.2008231045610663e+21,54878819148233.68,2020-09-09
228,,,,,,,,,,,,,,,,8075,232,2020-09-10,136956,Canada,9213,821,9,183,167,17.063352945888138,13.169455297697029,0.06726978007535267,2.810026291534776e+21,64833550352810.86,2020-09-10
229,,,,,,,,,,,,,,,,8076,233,2020-09-11,137676,Canada,9214,720,1,184,168,17.070917561878222,13.169611882604213,0.06692524477759378,3.5878611701014106e+21,76594017812166.25,2020-09-11
230,,,,,,,,,,,,,,,,8077,234,2020-09-12,138164,Canada,9220,488,6,185,169,17.076022230631594,13.170551035316699,0.06673228916360267,4.5810061687681833e+21,90487772652976.31,2020-09-12
231,,,,,,,,,,,,,,,,8078,235,2020-09-13,138640,Canada,9220,476,0,186,170,17.080984034047532,13.170551035316699,0.06650317368724755,5.849060630653884e+21,106901782065754.69,2020-09-13
232,,,,,,,,,,,,,,,,8079,236,2020-09-14,140098,Canada,9229,1458,9,187,171,17.096076834840254,13.17195861907712,0.06587531585033334,7.468121412782242e+21,126293207068548.8,2020-09-14
233,,,,,,,,,,,,,,,,8080,237,2020-09-15,140900,Canada,9239,802,10,188,172,17.104312086084366,13.173520992026965,0.06557132718239886,9.535349513007464e+21,149202135300687.62,2020-09-15
234,,,,,,,,,,,,,,,,8081,238,2020-09-16,141852,Canada,9244,952,5,189,173,17.114026966041266,13.174301544467633,0.06516651157544483,1.2174800771127169e+22,176266623478821.2,2020-09-16
235,,,,,,,,,,,,,,,,8082,239,2020-09-17,142879,Canada,9249,1027,5,190,174,17.124434362723523,13.175081674828329,0.06473309583633705,1.5544870548734254e+22,208240468475931.6,2020-09-17
236,,,,,,,,,,,,,,,,8083,240,2020-09-18,144053,Canada,9256,1174,7,191,175,17.136240180335882,13.17617314910749,0.0642541286887465,1.98477991483826e+22,246014201981271.6,2020-09-18
237,,,,,,,,,,,,,,,,8084,241,2020-09-19,144607,Canada,9262,554,6,192,176,17.141777865044336,13.177108041703693,0.06404945818667146,2.5341808399080764e+22,290639893481977.6,2020-09-19
238,,,,,,,,,,,,,,,,8085,242,2020-09-20,145750,Canada,9267,1143,5,193,177,17.153136357862582,13.177886656348793,0.06358147512864494,3.235659773330859e+22,343360452376018.0,2020-09-20
239,,,,,,,,,,,,,,,,8086,243,2020-09-21,147583,Canada,9279,1833,12,194,178,17.171167022202347,13.17975361881042,0.06287309513968413,4.131312968624359e+22,405644245335424.2,2020-09-21
240,,,,,,,,,,,,,,,,8087,244,2020-09-22,148855,Canada,9286,1272,7,195,179,17.18354815657073,13.18084156556666,0.062382855799267736,5.274889215918316e+22,479225993078399.7,2020-09-22
241,,,,,,,,,,,,,,,,8088,245,2020-09-23,149939,Canada,9294,1084,8,196,180,17.19401615984747,13.182083929510725,0.06198520731764251,6.735015345370044e+22,566155085602351.6,2020-09-23
242,,,,,,,,,,,,,,,,8089,246,2020-09-24,151087,Canada,9297,1148,3,197,181,17.205020006267286,13.182549540307374,0.061534083011774675,8.59931457242427e+22,668852661547864.5,2020-09-24
243,,,,,,,,,,,,,,,,8090,247,2020-09-25,152717,Canada,9306,1630,9,198,182,17.220501142010832,13.183945471757244,0.060936241544818186,1.0979664829768272e+23,790179041461221.8,2020-09-25
244,,,,,,,,,,,,,,,,8091,248,2020-09-26,153770,Canada,9313,1053,7,199,183,17.230414540331314,13.185030263181279,0.06056447941731157,1.401891264225069e+23,933513393098598.0,2020-09-26
245,,,,,,,,,,,,,,,,8092,249,2020-09-27,155428,Canada,9318,1658,5,200,184,17.245886899819187,13.185804615108456,0.05995058805363255,1.7899445449210864e+23,1102847847600402.8,2020-09-27
246,,,,,,,,,,,,,,,,8093,250,2020-09-28,157219,Canada,9328,1791,10,201,185,17.262416053034478,13.187352073200495,0.059331251311864334,2.2854136805423292e+23,1302898687848153.5,2020-09-28
247,,,,,,,,,,,,,,,,8094,251,2020-09-29,158991,Canada,9340,1772,12,202,186,17.278585575651718,13.189206834597025,0.058745463579699474,2.918032129001159e+23,1539237705808639.8,2020-09-29
248,,,,,,,,,,,,,,,,8095,252,2020-09-30,161107,Canada,9346,2116,6,203,187,17.297659654054776,13.190133321864801,0.05801113545655993,3.725763776762884e+23,1818447387414338.5,2020-09-30
