,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,25720,167,2020-07-07,1327,US-Montana,23,78,0,102,-21,10.373952655370193,4.523561956057013,0.01733232856066315,1537.0362152450746,38.64088763999224,2020-07-07
164,,,,,,,,,,,,,,,,25721,168,2020-07-08,1371,US-Montana,23,44,0,103,-20,10.421012855779226,4.523561956057013,0.016776075857038657,1569.3218932425805,39.35748298681516,2020-07-08
165,,,,,,,,,,,,,,,,25722,169,2020-07-09,1466,US-Montana,25,95,2,104,-19,10.517669388133813,4.6438561897747235,0.017053206002728513,1602.2857367858428,40.08736759593123,2020-07-09
166,,,,,,,,,,,,,,,,25723,170,2020-07-10,1593,US-Montana,28,127,3,105,-18,10.63753055152531,4.807354922057604,0.017576898932831136,1635.9419908446407,40.83078791673913,2020-07-10
167,,,,,,,,,,,,,,,,25724,171,2020-07-11,1677,US-Montana,29,84,1,106,-17,10.711666973564348,4.857980995127573,0.0172927847346452,1670.305199606503,41.587994969042136,2020-07-11
168,,,,,,,,,,,,,,,,25725,172,2020-07-12,1758,US-Montana,29,81,0,107,-16,10.779719355143405,4.857980995127573,0.016496018202502846,1705.3902127618073,42.35924442780628,2020-07-12
169,,,,,,,,,,,,,,,,25726,173,2020-07-13,1843,US-Montana,32,85,3,108,-15,10.847840355630712,5.0,0.017362995116657624,1741.21219192093,43.14479670949053,2020-07-13
170,,,,,,,,,,,,,,,,25727,174,2020-07-14,1952,US-Montana,34,109,2,109,-14,10.930737337562888,5.087462841250339,0.017418032786885244,1777.7866171661594,43.944917059977605,2020-07-14
171,,,,,,,,,,,,,,,,25728,175,2020-07-15,2096,US-Montana,34,144,0,110,-13,11.03342300153745,5.087462841250339,0.016221374045801526,1815.1292937412525,44.7598756441357,2020-07-15
172,,,,,,,,,,,,,,,,25729,176,2020-07-16,2231,US-Montana,35,135,1,111,-12,11.12347479824414,5.1292830169449655,0.015688032272523533,1853.2563588814994,45.589947637041064,2020-07-16
173,,,,,,,,,,,,,,,,25730,177,2020-07-17,2366,US-Montana,37,135,2,112,-11,11.208234358339787,5.20945336562895,0.015638207945900255,1892.1842887872613,46.435413316892365,2020-07-17
174,,,,,,,,,,,,,,,,25731,178,2020-07-18,2471,US-Montana,37,105,0,113,-10,11.270879295328784,5.20945336562895,0.014973694860380412,1931.929905743974,47.29655815964815,2020-07-18
175,,,,,,,,,,,,,,,,25732,179,2020-07-19,2533,US-Montana,37,62,0,114,-9,11.306631361712501,5.20945336562895,0.014607185155941572,1972.5103853917185,48.17367293541916,2020-07-19
176,,,,,,,,,,,,,,,,25733,180,2020-07-20,2620,US-Montana,39,87,2,115,-8,11.355351096424814,5.28540221886225,0.014885496183206106,2013.9432641474993,49.067053806648474,2020-07-20
177,,,,,,,,,,,,,,,,25734,181,2020-07-21,2711,US-Montana,40,91,1,116,-7,11.404609397837712,5.3219280948873635,0.014754703061600885,2056.2464467834047,49.97700242811242,2020-07-21
178,,,,,,,,,,,,,,,,25735,182,2020-07-22,2812,US-Montana,42,101,2,117,-6,11.457380879072534,5.392317422778762,0.014935988620199146,2099.438214163966,50.903826048775784,2020-07-22
179,,,,,,,,,,,,,,,,25736,183,2020-07-23,2909,US-Montana,43,97,1,118,-5,11.506307581100307,5.426264754702097,0.014781711928497766,2143.5372311460387,51.84783761553607,2020-07-23
180,,,,,,,,,,,,,,,,25737,184,2020-07-24,3038,US-Montana,46,129,3,119,-4,11.568906154502086,5.523561956057013,0.015141540487162609,2188.5625546446217,52.80935587889165,2020-07-24
181,,,,,,,,,,,,,,,,25738,185,2020-07-25,3259,US-Montana,46,221,0,120,-3,11.670213636738564,5.523561956057013,0.014114759128567043,2234.533641868084,53.78870550056967,2020-07-25
182,,,,,,,,,,,,,,,,25739,186,2020-07-26,3341,US-Montana,46,82,0,121,-2,11.706064267334972,5.523561956057013,0.013768332834480694,2281.4703587264075,54.78621716314972,2020-07-26
183,,,,,,,,,,,,,,,,25740,187,2020-07-27,3380,US-Montana,47,39,1,122,-1,11.722807531169549,5.554588851677637,0.01390532544378698,2329.3929884160084,55.802227681720524,2020-07-27
184,,,,,,,,,,,,,,,,25741,188,2020-07-28,3474,US-Montana,51,94,4,123,0,11.762382038710392,5.672425341971495,0.01468048359240069,2378.3222401849107,56.837080117607314,2020-07-28
185,,,,,,,,,,,,,,,,25742,189,2020-07-29,3676,US-Montana,54,202,3,124,1,11.843921051289037,5.754887502163467,0.014689880304679,2428.279258282022,57.89112389420848,2020-07-29
186,,,,,,,,,,,,,,,,25743,190,2020-07-30,3814,US-Montana,55,138,1,125,2,11.897089128312757,5.78135971352466,0.014420555846879915,2479.2856310944,58.9647149149801,2020-07-30
187,,,,,,,,,,,,,,,,25744,191,2020-07-31,3965,US-Montana,60,151,5,126,3,11.95310515059134,5.906890595608518,0.015132408575031526,2531.363400476424,60.0582156836085,2020-07-31
188,,,,,,,,,,,,,,,,25745,192,2020-08-01,4081,US-Montana,61,116,1,127,4,11.9947069952581,5.930737337562888,0.014947316834109287,2584.5350712749696,61.17199542641178,2020-08-01
189,,,,,,,,,,,,,,,,25746,193,2020-08-02,4193,US-Montana,61,112,0,128,5,12.033767114846391,5.930737337562888,0.014548056284283331,2638.8236210546124,62.30643021701092,2020-08-02
190,,,,,,,,,,,,,,,,25747,194,2020-08-03,4233,US-Montana,64,40,3,129,6,12.047464773318419,6.0,0.015119300732341131,2694.252510027145,63.46190310331306,2020-08-03
191,,,,,,,,,,,,,,,,25748,195,2020-08-04,4314,US-Montana,64,81,0,130,7,12.074810461160453,6.0,0.01483541956420955,2750.84569118966,64.63880423684954,2020-08-04
192,,,,,,,,,,,,,,,,25749,196,2020-08-05,4429,US-Montana,65,115,1,131,8,12.112765281885315,6.0223678130284535,0.014675999096861594,2808.627620675563,65.83753100451271,2020-08-05
193,,,,,,,,,,,,,,,,25750,197,2020-08-06,4602,US-Montana,65,173,0,132,9,12.16804526822409,6.0223678130284535,0.014124293785310734,2867.6232683230546,67.05848816273581,2020-08-06
194,,,,,,,,,,,,,,,,25751,198,2020-08-07,4757,US-Montana,70,155,5,133,10,12.215836309962457,6.129283016944966,0.014715156611309647,2927.858128465545,68.30208797416104,2020-08-07
195,,,,,,,,,,,,,,,,25752,199,2020-08-08,4889,US-Montana,75,132,5,134,11,12.255323690008135,6.2288186904958796,0.01534056044180814,2989.3582309487815,69.56875034684211,2020-08-08
196,,,,,,,,,,,,,,,,25753,200,2020-08-09,4952,US-Montana,75,63,0,135,12,12.273795599214266,6.2288186904958796,0.015145395799676897,3052.1501523793504,70.85890297602852,2020-08-09
197,,,,,,,,,,,,,,,,25754,201,2020-08-10,5017,US-Montana,75,65,0,136,13,12.292609222764295,6.2288186904958796,0.014949172812437713,3116.2610276094747,72.17298148857918,2020-08-10
198,,,,,,,,,,,,,,,,25755,202,2020-08-11,5104,US-Montana,77,87,2,137,14,12.317412613764871,6.266786540694902,0.015086206896551725,3181.718561463046,73.51142959005412,2020-08-11
199,,,,,,,,,,,,,,,,25756,203,2020-08-12,5268,US-Montana,80,164,3,138,15,12.363039630256514,6.321928094887363,0.015186028853454818,3248.551040707984,74.87469921453382,2020-08-12
200,,,,,,,,,,,,,,,,25757,204,2020-08-13,5407,US-Montana,81,139,1,139,16,12.400612641082,6.339850002884624,0.014980580728685038,3316.7873462800244,76.26325067721734,2020-08-13
201,,,,,,,,,,,,,,,,25758,205,2020-08-14,5541,US-Montana,81,134,0,140,17,12.435930651703597,6.339850002884624,0.014618299945858147,3386.4569657633397,77.67755282985016,2020-08-14
202,,,,,,,,,,,,,,,,25759,206,2020-08-15,5659,US-Montana,82,118,1,141,18,12.466331422082767,6.357552004618085,0.014490192613535959,3457.590006133253,79.11808321903443,2020-08-15
203,,,,,,,,,,,,,,,,25760,207,2020-08-16,5750,US-Montana,82,91,0,142,19,12.4893462407191,6.357552004618085,0.014260869565217391,3530.217206766658,80.58532824747503,2020-08-16
204,,,,,,,,,,,,,,,,25761,208,2020-08-17,5792,US-Montana,82,42,0,143,20,12.499845887083206,6.357552004618085,0.014157458563535912,3604.3699527257054,82.07978333821605,2020-08-17
205,,,,,,,,,,,,,,,,25762,209,2020-08-18,5846,US-Montana,84,54,2,144,21,12.513234113806051,6.392317422778762,0.01436879917892576,3680.0802883205156,83.60195310192313,2020-08-18
206,,,,,,,,,,,,,,,,25763,210,2020-08-19,5956,US-Montana,84,110,0,145,22,12.540128038582099,6.392317422778762,0.014103425117528543,3757.3809309567946,85.15235150726781,2020-08-19
207,,,,,,,,,,,,,,,,25764,211,2020-08-20,6072,US-Montana,89,116,5,146,23,12.567956075415466,6.475733430966398,0.01465744400527009,3836.3052852743012,86.73150205447176,2020-08-20
208,,,,,,,,,,,,,,,,25765,212,2020-08-21,6216,US-Montana,89,144,0,147,24,12.601770788407713,6.475733430966398,0.01431788931788932,3916.887457582289,88.3399379520693,2020-08-21
209,,,,,,,,,,,,,,,,25766,213,2020-08-22,6376,US-Montana,90,160,1,148,25,12.638435913990474,6.491853096329675,0.014115432873274781,3999.1622705982,89.97820229694841,2020-08-22
210,,,,,,,,,,,,,,,,25767,214,2020-08-23,6429,US-Montana,90,53,0,149,26,12.650378635397706,6.491853096329675,0.013999066728884742,4083.165278495917,91.64684825772993,2020-08-23
211,,,,,,,,,,,,,,,,25768,215,2020-08-24,6489,US-Montana,91,60,1,150,27,12.663780450683134,6.507794640198697,0.014023732470334413,4168.9327822701125,93.34643926154804,2020-08-24
212,,,,,,,,,,,,,,,,25769,216,2020-08-25,6624,US-Montana,97,135,6,151,28,12.693486957499326,6.599912842187128,0.014643719806763288,4256.501845423358,95.0775491842943,2020-08-25
213,,,,,,,,,,,,,,,,25770,217,2020-08-26,6785,US-Montana,98,161,1,152,29,12.728133100306215,6.6147098441152075,0.014443625644804716,4345.9103099826725,96.84076254439005,2020-08-26
214,,,,,,,,,,,,,,,,25771,218,2020-08-27,6929,US-Montana,98,144,0,153,30,12.758431440900269,6.6147098441152075,0.014143455044017896,4437.196812852593,98.636674700152,2020-08-27
215,,,,,,,,,,,,,,,,25772,219,2020-08-28,7063,US-Montana,100,134,2,154,31,12.786065381163962,6.6438561897747235,0.014158289678606824,4530.400802511664,100.46589205081824,2020-08-28
216,,,,,,,,,,,,,,,,25773,220,2020-08-29,7251,US-Montana,104,188,4,155,32,12.823964258486738,6.7004397181410935,0.014342849262170734,4625.562556059685,102.3290322413018,2020-08-29
217,,,,,,,,,,,,,,,,25774,221,2020-08-30,7340,US-Montana,104,89,0,156,33,12.841564347730575,6.7004397181410935,0.014168937329700272,4722.723196623019,104.22672437074232,2020-08-30
218,,,,,,,,,,,,,,,,25775,222,2020-08-31,7421,US-Montana,104,81,0,157,34,12.857397891701288,6.7004397181410935,0.014014283789246731,4821.9247111255345,106.15960920492432,2020-08-31
219,,,,,,,,,,,,,,,,25776,223,2020-09-01,7509,US-Montana,105,88,1,158,35,12.874405076409488,6.7142455176661215,0.013983220135836995,4923.20996843275,108.12833939263504,2020-09-01
220,,,,,,,,,,,,,,,,25777,224,2020-09-02,7691,US-Montana,109,182,4,159,36,12.908955477289462,6.768184324776926,0.014172409309582627,5026.622737877215,110.13357968603495,2020-09-02
221,,,,,,,,,,,,,,,,25778,225,2020-09-03,7871,US-Montana,111,180,2,160,37,12.942331224510575,6.794415866350106,0.01410240121966713,5132.207708172902,112.17600716511495,2020-09-03
222,,,,,,,,,,,,,,,,25779,226,2020-09-04,8019,US-Montana,114,148,3,161,38,12.969206622964235,6.832890014164741,0.01421623643845866,5240.0105067269815,114.25631146631592,2020-09-04
223,,,,,,,,,,,,,,,,25780,227,2020-09-05,8164,US-Montana,116,145,2,162,39,12.99506046703272,6.857980995127572,0.01420872121509064,5350.077719357206,116.3751950153878,2020-09-05
224,,,,,,,,,,,,,,,,25781,228,2020-09-06,8264,US-Montana,117,100,1,163,40,13.012624538865062,6.870364719583406,0.014157792836398838,5462.456910423467,118.53337326456771,2020-09-06
225,,,,,,,,,,,,,,,,25782,229,2020-09-07,8316,US-Montana,118,52,1,164,41,13.02167404285837,6.8826430493618425,0.014189514189514191,5577.19664338224,120.73157493415623,2020-09-07
226,,,,,,,,,,,,,,,,25783,230,2020-09-08,8381,US-Montana,119,65,1,165,42,13.032906677628253,6.894817763307944,0.014198782961460446,5694.346501772719,122.97054225857349,2020-09-08
227,,,,,,,,,,,,,,,,25784,231,2020-09-09,8468,US-Montana,122,87,3,166,43,13.047805554007587,6.930737337562888,0.01440717997165801,5813.957110643863,125.25103123697849,2020-09-09
228,,,,,,,,,,,,,,,,25785,232,2020-09-10,8663,US-Montana,123,195,1,167,44,13.080651001949818,6.94251450533924,0.014198314671591827,5936.080158431406,127.57381188853624,2020-09-10
229,,,,,,,,,,,,,,,,25786,233,2020-09-11,8785,US-Montana,131,122,8,168,45,13.100826570895741,7.03342300153745,0.014911781445645988,6060.7684192945,129.93966851241905,2020-09-11
230,,,,,,,,,,,,,,,,25787,234,2020-09-12,8925,US-Montana,133,140,2,169,46,13.123636453803826,7.055282435501191,0.014901960784313726,6188.075775921478,132.34939995262914,2020-09-12
231,,,,,,,,,,,,,,,,25788,235,2020-09-13,9021,US-Montana,135,96,2,170,47,13.13907165329516,7.076815597050832,0.014965081476554704,6318.057242814704,134.8038198677323,2020-09-13
232,,,,,,,,,,,,,,,,25789,236,2020-09-14,9107,US-Montana,138,86,3,171,48,13.152760168775401,7.108524456778168,0.015153178873394091,6450.768990064455,137.3037570055944,2020-09-14
233,,,,,,,,,,,,,,,,25790,237,2020-09-15,9244,US-Montana,140,137,2,172,49,13.174301544467633,7.129283016944966,0.015144958892254437,6586.268367622262,139.85005548321223,2020-09-15
234,,,,,,,,,,,,,,,,25791,238,2020-09-16,9431,US-Montana,141,187,1,173,50,13.203195037381265,7.139551352398794,0.014950694518078674,6724.613930084047,142.4435750717343,2020-09-16
235,,,,,,,,,,,,,,,,25792,239,2020-09-17,9647,US-Montana,143,216,2,174,51,13.235864651082029,7.159871336778389,0.01482326111744584,6865.865461993866,145.08519148676675,2020-09-17
236,,,,,,,,,,,,,,,,25793,240,2020-09-18,9871,US-Montana,146,224,3,175,52,13.268980531649834,7.189824558880018,0.01479080133725053,7010.084003679162,147.77579668406366,2020-09-18
237,,,,,,,,,,,,,,,,25794,241,2020-09-19,10163,US-Montana,156,292,10,176,53,13.311038711409473,7.285402218862249,0.015349798287907113,7157.331877628674,150.51629916070064,2020-09-19
238,,,,,,,,,,,,,,,,25795,242,2020-09-20,10299,US-Montana,157,136,1,177,54,13.330216642678414,7.294620748891628,0.015244198465870471,7307.672715424449,153.30762426183358,2020-09-20
239,,,,,,,,,,,,,,,,25796,243,2020-09-21,10429,US-Montana,160,130,3,178,55,13.348313209103567,7.321928094887363,0.01534183526704382,7461.171485239535,156.15071449314618,2020-09-21
240,,,,,,,,,,,,,,,,25797,244,2020-09-22,10700,US-Montana,163,271,3,179,56,13.385323176175874,7.348728154231077,0.015233644859813085,7617.894519913256,159.04652983909213,2020-09-22
241,,,,,,,,,,,,,,,,25798,245,2020-09-23,10912,US-Montana,165,212,2,180,57,13.413627929024171,7.366322214245817,0.015120967741935484,7777.909545616259,161.9960480870391,2020-09-23
242,,,,,,,,,,,,,,,,25799,246,2020-09-24,11242,US-Montana,165,330,0,181,58,13.45661109957492,7.366322214245817,0.01467710371819961,7941.285711117638,165.00026515742368,2020-09-24
243,,,,,,,,,,,,,,,,25800,247,2020-09-25,11564,US-Montana,170,322,5,182,59,13.497352893477052,7.409390936137703,0.014700795572466275,8108.093617666831,168.060195440029,2020-09-25
244,,,,,,,,,,,,,,,,25801,248,2020-09-26,11907,US-Montana,171,343,1,183,60,13.53952234772099,7.417852514885897,0.01436130007558579,8278.405349503213,171.17687213649887,2020-09-26
245,,,,,,,,,,,,,,,,25802,249,2020-09-27,12107,US-Montana,173,200,2,184,61,13.56355380269006,7.434628227636725,0.01428925415049145,8452.294505006459,174.35134760920414,2020-09-27
246,,,,,,,,,,,,,,,,25803,250,2020-09-28,12413,US-Montana,174,306,1,185,62,13.599564210736506,7.442943495848727,0.014017562233142673,8629.836228501388,177.58469373657817,2020-09-28
247,,,,,,,,,,,,,,,,25804,251,2020-09-29,12724,US-Montana,177,311,3,186,63,13.635264656539517,7.467605550082997,0.013910719899402705,8811.107242730668,180.87800227504206,2020-09-29
248,,,,,,,,,,,,,,,,25805,252,2020-09-30,13071,US-Montana,180,347,3,187,64,13.674081898636324,7.491853096329675,0.013770943309616708,8996.185882009793,184.23238522764203,2020-09-30
