,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
119,119.0,120.0,121.0,127.0,0.8850637973555321,0.0426150656061348,0.8087929633371759,0.81908607892837,0.8542741657935591,0.8826349119601411,0.9138406651787401,0.9589833243735121,0.972889796648698,0.9365849774478551,0.025662270302973,23376,19526,15/05/2020,15.0,5.0,2020.0,622,351,France,FR,FRA,67012883.0,Europe,17.5712482,2020-05-15,27425,141356,74,63,17.108973595572177,14.743204000177915,0.1940136959166926,137067603585.33199,330009717.8364788,2020-05-15
120,120.0,121.0,122.0,128.0,0.8571105774761,0.0377037386130026,0.787709753266422,0.7974649439001641,0.8302662105249708,0.8557334878902539,0.882699569707177,0.921385398574827,0.9333955749172309,0.899992253964677,0.0254048660081012,23377,19527,16/05/2020,16.0,5.0,2020.0,563,130,France,FR,FRA,67012883.0,Europe,17.51006594,2020-05-16,27555,141919,75,64,17.114708223601312,14.750026506719868,0.1941600490420592,181403361132.20746,422362118.16756535,2020-05-16
121,121.0,122.0,123.0,129.0,0.7226656157279729,0.0315597172298851,0.6644088049604201,0.672904263351984,0.700596424290422,0.7214644006006851,0.7434830436168921,0.7764650890349379,0.7875607848871792,0.752278265204644,0.0234173995367808,23378,19528,17/05/2020,17.0,5.0,2020.0,372,88,France,FR,FRA,67012883.0,Europe,16.88033628,2020-05-17,27643,142291,76,65,17.118484887770002,14.754626574517953,0.1942708955591007,240079920924.3895,540559108.4786941,2020-05-17
122,122.0,123.0,124.0,130.0,0.762935580597918,0.0391422265782706,0.70031808183195,0.708934366010963,0.737194269843407,0.7587766235348999,0.7828792664375842,0.8294854622820601,0.8549741234527829,0.788117948333349,0.0242182767685194,23379,19529,18/05/2020,18.0,5.0,2020.0,120,68,France,FR,FRA,67012883.0,Europe,16.59979321,2020-05-18,27711,142411,77,66,17.119701060576364,14.758171153487131,0.1945846879805633,317735945306.1846,691833233.1200057,2020-05-18
123,123.0,124.0,125.0,131.0,0.587615038109683,0.0350519250557733,0.532621545379784,0.539927707602955,0.563851661155154,0.582690989996783,0.605387638169619,0.6539003436660551,0.6745153909546611,0.612033547454796,0.0217614077269379,23380,19530,19/05/2020,19.0,5.0,2020.0,492,186,France,FR,FRA,67012883.0,Europe,16.47444418,2020-05-19,27897,142903,78,67,17.124676678062233,14.767822364764054,0.1952163355562864,420510513960.931,885441046.0241908,2020-05-19
124,124.0,125.0,126.0,132.0,0.569561401208276,0.0471834244116196,0.507751383418153,0.5150458385326,0.539461743230759,0.559959301160589,0.5874962018963571,0.6556387240597039,0.6937001686989119,0.5995351710767349,0.0221141879337696,23381,19531,20/05/2020,20.0,5.0,2020.0,524,125,France,FR,FRA,67012883.0,Europe,15.60893896,2020-05-20,28022,143427,79,68,17.129957110048895,14.77427230773469,0.1953746505190794,556528447485.8076,1133229524.7638404,2020-05-20
125,125.0,126.0,127.0,133.0,0.5643617516072641,0.0587316026151458,0.49130165784925,0.49896594967955,0.525706046008533,0.550028722006534,0.586521560152684,0.678344871143849,0.7249186217706619,0.6060551923204721,0.0230721268608257,23382,19532,21/05/2020,21.0,5.0,2020.0,418,110,France,FR,FRA,67012883.0,Europe,9.99061628,2020-05-21,28132,143845,80,69,17.134155548829465,14.77992450196791,0.1955716222322639,736542613271.5894,1450360994.1766734,2020-05-21
126,126.0,127.0,128.0,134.0,0.5734115437445021,0.06865154054450799,0.48610616993518607,0.49470602247381895,0.52598954418043,0.556388984087555,0.603044515492776,0.709950197094381,0.756195591675158,0.63333892456175,0.0247089047648903,23383,19533,22/05/2020,22.0,5.0,2020.0,318,83,France,FR,FRA,67012883.0,Europe,9.52652641,2020-05-22,28215,144163,81,70,17.137341413176546,14.784174729131713,0.1957159604059294,974783991035.3846,1856240918.067784,2020-05-22
127,127.0,128.0,129.0,135.0,0.503825820274739,0.0651961407325184,0.415608851164041,0.42453560811716207,0.45709922296008104,0.489117116073455,0.536318167528222,0.633657809643618,0.670307358496077,0.570594639178995,0.0246459346296361,23384,19534,23/05/2020,23.0,5.0,2020.0,403,74,France,FR,FRA,67012883.0,Europe,9.16987857,2020-05-23,28289,144566,82,71,17.141368763938264,14.787953558738904,0.19568224893820124,1290086699747.4038,2375705331.116617,2020-05-23
128,128.0,129.0,130.0,136.0,0.520844835580923,0.0738108592014087,0.42182607190134996,0.43169779680875897,0.46827003175867604,0.504526228193573,0.5575818337828949,0.663452470661553,0.7082140152695391,0.5971721533035911,0.0264691903295485,23385,19535,24/05/2020,24.0,5.0,2020.0,240,43,France,FR,FRA,67012883.0,Europe,8.88187425,2020-05-24,28332,144806,83,72,17.143761855800676,14.7901448269498,0.19565487617916386,1707376924704.4731,3040540570.6555114,2020-05-24
129,129.0,130.0,131.0,137.0,0.520948270304307,0.0765800480411526,0.41691118114367604,0.426859847305611,0.4654705609668521,0.504478269249208,0.560555425835356,0.6703938933944771,0.7143044706985541,0.60321932842405,0.0279736265264559,23386,19536,25/05/2020,25.0,5.0,2020.0,115,35,France,FR,FRA,67012883.0,Europe,8.74160272,2020-05-25,28367,144921,84,73,17.14490714041975,14.791925963578127,0.19574112792486945,2259643451547.932,3891428301.613865,2020-05-25
130,130.0,131.0,132.0,138.0,0.551334452551545,0.0819797908839118,0.439088003778355,0.449643780494252,0.491098639932954,0.534190554331108,0.5951397298396539,0.711310493776567,0.756558023339736,0.644183842162837,0.030434825803017002,23387,19537,26/05/2020,26.0,5.0,2020.0,358,65,France,FR,FRA,67012883.0,Europe,8.59536218,2020-05-26,28432,145279,85,74,17.14846665169916,14.795227966028678,0.19570619291157013,2990545587353.09,4980434851.864725,2020-05-26
131,131.0,132.0,133.0,139.0,0.5759290846542839,0.0839157293790649,0.45797819958204905,0.469003068952543,0.513493319116523,0.5593493518641569,0.622966967053798,0.739650335058044,0.781742876229152,0.677459243145625,0.032823007579758,23388,19538,27/05/2020,27.0,5.0,2020.0,276,98,France,FR,FRA,67012883.0,Europe,7.95071001,2020-05-27,28530,145555,86,75,17.151204873164456,14.80019212646908,0.19600838171138055,3957864637410.1777,6374197181.888612,2020-05-27
132,132.0,133.0,134.0,140.0,0.6521631867393989,0.0909041429550842,0.520510880030539,0.53312445099762,0.583919442105781,0.635462821597219,0.705617821015628,0.828008784605754,0.869181448226103,0.768271888499838,0.0366259252026828,23389,19539,28/05/2020,28.0,5.0,2020.0,191,66,France,FR,FRA,67012883.0,Europe,7.479158900000002,2020-05-28,28596,145746,87,76,17.15309676363032,14.803525736911428,0.19620435552262155,5238071793423.722,8158000440.139215,2020-05-28
133,133.0,134.0,135.0,141.0,0.7040853848941651,0.0898585970798457,0.5665782339807099,0.580470171969855,0.6355786968955021,0.6903924620941361,0.761369571750053,0.872994514381389,0.9065651431275129,0.826589999610616,0.0395864814363995,23390,19540,29/05/2020,29.0,5.0,2020.0,3325,66,France,FR,FRA,67012883.0,Europe,11.51271167,2020-05-29,28662,149071,88,77,17.185640100096528,14.806851662192422,0.1922707971369348,6932373546512.905,10440996612.155636,2020-05-29
134,134.0,135.0,136.0,142.0,0.7014329890785639,0.0802448987635882,0.570897367828415,0.585114351961175,0.640459990755685,0.692528633022376,0.75513848960105,0.846654100027544,0.8735634381369171,0.813202171985436,0.0405588379349239,23391,19541,30/05/2020,30.0,5.0,2020.0,597,52,France,FR,FRA,67012883.0,Europe,11.56344818,2020-05-30,28714,149668,89,78,17.191406271141894,14.809466698537454,0.191851297538552,9174712543788.99,13362883595.675095,2020-05-30
135,135.0,136.0,137.0,143.0,0.768970377154261,0.0789809357028215,0.635284936867417,0.651229212126615,0.710049029201666,0.762103014749227,0.821930805135085,0.9094147013902859,0.9361233685930529,0.8718665937337691,0.0430060075379314,23392,19542,31/05/2020,31.0,5.0,2020.0,1828,57,France,FR,FRA,67012883.0,Europe,13.73616473,2020-05-31,28771,151496,90,79,17.208920176674006,14.812327745568204,0.1899126049532661,12142356394441.64,17102453398.334558,2020-05-31
136,136.0,137.0,138.0,144.0,0.8458981178607521,0.0762775448626289,0.7109012531241591,0.7279255846531769,0.7899080379353599,0.8415541131519191,0.898069098948913,0.977946196479429,1.00198938007058,0.940368267673101,0.0455609914395445,23393,19543,01/06/2020,1.0,6.0,2020.0,257,31,France,FR,FRA,67012883.0,Europe,13.94060303,2020-06-01,28802,151753,91,80,17.21136551178987,14.813881374894097,0.18979525940179107,16069911521037.045,21888532527.281208,2020-06-01
137,137.0,138.0,139.0,145.0,0.8415076085751049,0.066560922437509,0.7183902631206239,0.7352132350067,0.7939704665649701,0.839729251696695,0.887144907798917,0.953780019840187,0.974638602797042,0.92106759956604,0.0458248258132826,23394,19544,02/06/2020,2.0,6.0,2020.0,338,31,France,FR,FRA,67012883.0,Europe,13.71079647,2020-06-02,28833,152091,92,81,17.214575258403016,14.815433332925863,0.18957729254196498,21267869917915.9,28013984019.655514,2020-06-02
138,138.0,139.0,140.0,146.0,0.8619771465199341,0.061109029405509004,0.746760654862432,0.7634347230605172,0.819135492634328,0.860868292328312,0.903475164722767,0.964193698903657,0.983926311574754,0.926410454729598,0.046436760115569,23395,19545,03/06/2020,3.0,6.0,2020.0,-766,107,France,FR,FRA,67012883.0,Europe,11.78579349,2020-06-03,28940,151325,93,82,17.207290825484918,14.820777301419088,0.1912440112340988,28147155026538.824,35853627906.548065,2020-06-03
139,139.0,140.0,141.0,147.0,0.831669681493957,0.0550177609477729,0.727090882810374,0.74271698304664,0.7936304019023042,0.830710025578568,0.868675459985001,0.923724702149496,0.941659495340508,0.879619509014782,0.0456061470295412,23396,19546,04/06/2020,4.0,6.0,2020.0,352,81,France,FR,FRA,67012883.0,Europe,11.68730496,2020-06-04,29021,151677,94,83,17.21064280918696,14.824809611917047,0.1913342167896253,37251607196478.76,45887176674.30901,2020-06-04
140,140.0,141.0,142.0,148.0,0.813857680782012,0.0523328545771829,0.715111035561436,0.73004925535897,0.7777613928469691,0.812554239183711,0.8484477185640981,0.902081518772846,0.9201843429529319,0.85092849421264,0.0452263392041082,23397,19547,05/06/2020,5.0,6.0,2020.0,767,44,France,FR,FRA,67012883.0,Europe,12.35732538,2020-06-05,29065,152444,95,84,17.217919843278466,14.826995288119248,0.1906601768518276,49300976862931.89,58728589157.77058,2020-06-05
141,141.0,142.0,143.0,149.0,0.8902041924695819,0.0557196639068558,0.7872695275564571,0.802747350974644,0.8518264131675201,0.887968929141532,0.9259931724618341,0.9854617582464961,1.00641665734317,0.926639945567843,0.0477243852366077,23398,19548,06/06/2020,6.0,6.0,2020.0,611,46,France,FR,FRA,67012883.0,Europe,12.66771346,2020-06-06,29111,153055,96,85,17.223690650026175,14.829276778277096,0.19019960145045894,65247824256804.13,75163639047.62239,2020-06-06
142,142.0,143.0,144.0,150.0,0.863463041180087,0.0534396926502558,0.7643130367089599,0.779009527598267,0.8265411904052878,0.861501707208365,0.89822948455988,0.954744163297557,0.9740660687253471,0.902718270830241,0.047776917310613,23399,19549,07/06/2020,7.0,6.0,2020.0,579,31,France,FR,FRA,67012883.0,Europe,13.17358634,2020-06-07,29142,153634,97,86,17.229138001715278,14.83081227174488,0.18968457502896494,86352823841260.1,96197996851.31204,2020-06-07
143,143.0,144.0,145.0,151.0,0.7405362989804269,0.0486248905205919,0.6503463672675861,0.66373361331819,0.706896449394218,0.7386443666647141,0.77227701290832,0.8235461323248979,0.8409693678704259,0.7745962307426371,0.0447960566483234,23400,19550,08/06/2020,8.0,6.0,2020.0,343,13,France,FR,FRA,67012883.0,Europe,13.51381942,2020-06-08,29155,153977,98,87,17.232355341824114,14.831455702310514,0.1893464608350598,114284426650166.69,123118767471.35565,2020-06-08
144,144.0,145.0,146.0,152.0,0.7188094337448421,0.0518798629343362,0.626660597826114,0.6401297332741049,0.6831630668710411,0.7154946128415608,0.750491146580019,0.8085368590043549,0.8307354075405741,0.7473996275689441,0.0445070001383238,23401,19551,09/06/2020,9.0,6.0,2020.0,211,54,France,FR,FRA,67012883.0,Europe,13.29445862,2020-06-09,29209,154188,99,88,17.234330963333356,14.834125346421207,0.189437569720082,151250759312363.2,157573248922.16666,2020-06-09
145,145.0,146.0,147.0,153.0,0.6961490327660079,0.0561666749696197,0.600705696948787,0.614034569954368,0.6576566048500151,0.6910669548985079,0.728419831279117,0.7960083963109341,0.8239643658350091,0.726293271209481,0.044700260820715994,23402,19552,10/06/2020,10.0,6.0,2020.0,403,87,France,FR,FRA,67012883.0,Europe,13.48397442,2020-06-10,29296,154591,100,89,17.238096805126993,14.838416075797337,0.18950650425962698,200174187009696.6,201669731478.29727,2020-06-10
146,146.0,147.0,148.0,154.0,0.705044125584846,0.0628582258385942,0.6020641664533941,0.615906448910489,0.6618018149284929,0.697766928275876,0.739744118446055,0.820262799180037,0.8528783645040441,0.7456804122883759,0.0465142661380374,23403,19553,11/06/2020,11.0,6.0,2020.0,545,23,France,FR,FRA,67012883.0,Europe,14.01223105,2020-06-11,29319,155136,101,90,17.24317398347295,14.839548277030588,0.18898901608910887,264922340404526.47,258106505214.0787,2020-06-11
147,147.0,148.0,149.0,155.0,0.726000907869452,0.0691373389766866,0.613953955874855,0.6285280991987919,0.677612509804301,0.717242033004934,0.765048526355237,0.8547331186676229,0.88756302938953,0.780857324383955,0.0490920793722489,23404,19554,12/06/2020,12.0,6.0,2020.0,425,27,France,FR,FRA,67012883.0,Europe,9.68470495,2020-06-12,29346,155561,102,91,17.247120888494905,14.840876250058944,0.1886462545239488,350613870318914.0,330336969982.99475,2020-06-12
148,148.0,149.0,150.0,156.0,0.68695226882699,0.0684639226624558,0.5734450354515171,0.588171619314422,0.638256832177174,0.6791497499517061,0.7280807239505309,0.8125331992278101,0.841781127210938,0.748655296527506,0.0495809082269403,23405,19555,13/06/2020,13.0,6.0,2020.0,726,28,France,FR,FRA,67012883.0,Europe,9.87720525,2020-06-13,29374,156287,103,92,17.25383825395459,14.842252117368432,0.1879490936546226,464023101533448.0,422780951014.9257,2020-06-13
149,149.0,150.0,151.0,157.0,0.8007632850770471,0.0803057639623971,0.6682205111729921,0.685444738887399,0.743619190996619,0.7916116504422099,0.8485908010563878,0.9477633070280841,0.983026459466338,0.8756268461861301,0.0551593065785787,23406,19556,14/06/2020,14.0,6.0,2020.0,526,24,France,FR,FRA,67012883.0,Europe,7.93429526,2020-06-14,29398,156813,104,93,17.258685640127823,14.843430388752965,0.1874717019634852,614115575521500.4,541095150658.6885,2020-06-14
150,150.0,151.0,152.0,158.0,0.8590901183879,0.08057940814594901,0.720003091482432,0.7382825199091869,0.8010590033524001,0.852365179497471,0.9109222942338701,1.00256964755682,1.03214829776859,0.9420985890076241,0.0587664953715094,23407,19557,15/06/2020,15.0,6.0,2020.0,407,9,France,FR,FRA,67012883.0,Europe,8.15813282,2020-06-15,29407,157220,105,94,17.262425229345567,14.843871992544123,0.18704363312555652,812756819330294.8,692519285373.4213,2020-06-15
151,151.0,152.0,153.0,159.0,0.9019414941107992,0.0766616496003462,0.7641732664828391,0.783191146523881,0.847260600056687,0.897817227816058,0.9526247813555271,1.0345846363957198,1.0613034720245,0.9842980191180492,0.061279718006153006,23408,19558,16/06/2020,16.0,6.0,2020.0,152,29,France,FR,FRA,67012883.0,Europe,7.88057425,2020-06-16,29436,157372,106,95,17.263819350386658,14.84529401927876,0.1870472510993061,1075650372174562.4,886319088297.6886,2020-06-16
152,152.0,153.0,154.0,160.0,0.885239275597232,0.0694631009158005,0.756724523406137,0.7754070745770941,0.836722502220465,0.8827392698358131,0.931174701377353,1.00366948170831,1.02752884399195,0.9503974008659319,0.0608429589516038,23409,19559,17/06/2020,17.0,6.0,2020.0,344,111,France,FR,FRA,67012883.0,Europe,9.53697217,2020-06-17,29547,157716,107,96,17.266969500765267,14.850724036015293,0.18734307235790915,1423579225225876.8,1134353284987.9585,2020-06-17
153,153.0,154.0,155.0,161.0,0.8820473981853401,0.0656173475123611,0.759389039508478,0.777595422320205,0.8366872061782672,0.8800336410406099,0.9252999868006321,0.99328790910952,1.0158207647024,0.926747992297657,0.0603261559354484,23410,19560,18/06/2020,18.0,6.0,2020.0,458,28,France,FR,FRA,67012883.0,Europe,9.69515071,2020-06-18,29575,158174,108,97,17.271152949381708,14.852090548114512,0.18697763222779976,1884048816343302.8,1451799235909.9182,2020-06-18
154,154.0,155.0,156.0,162.0,0.8956372839586421,0.06445382541496,0.7746003826717819,0.7929360818117399,0.851137025594856,0.893776322143764,0.9382374468532991,1.00460037294827,1.0268089667688,0.925906831981303,0.0605284231287377,23411,19561,19/06/2020,19.0,6.0,2020.0,467,28,France,FR,FRA,67012883.0,Europe,9.24747559,2020-06-19,29603,158641,109,98,17.275406151231778,14.853455767086404,0.18660371530688788,2493461466327162.5,1858081648179.8408,2020-06-19
155,155.0,156.0,157.0,163.0,0.8891685673106191,0.0631466714018806,0.7703713779882221,0.788327869696841,0.845659705117987,0.88746365420453,0.930802292505968,0.995935640043374,1.01770558637151,0.9138851390347421,0.0605235218646201,23412,19562,20/06/2020,20.0,6.0,2020.0,811,14,France,FR,FRA,67012883.0,Europe,9.54592567,2020-06-20,29617,159452,110,99,17.282762667806143,14.854137892413954,0.1857424177808996,3299994156268987.5,2378061184981.1587,2020-06-20
156,156.0,157.0,158.0,164.0,0.6901115679247,0.0547656211719299,0.587565595761868,0.602877533873671,0.6523202266873729,0.688498397329693,0.726035107599942,0.782817280216246,0.8021398323186609,0.709010381387808,0.0537499383007229,23413,19563,21/06/2020,21.0,6.0,2020.0,641,16,France,FR,FRA,67012883.0,Europe,9.63844519,2020-06-21,29633,160093,111,100,17.288550702427973,14.854917069501393,0.18509866140305947,4367407148043977.5,3043555704375.9336,2020-06-21
157,157.0,158.0,159.0,165.0,0.638069098483573,0.0576578719539438,0.535817253816792,0.5505494124684971,0.5987985434305361,0.634502187308204,0.6728387283074111,0.736663202163768,0.7619727900587241,0.6539324262794661,0.0521894892741732,23414,19564,22/06/2020,22.0,6.0,2020.0,284,7,France,FR,FRA,67012883.0,Europe,9.55040242,2020-06-22,29640,160377,112,101,17.291107731159972,14.855257827193196,0.1848145307618923,5780084537589364.0,3895287213021.296,2020-06-22
158,158.0,159.0,160.0,166.0,0.631323609802351,0.0663252676087372,0.521905917304412,0.536971879242959,0.5865217951855761,0.624575112302552,0.667359659078543,0.748600782711972,0.7859123713572529,0.654196325593205,0.0534149063102333,23415,19565,23/06/2020,23.0,6.0,2020.0,373,23,France,FR,FRA,67012883.0,Europe,9.79214698,2020-06-23,29663,160750,113,102,17.294459211990034,14.856376893264196,0.18452877138413687,7649705220783603.0,4985373670050.265,2020-06-23
159,159.0,160.0,161.0,167.0,0.713604833915523,0.0821993138403855,0.5843723745945429,0.6012411775364649,0.657581372956126,0.702367728988847,0.7561434389940921,0.866644682660809,0.9136033516424699,0.759314082044653,0.0596573484960236,23416,19566,24/06/2020,24.0,6.0,2020.0,517,57,France,FR,FRA,67012883.0,Europe,9.96226352,2020-06-24,29720,161267,114,103,17.299091725037524,14.85914649542596,0.18429064842776266,1.0124071643645784e+16,6380518116083.477,2020-06-24
160,160.0,161.0,162.0,168.0,0.677177183074622,0.0819331308090313,0.543500988780042,0.560734431994536,0.619281002787524,0.6669566035730711,0.7248011358846891,0.82958910127726,0.8660164423404699,0.743044392061014,0.0614947914362662,23417,19567,25/06/2020,25.0,6.0,2020.0,81,11,France,FR,FRA,67012883.0,Europe,9.26985935,2020-06-25,29731,161348,115,104,17.299816169348965,14.859680368552766,0.1842663063688425,1.3398794291732628e+16,8166090272077.55,2020-06-25
161,161.0,162.0,163.0,169.0,0.683301733594807,0.0851397727483331,0.541685535207543,0.5599970084078121,0.6226951541530931,0.67402241999174,0.734530169901364,0.8385841409270189,0.8755776173400891,0.7604043454222339,0.0644966547867684,23418,19568,26/06/2020,26.0,6.0,2020.0,0,21,France,FR,FRA,67012883.0,Europe,8.63565294,2020-06-26,29752,161348,116,105,17.299816169348965,14.860699032611988,0.18439645982596625,1.7732755633435746e+16,10451350363480.078,2020-06-26
162,162.0,163.0,164.0,170.0,0.7898039353983309,0.0959414140921447,0.628450063079629,0.649459428709202,0.7213482891320621,0.7801029713774058,0.848633328393038,0.963248124865336,1.00330153940127,0.8787198171537272,0.0715092045693207,23419,19569,27/06/2020,27.0,6.0,2020.0,1588,26,France,FR,FRA,67012883.0,Europe,9.92197276,2020-06-27,29778,162936,117,106,17.313945870709205,14.861959240018274,0.18275887465016935,2.346857601576663e+16,13376134818605.732,2020-06-27
163,163.0,164.0,165.0,171.0,0.6870565325330721,0.0819184513191284,0.5432931568453689,0.562785237139781,0.6286775193991789,0.6811539063763461,0.7397448277064441,0.831127427156701,0.8618056550776669,0.762693198899841,0.0684918711710865,23420,19570,28/06/2020,28.0,6.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,9.13704907,2020-06-28,29778,162936,118,107,17.313945870709205,14.861959240018274,0.18275887465016935,3.1059699439455e+16,17119412943107.928,2020-06-28
164,164.0,165.0,166.0,172.0,0.768236562556783,0.0879099209313386,0.614737983357699,0.635518247906282,0.706096858860672,0.761755350036075,0.8235509831693358,0.922985740761918,0.9579876998329281,0.840780749680068,0.0734593551757984,23421,19571,29/06/2020,29.0,6.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,8.52970316,2020-06-29,29778,162936,119,108,17.313945870709205,14.861959240018274,0.18275887465016935,4.110624047326835e+16,21910238158559.688,2020-06-29
165,165.0,166.0,167.0,173.0,0.7649841105781071,0.0855553074133824,0.6130886534562839,0.634128404157014,0.704720656620958,0.7595410654231309,0.819534917225447,0.9145723156457671,0.9472414517859059,0.8306125916831191,0.0745912126982444,23422,19572,30/06/2020,30.0,6.0,2020.0,1324,35,France,FR,FRA,67012883.0,Europe,10.278620599999998,2020-06-30,29813,164260,120,109,17.325621677625207,14.86365393660794,0.18149884329721172,5.440242617736723e+16,28041763917965.773,2020-06-30
166,166.0,167.0,168.0,174.0,0.7497536971966429,0.0834492840740044,0.6004959837811421,0.6216781159637321,0.6912472062178311,0.744682443898073,0.802907568624312,0.895318954785822,0.926990245658798,0.810714400835643,0.0752729424140903,23423,19573,01/07/2020,1.0,7.0,2020.0,541,30,France,FR,FRA,67012883.0,Europe,10.57259393,2020-07-01,29843,164801,121,110,17.330365471148866,14.865104950919163,0.18108506623139425,7.199938354636333e+16,35889181940440.71,2020-07-01
167,167.0,168.0,169.0,175.0,0.7838240231622,0.0864879635822702,0.629318009395864,0.6511122412547851,0.723384769180268,0.778638421333995,0.838476369746972,0.9346749563805691,0.9685425868277819,0.8437074896804879,0.0783362738093649,23424,19574,02/07/2020,2.0,7.0,2020.0,918,18,France,FR,FRA,67012883.0,Europe,11.2590291,2020-07-02,29861,165719,122,111,17.338379494222146,14.865974859519017,0.18019056354431293,9.528823611938416e+16,45932680416328.1,2020-07-02
168,168.0,169.0,170.0,176.0,0.8175524211279191,0.0890586089560141,0.6581215644311421,0.6806465618023001,0.755183608142559,0.8123095283344001,0.8740294914266221,0.9725311636977099,1.0070981962619001,0.8788915240885881,0.0816030293932875,23425,19575,03/07/2020,3.0,7.0,2020.0,659,14,France,FR,FRA,67012883.0,Europe,11.54554118,2020-07-03,29875,166378,123,112,17.34410515437474,14.866651092642837,0.1795609996513962,1.2611007894111517e+17,58786827009037.27,2020-07-03
169,169.0,170.0,171.0,177.0,0.7919871000966691,0.086732524136677,0.6351807242304711,0.657552019412906,0.7313531083950808,0.7873914949170259,0.8475972423206879,0.9421707523768771,0.974822029324598,0.8504819940426691,0.0818376680335774,23426,19576,04/07/2020,4.0,7.0,2020.0,582,18,France,FR,FRA,67012883.0,Europe,11.20381584,2020-07-04,29893,166960,124,113,17.349142980047198,14.867520069738307,0.1790428845232391,1.669015259198302e+17,75238174616997.58,2020-07-04
170,170.0,171.0,172.0,178.0,0.6933317318780179,0.0805829796695089,0.547134885430809,0.5682194967437629,0.637214281760379,0.689138274140453,0.744963840972915,0.832674500893427,0.86274373073567,0.740500855107963,0.0776255817989292,23427,19577,05/07/2020,5.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,10.24728335,2020-07-05,29893,166960,125,114,17.349142980047198,14.867520069738307,0.1790428845232391,2.2088733579632976e+17,96293391014753.12,2020-07-05
171,171.0,172.0,173.0,179.0,0.834020519393612,0.0945891314554785,0.666697647134302,0.690370242804182,0.7684265309354921,0.827634279532141,0.892420363419549,0.9986129683856079,1.0380229225448698,0.883806760093234,0.0862507081647394,23428,19578,06/07/2020,6.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,9.82348424,2020-07-06,29893,166960,126,115,17.349142980047198,14.867520069738307,0.1790428845232391,2.923353447267882e+17,123240857454631.14,2020-07-06
172,172.0,173.0,174.0,180.0,0.8667186354976009,0.0963390480096534,0.693460785953509,0.718274725097712,0.7994521993659591,0.861149323486636,0.927990222715021,1.03414874020922,1.07129570790172,0.924751645737726,0.0902465198534723,23429,19579,07/07/2020,7.0,7.0,2020.0,1375,27,France,FR,FRA,67012883.0,Europe,11.31871912,2020-07-07,29920,168335,127,116,17.36097564561869,14.868822554774999,0.1777408144473817,3.868938591179752e+17,157729505484189.53,2020-07-07
173,173.0,174.0,175.0,181.0,0.9571914780910971,0.101042838296514,0.772784083649882,0.7994796153051941,0.886825412774049,0.9523884181928148,1.0225492465455601,1.13148921974824,1.16859578709202,1.02661608075837,0.0970061014866587,23430,19580,08/07/2020,8.0,7.0,2020.0,475,13,France,FR,FRA,67012883.0,Europe,11.2560446,2020-07-08,29933,168810,128,117,17.365040843666073,14.869449258058927,0.17731769444938095,5.120381812301709e+17,201869716051317.03,2020-07-08
174,174.0,175.0,176.0,182.0,0.985684271910251,0.100209288374593,0.801151661238562,0.8279271376299459,0.91612798596659,0.9817204758381021,1.05087956265942,1.1571264484636001,1.19341120657534,1.05074704687833,0.0992862634598426,23431,19581,09/07/2020,9.0,7.0,2020.0,663,32,France,FR,FRA,67012883.0,Europe,12.12453432,2020-07-09,29965,169473,129,118,17.370695919663525,14.870990753457791,0.17681282564184264,6.776615675296983e+17,258362454973421.56,2020-07-09
175,175.0,176.0,177.0,183.0,1.00734621340728,0.0993453930102982,0.823193257822577,0.850394927409363,0.938445429497345,1.0036894661737301,1.0723192109844,1.1767447963546103,1.21209953502496,1.0557373553995502,0.0997578032924362,23432,19582,10/07/2020,10.0,7.0,2020.0,621,14,France,FR,FRA,67012883.0,Europe,13.05122181,2020-07-10,29979,170094,130,119,17.375972725826617,14.871664640116663,0.1762496031606053,8.968573378717971e+17,330664546647131.6,2020-07-10
176,176.0,177.0,178.0,184.0,1.00396031189863,0.0983442259330369,0.821316440927025,0.8484843171686591,0.935988947705319,1.00050415908501,1.06811337753134,1.17150599876476,1.20683243124534,1.02958156654346,0.0981667506276058,23433,19583,11/07/2020,11.0,7.0,2020.0,658,25,France,FR,FRA,67012883.0,Europe,11.66342896,2020-07-11,30004,170752,131,120,17.381542951184585,14.872867226786575,0.17571682908545727,1.1869539649808108e+18,423200199195351.25,2020-07-11
