,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,21877,165,2020-07-05,62,France-French_Polynesia,0,0,0,-36,-128,5.954196310386875,-19.93156856932417,0.0,26.587174832385713,11.034464457679722,2020-07-05
162,,,,,,,,,,,,,,,,21878,166,2020-07-06,62,France-French_Polynesia,0,0,0,-35,-127,5.954196310386875,-19.93156856932417,0.0,27.9216940100357,11.17696889658382,2020-07-06
163,,,,,,,,,,,,,,,,21879,167,2020-07-07,62,France-French_Polynesia,0,0,0,-34,-126,5.954196310386875,-19.93156856932417,0.0,29.32319816998424,11.321313707096817,2020-07-07
164,,,,,,,,,,,,,,,,21880,168,2020-07-08,62,France-French_Polynesia,0,0,0,-33,-125,5.954196310386875,-19.93156856932417,0.0,30.795049562792176,11.467522656672461,2020-07-08
165,,,,,,,,,,,,,,,,21881,169,2020-07-09,62,France-French_Polynesia,0,0,0,-32,-124,5.954196310386875,-19.93156856932417,0.0,32.34077920414422,11.615619819708927,2020-07-09
166,,,,,,,,,,,,,,,,21882,170,2020-07-10,62,France-French_Polynesia,0,0,0,-31,-123,5.954196310386875,-19.93156856932417,0.0,33.96409534586161,11.765629581512899,2020-07-10
167,,,,,,,,,,,,,,,,21883,171,2020-07-11,62,France-French_Polynesia,0,0,0,-30,-122,5.954196310386875,-19.93156856932417,0.0,35.668892372109546,11.917576642314751,2020-07-11
168,,,,,,,,,,,,,,,,21884,172,2020-07-12,62,France-French_Polynesia,0,0,0,-29,-121,5.954196310386875,-19.93156856932417,0.0,37.45926014214171,12.07148602133565,2020-07-12
169,,,,,,,,,,,,,,,,21885,173,2020-07-13,62,France-French_Polynesia,0,0,0,-28,-120,5.954196310386875,-19.93156856932417,0.0,39.33949380199546,12.227383060907135,2020-07-13
170,,,,,,,,,,,,,,,,21886,174,2020-07-14,62,France-French_Polynesia,0,0,0,-27,-119,5.954196310386875,-19.93156856932417,0.0,41.31410408867612,12.385293430643962,2020-07-14
171,,,,,,,,,,,,,,,,21887,175,2020-07-15,62,France-French_Polynesia,0,0,0,-26,-118,5.954196310386875,-19.93156856932417,0.0,43.387828151550465,12.54524313167074,2020-07-15
172,,,,,,,,,,,,,,,,21888,176,2020-07-16,62,France-French_Polynesia,0,0,0,-25,-117,5.954196310386875,-19.93156856932417,0.0,45.56564091691041,12.70725850090327,2020-07-16
173,,,,,,,,,,,,,,,,21889,177,2020-07-17,62,France-French_Polynesia,0,0,0,-24,-116,5.954196310386875,-19.93156856932417,0.0,47.85276702297036,12.871366215385079,2020-07-17
174,,,,,,,,,,,,,,,,21890,178,2020-07-18,62,France-French_Polynesia,0,0,0,-23,-115,5.954196310386875,-19.93156856932417,0.0,50.25469335393137,13.037593296679992,2020-07-18
175,,,,,,,,,,,,,,,,21891,179,2020-07-19,62,France-French_Polynesia,0,0,0,-22,-114,5.954196310386875,-19.93156856932417,0.0,52.77718220318091,13.20596711532147,2020-07-19
176,,,,,,,,,,,,,,,,21892,180,2020-07-20,62,France-French_Polynesia,0,0,0,-21,-113,5.954196310386875,-19.93156856932417,0.0,55.426285097207845,13.376515395319336,2020-07-20
177,,,,,,,,,,,,,,,,21893,181,2020-07-21,62,France-French_Polynesia,0,0,0,-20,-112,5.954196310386875,-19.93156856932417,0.0,58.20835731339604,13.549266218724751,2020-07-21
178,,,,,,,,,,,,,,,,21894,182,2020-07-22,62,France-French_Polynesia,0,0,0,-19,-111,5.954196310386875,-19.93156856932417,0.0,61.130073126525936,13.724248030254154,2020-07-22
179,,,,,,,,,,,,,,,,21895,183,2020-07-23,62,France-French_Polynesia,0,0,0,-18,-110,5.954196310386875,-19.93156856932417,0.0,64.19844182055968,13.90148964197287,2020-07-23
180,,,,,,,,,,,,,,,,21896,184,2020-07-24,62,France-French_Polynesia,0,0,0,-17,-109,5.954196310386875,-19.93156856932417,0.0,67.42082450412428,14.081020238039244,2020-07-24
181,,,,,,,,,,,,,,,,21897,185,2020-07-25,62,France-French_Polynesia,0,0,0,-16,-108,5.954196310386875,-19.93156856932417,0.0,70.80495177003186,14.262869379510036,2020-07-25
182,,,,,,,,,,,,,,,,21898,186,2020-07-26,62,France-French_Polynesia,0,0,0,-15,-107,5.954196310386875,-19.93156856932417,0.0,74.35894224120416,14.447067009207856,2020-07-26
183,,,,,,,,,,,,,,,,21899,187,2020-07-27,62,France-French_Polynesia,0,0,0,-14,-106,5.954196310386875,-19.93156856932417,0.0,78.09132204749248,14.633643456651507,2020-07-27
184,,,,,,,,,,,,,,,,21900,188,2020-07-28,62,France-French_Polynesia,0,0,0,-13,-105,5.954196310386875,-19.93156856932417,0.0,82.01104528011956,14.822629443049907,2020-07-28
185,,,,,,,,,,,,,,,,21901,189,2020-07-29,62,France-French_Polynesia,0,0,0,-12,-104,5.954196310386875,-19.93156856932417,0.0,86.12751547281286,15.014056086360636,2020-07-29
186,,,,,,,,,,,,,,,,21902,190,2020-07-30,62,France-French_Polynesia,0,0,0,-11,-103,5.954196310386875,-19.93156856932417,0.0,90.45060816116451,15.207954906413688,2020-07-30
187,,,,,,,,,,,,,,,,21903,191,2020-07-31,62,France-French_Polynesia,0,0,0,-10,-102,5.954196310386875,-19.93156856932417,0.0,94.99069457433788,15.404357830101477,2020-07-31
188,,,,,,,,,,,,,,,,21904,192,2020-08-01,62,France-French_Polynesia,0,0,0,-9,-101,5.954196310386875,-19.93156856932417,0.0,99.75866651595736,15.603297196635824,2020-08-01
189,,,,,,,,,,,,,,,,21905,193,2020-08-02,62,France-French_Polynesia,0,0,0,-8,-100,5.954196310386875,-19.93156856932417,0.0,104.76596249387265,15.804805762872851,2020-08-02
190,,,,,,,,,,,,,,,,21906,194,2020-08-03,62,France-French_Polynesia,0,0,0,-7,-99,5.954196310386875,-19.93156856932417,0.0,110.02459516148224,16.00891670870665,2020-08-03
191,,,,,,,,,,,,,,,,21907,195,2020-08-04,64,France-French_Polynesia,0,2,0,-6,-98,6.0,-19.93156856932417,0.0,115.54718013645001,16.21566364253259,2020-08-04
192,,,,,,,,,,,,,,,,21908,196,2020-08-05,64,France-French_Polynesia,0,0,0,-5,-97,6.0,-19.93156856932417,0.0,121.34696626595031,16.425080606781222,2020-08-05
193,,,,,,,,,,,,,,,,21909,197,2020-08-06,64,France-French_Polynesia,0,0,0,-4,-96,6.0,-19.93156856932417,0.0,127.43786741105043,16.637202083523565,2020-08-06
194,,,,,,,,,,,,,,,,21910,198,2020-08-07,69,France-French_Polynesia,0,5,0,-3,-95,6.108524456778168,-19.93156856932417,0.0,133.8344958264812,16.852063000148878,2020-08-07
195,,,,,,,,,,,,,,,,21911,199,2020-08-08,69,France-French_Polynesia,0,0,0,-2,-94,6.108524456778168,-19.93156856932417,0.0,140.5521972158744,17.06969873511573,2020-08-08
196,,,,,,,,,,,,,,,,21912,200,2020-08-09,69,France-French_Polynesia,0,0,0,-1,-93,6.108524456778168,-19.93156856932417,0.0,147.60708754656682,17.290145123777275,2020-08-09
197,,,,,,,,,,,,,,,,21913,201,2020-08-10,112,France-French_Polynesia,0,43,0,0,-92,6.807354922057604,-19.93156856932417,0.0,155.0160917122899,17.51343846428185,2020-08-10
198,,,,,,,,,,,,,,,,21914,202,2020-08-11,112,France-French_Polynesia,0,0,0,1,-91,6.807354922057604,-19.93156856932417,0.0,162.79698413649783,17.73961552354973,2020-08-11
199,,,,,,,,,,,,,,,,21915,203,2020-08-12,139,France-French_Polynesia,0,27,0,2,-90,7.118941072723508,-19.93156856932417,0.0,170.96843141374282,17.96871354332707,2020-08-12
200,,,,,,,,,,,,,,,,21916,204,2020-08-13,139,France-French_Polynesia,0,0,0,3,-89,7.118941072723508,-19.93156856932417,0.0,179.5500370913967,18.20077024631804,2020-08-13
201,,,,,,,,,,,,,,,,21917,205,2020-08-14,166,France-French_Polynesia,0,27,0,4,-88,7.3750394313469245,-19.93156856932417,0.0,188.56238869914876,18.43582384239617,2020-08-14
202,,,,,,,,,,,,,,,,21918,206,2020-08-15,166,France-French_Polynesia,0,0,0,5,-87,7.3750394313469245,-19.93156856932417,0.0,198.027107139108,18.673913034895858,2020-08-15
203,,,,,,,,,,,,,,,,21919,207,2020-08-16,166,France-French_Polynesia,0,0,0,6,-86,7.3750394313469245,-19.93156856932417,0.0,207.9668985549971,18.91507702698517,2020-08-16
204,,,,,,,,,,,,,,,,21920,208,2020-08-17,211,France-French_Polynesia,0,45,0,7,-85,7.721099188707185,-19.93156856932417,0.0,218.40560880487172,19.15935552812097,2020-08-17
205,,,,,,,,,,,,,,,,21921,209,2020-08-18,211,France-French_Polynesia,0,0,0,8,-84,7.721099188707185,-19.93156856932417,0.0,229.36828066805091,19.406788760587347,2020-08-18
206,,,,,,,,,,,,,,,,21922,210,2020-08-19,211,France-French_Polynesia,0,0,0,9,-83,7.721099188707185,-19.93156856932417,0.0,240.88121392349652,19.657417466118506,2020-08-19
207,,,,,,,,,,,,,,,,21923,211,2020-08-20,211,France-French_Polynesia,0,0,0,10,-82,7.721099188707185,-19.93156856932417,0.0,252.97202844377213,19.911282912607234,2020-08-20
208,,,,,,,,,,,,,,,,21924,212,2020-08-21,211,France-French_Polynesia,0,0,0,11,-81,7.721099188707185,-19.93156856932417,0.0,265.6697304559472,20.168426900899924,2020-08-21
209,,,,,,,,,,,,,,,,21925,213,2020-08-22,211,France-French_Polynesia,0,0,0,12,-80,7.721099188707185,-19.93156856932417,0.0,279.0047821284062,20.428891771679478,2020-08-22
210,,,,,,,,,,,,,,,,21926,214,2020-08-23,211,France-French_Polynesia,0,0,0,13,-79,7.721099188707185,-19.93156856932417,0.0,293.00917465050577,20.69272041243689,2020-08-23
211,,,,,,,,,,,,,,,,21927,215,2020-08-24,211,France-French_Polynesia,0,0,0,14,-78,7.721099188707185,-19.93156856932417,0.0,307.7165049803977,20.959956264533133,2020-08-24
212,,,,,,,,,,,,,,,,21928,216,2020-08-25,372,France-French_Polynesia,0,161,0,15,-77,8.539158811108031,-19.93156856932417,0.0,323.16205644514207,21.230643330351974,2020-08-25
213,,,,,,,,,,,,,,,,21929,217,2020-08-26,415,France-French_Polynesia,0,43,0,16,-76,8.696967526234287,-19.93156856932417,0.0,339.382883386466,21.504826180545415,2020-08-26
214,,,,,,,,,,,,,,,,21930,218,2020-08-27,415,France-French_Polynesia,0,0,0,17,-75,8.696967526234287,-19.93156856932417,0.0,356.41790005524336,21.78254996137249,2020-08-27
215,,,,,,,,,,,,,,,,21931,219,2020-08-28,482,France-French_Polynesia,0,67,0,18,-74,8.912889336229961,-19.93156856932417,0.0,374.3079739679511,22.063860402132978,2020-08-28
216,,,,,,,,,,,,,,,,21932,220,2020-08-29,482,France-French_Polynesia,0,0,0,19,-73,8.912889336229961,-19.93156856932417,0.0,393.09602394906716,22.348803822697086,2020-08-29
217,,,,,,,,,,,,,,,,21933,221,2020-08-30,482,France-French_Polynesia,0,0,0,20,-72,8.912889336229961,-19.93156856932417,0.0,412.82712309462136,22.637427141132306,2020-08-30
218,,,,,,,,,,,,,,,,21934,222,2020-08-31,573,France-French_Polynesia,0,91,0,21,-71,9.162391328756906,-19.93156856932417,0.0,433.54860690390404,22.929777881428933,2020-08-31
219,,,,,,,,,,,,,,,,21935,223,2020-09-01,573,France-French_Polynesia,0,0,0,22,-70,9.162391328756906,-19.93156856932417,0.0,455.3101868387504,23.22590418132512,2020-09-01
220,,,,,,,,,,,,,,,,21936,224,2020-09-02,622,France-French_Polynesia,0,49,0,23,-69,9.280770770130603,-19.93156856932417,0.0,478.16406958283096,23.525854800233184,2020-09-02
221,,,,,,,,,,,,,,,,21937,225,2020-09-03,622,France-French_Polynesia,0,0,0,24,-68,9.280770770130603,-19.93156856932417,0.0,502.1650822870527,23.829679127268204,2020-09-03
222,,,,,,,,,,,,,,,,21938,226,2020-09-04,694,France-French_Polynesia,0,72,0,25,-67,9.43879185257826,-19.93156856932417,0.0,527.3708041015402,24.137427189380325,2020-09-04
223,,,,,,,,,,,,,,,,21939,227,2020-09-05,694,France-French_Polynesia,0,0,0,26,-66,9.43879185257826,-19.93156856932417,0.0,553.841704309746,24.44914965959203,2020-09-05
224,,,,,,,,,,,,,,,,21940,228,2020-09-06,694,France-French_Polynesia,0,0,0,27,-65,9.43879185257826,-19.93156856932417,0.0,581.6412873960762,24.76489786534185,2020-09-06
225,,,,,,,,,,,,,,,,21941,229,2020-09-07,773,France-French_Polynesia,0,79,0,28,-64,9.594324603924848,-19.93156856932417,0.0,610.8362453950582,25.084723796935805,2020-09-07
226,,,,,,,,,,,,,,,,21942,230,2020-09-08,773,France-French_Polynesia,0,0,0,29,-63,9.594324603924848,-19.93156856932417,0.0,641.4966178875302,25.408680116108012,2020-09-08
227,,,,,,,,,,,,,,,,21943,231,2020-09-09,795,France-French_Polynesia,0,22,0,30,-62,9.634811050171717,-19.93156856932417,0.0,673.6959600277007,25.736820164691853,2020-09-09
228,,,,,,,,,,,,,,,,21944,232,2020-09-10,857,France-French_Polynesia,0,62,0,31,-61,9.7431513941125,-19.93156856932417,0.0,707.5115190041721,26.06919797340305,2020-09-10
229,,,,,,,,,,,,,,,,21945,233,2020-09-11,953,France-French_Polynesia,2,96,2,32,-60,9.89633240390994,1.0,0.002098635886673662,743.0244193582632,26.405868270736228,2020-09-11
230,,,,,,,,,,,,,,,,21946,234,2020-09-12,953,France-French_Polynesia,2,0,0,33,-59,9.89633240390994,1.0,0.002098635886673662,780.3198576042261,26.746886491976486,2020-09-12
231,,,,,,,,,,,,,,,,21947,235,2020-09-13,953,France-French_Polynesia,2,0,0,34,-58,9.89633240390994,1.0,0.002098635886673662,819.4873066182328,27.092308788327074,2020-09-13
232,,,,,,,,,,,,,,,,21948,236,2020-09-14,1099,France-French_Polynesia,2,146,0,35,-57,10.101975670949233,1.0,0.0018198362147406734,860.6207302864983,27.44219203615521,2020-09-14
233,,,,,,,,,,,,,,,,21949,237,2020-09-15,1099,France-French_Polynesia,2,0,0,36,-56,10.101975670949233,1.0,0.0018198362147406734,903.8188089274631,27.796593846357165,2020-09-15
234,,,,,,,,,,,,,,,,21950,238,2020-09-16,1099,France-French_Polynesia,2,0,0,37,-55,10.101975670949233,1.0,0.0018198362147406734,949.1851760288388,28.155572573844328,2020-09-16
235,,,,,,,,,,,,,,,,21951,239,2020-09-17,1099,France-French_Polynesia,2,0,0,38,-54,10.101975670949233,1.0,0.0018198362147406734,996.8286668674594,28.51918732715179,2020-09-17
236,,,,,,,,,,,,,,,,21952,240,2020-09-18,1111,France-French_Polynesia,2,12,0,39,-53,10.117643101389092,1.0,0.0018001800180018,1046.8635796083756,28.88749797817103,2020-09-18
237,,,,,,,,,,,,,,,,21953,241,2020-09-19,1271,France-French_Polynesia,2,160,0,40,-52,10.311748315004962,1.0,0.0015735641227380016,1099.4099495095847,29.26056517200819,2020-09-19
238,,,,,,,,,,,,,,,,21954,242,2020-09-20,1271,France-French_Polynesia,2,0,0,41,-51,10.311748315004962,1.0,0.0015735641227380016,1154.5938368902246,29.63845033696983,2020-09-20
239,,,,,,,,,,,,,,,,21955,243,2020-09-21,1271,France-French_Polynesia,2,0,0,42,-50,10.311748315004962,1.0,0.0015735641227380016,1212.5476295530545,30.021215694677547,2020-09-21
240,,,,,,,,,,,,,,,,21956,244,2020-09-22,1394,France-French_Polynesia,2,123,0,43,-49,10.445014845868425,1.0,0.0014347202295552368,1273.410360386776,30.40892427031317,2020-09-22
241,,,,,,,,,,,,,,,,21957,245,2020-09-23,1469,France-French_Polynesia,5,75,3,44,-48,10.520618680556279,2.3219280948873617,0.0034036759700476512,1337.3280409101042,30.801639902996392,2020-09-23
242,,,,,,,,,,,,,,,,21958,246,2020-09-24,1469,France-French_Polynesia,5,0,0,45,-47,10.520618680556279,2.3219280948873617,0.0034036759700476512,1404.4540115577906,31.199427256296325,2020-09-24
243,,,,,,,,,,,,,,,,21959,247,2020-09-25,1579,France-French_Polynesia,6,110,1,46,-46,10.624795455860237,2.5849625007211556,0.0037998733375554147,1474.9493095489215,31.602351828878838,2020-09-25
244,,,,,,,,,,,,,,,,21960,248,2020-09-26,1579,France-French_Polynesia,6,0,0,47,-45,10.624795455860237,2.5849625007211556,0.0037998733375554147,1548.9830552200492,32.010479965291466,2020-09-26
245,,,,,,,,,,,,,,,,21961,249,2020-09-27,1579,France-French_Polynesia,6,0,0,48,-44,10.624795455860237,2.5849625007211556,0.0037998733375554147,1626.7328577499536,32.423878866887456,2020-09-27
246,,,,,,,,,,,,,,,,21962,250,2020-09-28,1579,France-French_Polynesia,6,0,0,49,-43,10.624795455860237,2.5849625007211556,0.0037998733375554147,1708.3852412493964,32.842616602890985,2020-09-28
247,,,,,,,,,,,,,,,,21963,251,2020-09-29,1728,France-French_Polynesia,7,149,1,50,-42,10.754887502163468,2.807354922057604,0.004050925925925926,1794.1360922380627,33.266762121605296,2020-09-29
248,,,,,,,,,,,,,,,,21964,252,2020-09-30,1852,France-French_Polynesia,7,124,0,51,-41,10.854868383260236,2.807354922057604,0.003779697624190065,1884.191129582204,33.696385261765585,2020-09-30
249,,,,,,,,,,,,,,,,21965,253,2020-10-01,1852,France-French_Polynesia,7,0,0,52,-40,10.854868383260236,2.807354922057604,0.003779697624190065,1978.7663980203747,34.13155676403838,2020-10-01
250,,,,,,,,,,,,,,,,21966,254,2020-10-02,1964,France-French_Polynesia,8,112,1,53,-39,10.939579214314694,3.0,0.004073319755600814,2078.0887864612437,34.57234828266958,2020-10-02
251,,,,,,,,,,,,,,,,21967,255,2020-10-03,1964,France-French_Polynesia,8,0,0,54,-38,10.939579214314694,3.0,0.004073319755600814,2182.3965722969115,35.01883239728287,2020-10-03
252,,,,,,,,,,,,,,,,21968,256,2020-10-04,1964,France-French_Polynesia,8,0,0,55,-37,10.939579214314694,3.0,0.004073319755600814,2291.9399930375084,35.47108262483044,2020-10-04
253,,,,,,,,,,,,,,,,21969,257,2020-10-05,2228,France-French_Polynesia,9,264,1,56,-36,11.121533517340033,3.169925001442312,0.004039497307001795,2406.981846638509,35.92917343169822,2020-10-05
254,,,,,,,,,,,,,,,,21970,258,2020-10-06,2228,France-French_Polynesia,9,0,0,57,-35,11.121533517340033,3.169925001442312,0.004039497307001795,2527.7981219609132,36.3931802459672,2020-10-06
255,,,,,,,,,,,,,,,,21971,259,2020-10-07,2358,France-French_Polynesia,10,130,1,58,-34,11.203348002979762,3.3219280948873617,0.004240882103477523,2654.678660876818,36.86317946983328,2020-10-07
256,,,,,,,,,,,,,,,,21972,260,2020-10-08,2420,France-French_Polynesia,10,62,0,59,-33,11.240791332161958,3.3219280948873617,0.004132231404958678,2787.927853608757,37.33924849218744,2020-10-08
257,,,,,,,,,,,,,,,,21973,261,2020-10-09,2754,France-French_Polynesia,10,334,0,60,-32,11.427312844134965,3.3219280948873617,0.0036310820624546117,2927.865368970994,37.821465701358534,2020-10-09
258,,,,,,,,,,,,,,,,21974,262,2020-10-10,2754,France-French_Polynesia,10,0,0,61,-31,11.427312844134965,3.3219280948873617,0.0036310820624546117,3074.8269212646064,38.30991049802028,2020-10-10
259,,,,,,,,,,,,,,,,21975,263,2020-10-11,2754,France-French_Polynesia,10,0,0,62,-30,11.427312844134965,3.3219280948873617,0.0036310820624546117,3229.1650756661693,38.80466330826537,2020-10-11
260,,,,,,,,,,,,,,,,21976,264,2020-10-12,3251,France-French_Polynesia,11,497,1,63,-29,11.666667840690355,3.4594316186372973,0.003383574284835435,3391.250094042205,39.30580559684814,2020-10-12
261,,,,,,,,,,,,,,,,21977,265,2020-10-13,3251,France-French_Polynesia,11,0,0,64,-28,11.666667840690355,3.4594316186372973,0.003383574284835435,3561.470823218512,39.81341988059833,2020-10-13
262,,,,,,,,,,,,,,,,21978,266,2020-10-14,3573,France-French_Polynesia,13,322,2,65,-27,11.80292019858527,3.700439718141092,0.0036383991043940672,3740.2356278353827,40.32758974200826,2020-10-14
263,,,,,,,,,,,,,,,,21979,267,2020-10-15,3573,France-French_Polynesia,13,0,0,66,-26,11.80292019858527,3.700439718141092,0.0036383991043940672,3927.973370026626,40.84839984299507,2020-10-15
264,,,,,,,,,,,,,,,,21980,268,2020-10-16,3797,France-French_Polynesia,14,224,1,67,-25,11.890644283619087,3.8073549220576037,0.0036871214116407686,4125.1344382727275,41.37593593884111,2020-10-16
265,,,,,,,,,,,,,,,,21981,269,2020-10-17,3797,France-French_Polynesia,14,0,0,68,-24,11.890644283619087,3.8073549220576037,0.0036871214116407686,4332.191827896301,41.91028489231411,2020-10-17
266,,,,,,,,,,,,,,,,21982,270,2020-10-18,3797,France-French_Polynesia,14,0,0,69,-23,11.890644283619087,3.8073549220576037,0.0036871214116407686,4549.642275792095,42.4515346879699,2020-10-18
267,,,,,,,,,,,,,,,,21983,271,2020-10-19,4548,France-French_Polynesia,16,751,2,70,-22,12.151016538892248,4.0,0.0035180299032541783,4778.007452113722,42.99977444663953,2020-10-19
268,,,,,,,,,,,,,,,,21984,272,2020-10-20,4548,France-French_Polynesia,16,0,0,71,-21,12.151016538892248,4.0,0.0035180299032541783,5017.835211776,43.555094440103865,2020-10-20
269,,,,,,,,,,,,,,,,21985,273,2020-10-21,5161,France-French_Polynesia,19,613,3,72,-20,12.333434915284052,4.247927513443585,0.003681457081960861,5269.700908775352,44.117586105957415,2020-10-21
270,,,,,,,,,,,,,,,,21986,274,2020-10-22,5161,France-French_Polynesia,19,0,0,73,-19,12.333434915284052,4.247927513443585,0.003681457081960861,5534.208776481327,44.6873420626642,2020-10-22
271,,,,,,,,,,,,,,,,21987,275,2020-10-23,5797,France-French_Polynesia,20,636,1,74,-18,12.501090770274512,4.3219280948873635,0.003450060376056581,5811.993377210583,45.26445612480825,2020-10-23
272,,,,,,,,,,,,,,,,21988,276,2020-10-24,5797,France-French_Polynesia,20,0,0,75,-17,12.501090770274512,4.3219280948873635,0.003450060376056581,6103.721124560952,45.849023318540574,2020-10-24
273,,,,,,,,,,,,,,,,21989,277,2020-10-25,5859,France-French_Polynesia,20,62,0,76,-16,12.516438734607947,4.3219280948873635,0.003413551800648575,6410.091882157652,46.4411398972262,2020-10-25
274,,,,,,,,,,,,,,,,21990,278,2020-10-26,6431,France-French_Polynesia,26,572,6,77,-15,12.650827374138768,4.700439718141092,0.004042917120199036,6731.840642647161,47.04090335729286,2020-10-26
275,,,,,,,,,,,,,,,,21991,279,2020-10-27,6431,France-French_Polynesia,26,0,0,78,-14,12.650827374138768,4.700439718141092,0.004042917120199036,7069.73929096662,47.648412454284646,2020-10-27
276,,,,,,,,,,,,,,,,21992,280,2020-10-28,7262,France-French_Polynesia,29,831,3,79,-13,12.826151214800207,4.857980995127573,0.003993390250619664,7424.598456118985,48.263767219122656,2020-10-28
277,,,,,,,,,,,,,,,,21993,281,2020-10-29,7262,France-French_Polynesia,29,0,0,80,-12,12.826151214800207,4.857980995127573,0.003993390250619664,7797.269455896371,48.887068974575975,2020-10-29
278,,,,,,,,,,,,,,,,21994,282,2020-10-30,7262,France-French_Polynesia,29,0,0,81,-11,12.826151214800207,4.857980995127573,0.003993390250619664,8188.646339216941,49.51842035194521,2020-10-30
279,,,,,,,,,,,,,,,,21995,283,2020-10-31,7262,France-French_Polynesia,29,0,0,82,-10,12.826151214800207,4.857980995127573,0.003993390250619664,8599.668030975137,50.15792530796143,2020-10-31
280,,,,,,,,,,,,,,,,21996,284,2020-11-01,7262,France-French_Polynesia,29,0,0,83,-9,12.826151214800207,4.857980995127573,0.003993390250619664,9031.320584550724,50.80568914190354,2020-11-01
281,,,,,,,,,,,,,,,,21997,285,2020-11-02,8646,France-French_Polynesia,38,1384,9,84,-8,13.077817120895903,5.247927513443585,0.0043950959981494345,9484.639547380391,51.4618185129365,2020-11-02
282,,,,,,,,,,,,,,,,21998,286,2020-11-03,8949,France-French_Polynesia,38,303,0,85,-7,13.12751076305637,5.247927513443585,0.004246284501061571,9960.712445267183,52.126421457673594,2020-11-03
283,,,,,,,,,,,,,,,,21999,287,2020-11-04,9287,France-French_Polynesia,39,338,1,86,-6,13.180996919579721,5.28540221886225,0.004199418542048024,10460.681391387556,52.799607407965354,2020-11-04
284,,,,,,,,,,,,,,,,22000,288,2020-11-05,9754,France-French_Polynesia,39,467,0,87,-5,13.251778257035868,5.28540221886225,0.003998359647324175,10985.745826255172,53.48148720891865,2020-11-05
285,,,,,,,,,,,,,,,,22001,289,2020-11-06,9995,France-French_Polynesia,39,241,0,88,-4,13.28699085163199,5.28540221886225,0.003901950975487744,11537.165395214706,54.17217313714776,2020-11-06
286,,,,,,,,,,,,,,,,22002,290,2020-11-07,9995,France-French_Polynesia,39,0,0,89,-3,13.28699085163199,5.28540221886225,0.003901950975487744,12116.26297036885,54.87177891926183,2020-11-07
287,,,,,,,,,,,,,,,,22003,291,2020-11-08,9995,France-French_Polynesia,39,0,0,90,-2,13.28699085163199,5.28540221886225,0.003901950975487744,12724.427824188213,55.580419750590664,2020-11-08
288,,,,,,,,,,,,,,,,22004,292,2020-11-09,10680,France-French_Polynesia,49,685,10,91,-1,13.382624026574915,5.614709844115208,0.004588014981273409,13363.118962417682,56.29821231415272,2020-11-09
289,,,,,,,,,,,,,,,,22005,293,2020-11-10,10971,France-French_Polynesia,52,291,3,92,0,13.421407412062527,5.7004397181410935,0.004739768480539605,14033.868624275005,57.0252747998675,2020-11-10
290,,,,,,,,,,,,,,,,22006,294,2020-11-11,11316,France-French_Polynesia,52,345,0,93,1,13.466076461396254,5.7004397181410935,0.0045952633439377884,14738.285958338738,57.76172692401671,2020-11-11
291,,,,,,,,,,,,,,,,22007,295,2020-11-12,11485,France-French_Polynesia,52,169,0,94,2,13.487463236265285,5.7004397181410935,0.004527644754026992,15478.060882943908,58.50768994895627,2020-11-12
292,,,,,,,,,,,,,,,,22008,296,2020-11-13,11706,France-French_Polynesia,53,221,1,95,3,13.514960563330185,5.7279204545632,0.004527592687510678,16254.968140346888,59.2632867030831,2020-11-13
293,,,,,,,,,,,,,,,,22009,297,2020-11-14,11706,France-French_Polynesia,53,0,0,96,4,13.514960563330185,5.7279204545632,0.004527592687510678,17070.87155438541,60.028641601059846,2020-11-14
294,,,,,,,,,,,,,,,,22010,298,2020-11-15,11706,France-French_Polynesia,53,0,0,97,5,13.514960563330185,5.7279204545632,0.004527592687510678,17927.728501847807,60.80388066430053,2020-11-15
295,,,,,,,,,,,,,,,,22011,299,2020-11-16,12121,France-French_Polynesia,56,415,3,98,6,13.565221107694228,5.807354922057604,0.0046200808514149,18827.59460827877,61.589131541720974,2020-11-16
296,,,,,,,,,,,,,,,,22012,300,2020-11-17,12362,France-French_Polynesia,61,241,5,99,7,13.593624549706071,5.930737337562888,0.0049344766219058395,19772.62867948674,62.384523530757185,2020-11-17
297,,,,,,,,,,,,,,,,22013,301,2020-11-18,12587,France-French_Polynesia,62,225,1,100,8,13.619646849988262,5.954196310386875,0.004925717009613093,20765.09788058386,63.190187598655186,2020-11-18
298,,,,,,,,,,,,,,,,22014,302,2020-11-19,12816,France-French_Polynesia,62,229,0,101,9,13.645658432408712,5.954196310386875,0.004837702871410736,21807.383174983144,64.00625640403558,2020-11-19
299,,,,,,,,,,,,,,,,22015,303,2020-11-20,12978,France-French_Polynesia,63,162,1,102,10,13.663780450683134,5.977279923499918,0.0048543689320388345,22901.985036401205,64.83286431873694,2020-11-20
