,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,24196,161,2020-07-01,67918,US-Maryland,3205,359,15,104,88,16.05150635562879,11.646108641506105,0.047189257634205964,122111444127.45642,3105415.649360678,2020-07-01
158,,,,,,,,,,,,,,,,24197,162,2020-07-02,68423,US-Maryland,3212,505,7,105,89,16.06219373987039,11.649256177517314,0.046943279306665885,148882155354.05524,3504253.1505364096,2020-07-02
159,,,,,,,,,,,,,,,,24198,163,2020-07-03,68961,US-Maryland,3223,538,11,106,90,16.07349307457653,11.654188473059545,0.04673656124476153,181521857687.087,3954314.503944865,2020-07-03
160,,,,,,,,,,,,,,,,24199,164,2020-07-04,69341,US-Maryland,3236,380,13,107,91,16.081421022041134,11.659995892429974,0.046667916528460786,221317220588.4102,4462178.536877464,2020-07-04
161,,,,,,,,,,,,,,,,24200,165,2020-07-05,69632,US-Maryland,3243,291,7,108,92,16.087462841250343,11.663113308455806,0.04657341452205882,269836992377.0517,5035269.014416127,2020-07-05
162,,,,,,,,,,,,,,,,24201,166,2020-07-06,69904,US-Maryland,3246,272,3,109,93,16.093087390444218,11.664447284547972,0.0464351110093843,328993840883.7313,5681963.157234244,2020-07-06
163,,,,,,,,,,,,,,,,24202,167,2020-07-07,70396,US-Maryland,3266,492,20,110,94,16.103205834774062,11.673309075561695,0.046394681515995226,401119751543.1373,6411714.096652103,2020-07-07
164,,,,,,,,,,,,,,,,24203,168,2020-07-08,70861,US-Maryland,3275,465,9,111,95,16.112704204656552,11.677279191312175,0.04621724220657343,489057955145.396,7235189.056948751,2020-07-08
165,,,,,,,,,,,,,,,,24204,169,2020-07-09,71447,US-Maryland,3288,586,13,112,96,16.1245858145796,11.682994583681685,0.04602012680728372,596275009073.6294,8164425.284827441,2020-07-09
166,,,,,,,,,,,,,,,,24205,170,2020-07-10,71910,US-Maryland,3303,463,15,113,97,16.133904789257652,11.689561254285525,0.04593241551939925,726997450312.522,9213006.005352516,2020-07-10
167,,,,,,,,,,,,,,,,24206,171,2020-07-11,72467,US-Maryland,3310,557,7,114,98,16.145036550197357,11.69261550169458,0.0456759628520568,886378407141.3918,10396258.976415567,2020-07-11
168,,,,,,,,,,,,,,,,24207,172,2020-07-12,73109,US-Maryland,3319,642,9,115,99,16.15776139798611,11.6965329140783,0.045397967418512084,1080700737408.0555,11731480.544125184,2020-07-12
169,,,,,,,,,,,,,,,,24208,173,2020-07-13,73527,US-Maryland,3325,418,6,116,100,16.165986501787785,11.699138625275914,0.04522148326465108,1317624701171.2388,13238188.47427739,2020-07-13
170,,,,,,,,,,,,,,,,24209,174,2020-07-14,74260,US-Maryland,3334,733,9,117,101,16.1802976947421,11.703038388986418,0.04489631026124428,1606489931061.3147,14938407.25570236,2020-07-14
171,,,,,,,,,,,,,,,,24210,175,2020-07-15,75016,US-Maryland,3341,756,7,118,102,16.194910717275363,11.706064267334972,0.04453716540471366,1958683604145.6472,16856990.045943722,2020-07-15
172,,,,,,,,,,,,,,,,24211,176,2020-07-16,75664,US-Maryland,3347,648,6,119,103,16.207319426457804,11.708652835686529,0.044235039120321416,2388089328773.1147,19021981.965351515,2020-07-16
173,,,,,,,,,,,,,,,,24212,177,2020-07-17,76371,US-Maryland,3359,707,12,120,104,16.220737294005716,11.7138160802345,0.04398266357648846,2911634441687.958,21465030.0500845,2020-07-17
174,,,,,,,,,,,,,,,,24213,178,2020-07-18,77206,US-Maryland,3368,835,9,121,105,16.236425349243365,11.717676423066393,0.04362355257363417,3549957290072.9897,24221845.85656116,2020-07-18
175,,,,,,,,,,,,,,,,24214,179,2020-07-19,78131,US-Maryland,3377,925,9,122,106,16.253607458936212,11.721526464007475,0.04322228052885538,4328220803033.36,27332727.47953592,2020-07-19
176,,,,,,,,,,,,,,,,24215,180,2020-07-20,78685,US-Maryland,3382,554,5,123,107,16.263801015432428,11.723660944409986,0.04298150854673699,5277104423818.504,30843148.61446496,2020-07-20
177,,,,,,,,,,,,,,,,24216,181,2020-07-21,79545,US-Maryland,3402,860,20,124,108,16.279483628749265,11.732167425663386,0.04276824438996794,6434013505126.206,34804423.27485299,2020-07-21
178,,,,,,,,,,,,,,,,24217,182,2020-07-22,80172,US-Maryland,3405,627,3,125,109,16.290810844230098,11.733439082899434,0.04247118694806167,7844553842311.791,39274455.88116845,2020-07-22
179,,,,,,,,,,,,,,,,24218,183,2020-07-23,80836,US-Maryland,3409,664,4,126,110,16.302710314293584,11.735132884139947,0.04217180464149636,9564329471161.44,44318587.68584529,2020-07-23
180,,,,,,,,,,,,,,,,24219,184,2020-07-24,81766,US-Maryland,3422,930,13,127,111,16.31921344486415,11.740624044489412,0.04185113616906783,11661134600099.727,50010551.90709171,2020-07-24
181,,,,,,,,,,,,,,,,24220,185,2020-07-25,83054,US-Maryland,3433,1288,11,128,112,16.341762031676858,11.745254141957258,0.041334553423074134,14217626083632.682,56433551.53329296,2020-07-25
182,,,,,,,,,,,,,,,,24221,186,2020-07-26,83748,US-Maryland,3440,694,7,129,113,16.353767117176954,11.74819284958946,0.04107560777570808,17334581786944.273,63681475.55294687,2020-07-26
183,,,,,,,,,,,,,,,,24222,187,2020-07-27,84876,US-Maryland,3447,1128,7,130,114,16.3730690466864,11.75112558336727,0.04061218719072529,21134873287614.53,71860271.38852176,2020-07-27
184,,,,,,,,,,,,,,,,24223,188,2020-07-28,85524,US-Maryland,3458,648,11,131,115,16.384041709750164,11.755722153642283,0.04043309480379777,25768309519872.13,81089493.59596047,2020-07-28
185,,,,,,,,,,,,,,,,24224,189,2020-07-29,86285,US-Maryland,3478,761,20,132,116,16.396822159040383,11.764042217306587,0.040308280697687895,31417542299676.805,91504051.46813318,2020-07-29
186,,,,,,,,,,,,,,,,24225,190,2020-07-30,87177,US-Maryland,3488,892,10,133,117,16.411659936996895,11.768184324776929,0.04001055324225426,38305266528670.2,103256181.08805028,2020-07-30
187,,,,,,,,,,,,,,,,24226,191,2020-07-31,88346,US-Maryland,3493,1169,5,134,118,16.430877195584948,11.770250927394864,0.03953772666561022,46702998911775.81,116517670.65856372,2020-07-31
188,,,,,,,,,,,,,,,,24227,192,2020-08-01,89365,US-Maryland,3506,1019,13,135,119,16.447422286872495,11.77561028075954,0.039232361662843385,56941781248821.23,131482371.63759194,2020-08-01
189,,,,,,,,,,,,,,,,24228,193,2020-08-02,90274,US-Maryland,3515,909,9,136,120,16.462022913521132,11.7793089739599,0.03893701397966192,69425230228010.88,148369032.38569206,2020-08-02
190,,,,,,,,,,,,,,,,24229,194,2020-08-03,91144,US-Maryland,3523,870,8,137,121,16.47586006647588,11.782588759494965,0.03865312033704907,84645448149062.6,167424495.74717537,2020-08-03
191,,,,,,,,,,,,,,,,24230,195,2020-08-04,91854,US-Maryland,3530,710,7,138,122,16.487054927826854,11.785452468158542,0.03843055283384501,103202421782749.16,188927307.30580115,2020-08-04
192,,,,,,,,,,,,,,,,24231,196,2020-08-05,92426,US-Maryland,3536,572,6,139,123,16.49601112723691,11.787902559391432,0.038257633133533864,125827674077265.84,213191787.05916888,2020-08-05
193,,,,,,,,,,,,,,,,24232,197,2020-08-06,93005,US-Maryland,3551,579,15,140,124,16.505020657934644,11.79400964502097,0.03818074297080802,153413101070669.84,240572624.03001717,2020-08-06
194,,,,,,,,,,,,,,,,24233,198,2020-08-07,93806,US-Maryland,3565,801,14,141,125,16.517392582603616,11.79968636133125,0.0380039656311963,187046130771415.6,271470060.97671765,2020-08-07
195,,,,,,,,,,,,,,,,24234,199,2020-08-08,94581,US-Maryland,3577,775,12,142,126,16.52926277496553,11.804534402995223,0.0378194351931149,228052589983442.16,306335744.9911161,2020-08-08
196,,,,,,,,,,,,,,,,24235,200,2020-08-09,95503,US-Maryland,3585,922,8,143,127,16.543258432249083,11.807757403589267,0.03753808780875993,278048968902295.3,345679329.5055476,2020-08-09
197,,,,,,,,,,,,,,,,24236,201,2020-08-10,96258,US-Maryland,3591,755,6,144,128,16.554618827576345,11.810169937664659,0.03730599015146793,339006143772548.4,390075924.21468914,2020-08-10
198,,,,,,,,,,,,,,,,24237,202,2020-08-11,96843,US-Maryland,3604,585,13,145,129,16.563360151348967,11.815383295813536,0.037214873558233434,413327069577873.0,440174501.8123856,2020-08-11
199,,,,,,,,,,,,,,,,24238,203,2020-08-12,97384,US-Maryland,3612,541,8,146,130,16.57139713936419,11.818582177480858,0.037090281771132834,503941505439070.2,496707384.4299712,2020-08-12
200,,,,,,,,,,,,,,,,24239,204,2020-08-13,98160,US-Maryland,3620,776,8,147,131,16.58284762855027,11.821773981970567,0.03687856560717197,614421506831279.6,560500948.4452641,2020-08-13
201,,,,,,,,,,,,,,,,24240,205,2020-08-14,98875,US-Maryland,3631,715,11,148,132,16.593318169134882,11.826151214800207,0.03672313527180784,749122237367423.5,632487704.1410931,2020-08-14
202,,,,,,,,,,,,,,,,24241,206,2020-08-15,99693,US-Maryland,3636,818,5,149,133,16.605204588086394,11.828136484194108,0.036471968944660114,913353651001796.4,713719926.7892712,2020-08-15
203,,,,,,,,,,,,,,,,24242,207,2020-08-16,100212,US-Maryland,3639,519,3,150,134,16.61269575047399,11.829326335841662,0.03631301640522093,1113589812431564.6,805385038.4140406,2020-08-16
204,,,,,,,,,,,,,,,,24243,208,2020-08-17,100715,US-Maryland,3641,503,2,151,135,16.61991904173408,11.830119025444514,0.03615151665591024,1357724107185881.8,908822965.0798336,2020-08-17
205,,,,,,,,,,,,,,,,24244,209,2020-08-18,101235,US-Maryland,3650,520,9,152,136,16.627348634001816,11.83368074865474,0.036054724156665184,1655380401881117.2,1025545723.4256207,2020-08-18
206,,,,,,,,,,,,,,,,24245,210,2020-08-19,101649,US-Maryland,3661,414,11,153,137,16.633236496779936,11.838022058304546,0.03601609460004525,2018292420697920.8,1157259522.7544575,2020-08-19
207,,,,,,,,,,,,,,,,24246,211,2020-08-20,102229,US-Maryland,3669,580,8,154,138,16.641444987946848,11.841171189248545,0.03589001164053253,2460766293244551.0,1305889705.7582114,2020-08-20
208,,,,,,,,,,,,,,,,24247,212,2020-08-21,102899,US-Maryland,3674,670,5,155,139,16.650869436240598,11.84313591111135,0.03570491452783798,3000244507619236.0,1473608892.451603,2020-08-21
209,,,,,,,,,,,,,,,,24248,213,2020-08-22,103523,US-Maryland,3685,624,11,156,140,16.659591805442563,11.847448903982432,0.03559595452218348,3657993499915400.0,1662868738.7129984,2020-08-22
210,,,,,,,,,,,,,,,,24249,214,2020-08-23,104102,US-Maryland,3691,579,6,157,141,16.667638260291866,11.84979602224561,0.035455610843211464,4459941985208860.0,1876435773.6662922,2020-08-23
211,,,,,,,,,,,,,,,,24250,215,2020-08-24,104669,US-Maryland,3694,567,3,158,142,16.67547469446543,11.850968150982439,0.035292206861630475,5437703077353359.0,2117431839.7613,2020-08-24
212,,,,,,,,,,,,,,,,24251,216,2020-08-25,105046,US-Maryland,3707,377,13,159,143,16.68066170174969,11.856036399819155,0.035289301829674616,6629820489934865.0,2389379726.6904364,2020-08-25
213,,,,,,,,,,,,,,,,24252,217,2020-08-26,105486,US-Maryland,3717,440,10,160,144,16.686692012982306,11.859922972861757,0.0352369034753427,8083287944098874.0,2696254666.201144,2020-08-26
214,,,,,,,,,,,,,,,,24253,218,2020-08-27,106063,US-Maryland,3722,577,5,161,145,16.69456193534389,11.861862340059151,0.03509235077265399,9855401678885690.0,3042542440.535777,2020-08-27
215,,,,,,,,,,,,,,,,24254,219,2020-08-28,106664,US-Maryland,3727,601,5,162,146,16.70271381100142,11.86379910372885,0.034941498537463436,1.2016019090732868e+16,3433304953.906312,2020-08-28
216,,,,,,,,,,,,,,,,24255,220,2020-08-29,107294,US-Maryland,3746,630,19,163,147,16.711209875673163,11.871135184243045,0.03491341547523626,1.4650312538573292e+16,3874254225.5028963,2020-08-29
217,,,,,,,,,,,,,,,,24256,221,2020-08-30,107791,US-Maryland,3752,497,6,164,148,16.717877199861064,11.873444112515376,0.03480810086185303,1.7862126870571522e+16,4371835885.638216,2020-08-30
218,,,,,,,,,,,,,,,,24257,222,2020-08-31,108249,US-Maryland,3755,458,3,165,149,16.723994171890386,11.874597192401636,0.034688542157433326,2.1778073027475776e+16,4933323395.542826,2020-08-31
219,,,,,,,,,,,,,,,,24258,223,2020-09-01,108863,US-Maryland,3761,614,6,166,150,16.732154173333257,11.876900591040304,0.03454800988398262,2.65525190939867e+16,5566924368.0809355,2020-09-01
220,,,,,,,,,,,,,,,,24259,224,2020-09-02,109319,US-Maryland,3766,456,5,167,151,16.73818464235935,11.878817284614227,0.03444963821476596,3.237367554728297e+16,6281900543.542886,2020-09-02
221,,,,,,,,,,,,,,,,24260,225,2020-09-03,110012,US-Maryland,3778,693,12,168,152,16.74730137451629,11.88340698638837,0.03434170817728975,3.9471014585508696e+16,7088703174.275077,2020-09-03
222,,,,,,,,,,,,,,,,24261,226,2020-09-04,110831,US-Maryland,3789,819,11,169,153,16.75800194148259,11.88760142450871,0.034187185895642916,4.812431600897354e+16,7999125797.148892,2020-09-04
223,,,,,,,,,,,,,,,,24262,227,2020-09-05,111607,US-Maryland,3796,776,7,170,154,16.76806799039046,11.89026427702111,0.034012203535620525,5.867469624613708e+16,9026476627.039248,2020-09-05
224,,,,,,,,,,,,,,,,24263,228,2020-09-06,112119,US-Maryland,3799,512,3,171,155,16.774671256443273,11.891403996665025,0.033883641488061784,7.153805529276447e+16,10185773091.295322,2020-09-06
225,,,,,,,,,,,,,,,,24264,229,2020-09-07,112883,US-Maryland,3804,764,5,172,156,16.784468709330927,11.893301530860565,0.03369860829354287,8.722147164771402e+16,11493961348.83547,2020-09-07
226,,,,,,,,,,,,,,,,24265,230,2020-09-08,113239,US-Maryland,3807,356,3,173,157,16.78901138858284,11.894438854562262,0.03361915947685868,1.0634319153993594e+17,12970164002.7133,2020-09-08
227,,,,,,,,,,,,,,,,24266,231,2020-09-09,113575,US-Maryland,3816,336,9,174,158,16.793285779831468,11.897845456005511,0.033598943429451904,1.2965700042961594e+17,14635959627.12402,2020-09-09
228,,,,,,,,,,,,,,,,24267,232,2020-09-10,114078,US-Maryland,3824,503,8,175,159,16.799661068419482,11.900866807980748,0.03352092427987868,1.5808193751729222e+17,16515698194.871876,2020-09-10
229,,,,,,,,,,,,,,,,24268,233,2020-09-11,114724,US-Maryland,3828,646,4,176,160,16.807807705886685,11.902375114486025,0.033367037411526794,1.9273852461816595e+17,18636857016.097958,2020-09-11
230,,,,,,,,,,,,,,,,24269,234,2020-09-12,115533,US-Maryland,3836,809,8,177,161,16.81794546578696,11.905387005018131,0.0332026347450512,2.3499293755760963e+17,21030442391.24729,2020-09-12
231,,,,,,,,,,,,,,,,24270,235,2020-09-13,116110,US-Maryland,3838,577,2,178,162,16.825132704427787,11.90613899619538,0.033054861769012144,2.865108613410565e+17,23731442849.48613,2020-09-13
232,,,,,,,,,,,,,,,,24271,236,2020-09-14,116646,US-Maryland,3839,536,1,179,163,16.831777310013464,11.90651484484695,0.032911544330710016,3.493231520894953e+17,26779340597.838203,2020-09-14
233,,,,,,,,,,,,,,,,24272,237,2020-09-15,117245,US-Maryland,3849,599,10,180,164,16.83916687368907,11.91026795581084,0.0328286920550983,4.2590589415904006e+17,30218688657.21133,2020-09-15
234,,,,,,,,,,,,,,,,24273,238,2020-09-16,117888,US-Maryland,3855,643,6,181,165,16.847057346091336,11.912515144802393,0.03270052931596091,5.1927800832662906e+17,34099762121.670208,2020-09-16
235,,,,,,,,,,,,,,,,24274,239,2020-09-17,118519,US-Maryland,3861,631,6,182,166,16.854758833210038,11.914758838941856,0.03257705515571343,6.331202587935459e+17,38479293060.819405,2020-09-17
236,,,,,,,,,,,,,,,,24275,240,2020-09-18,119062,US-Maryland,3869,543,8,183,167,16.8613535084682,11.917745013443215,0.032495674522517684,7.719203503081509e+17,43421299807.821335,2020-09-18
237,,,,,,,,,,,,,,,,24276,241,2020-09-19,119744,US-Maryland,3876,682,7,184,168,16.869593843240786,11.92035285541508,0.0323690539818279,9.411498351913624e+17,48998022755.269295,2020-09-19
238,,,,,,,,,,,,,,,,24277,242,2020-09-20,120156,US-Maryland,3879,412,3,185,169,16.874549165801955,11.921469060531411,0.03228303205832418,1.14747980400714e+18,55290980338.028435,2020-09-20
239,,,,,,,,,,,,,,,,24278,243,2020-09-21,120568,US-Maryland,3883,412,4,186,170,16.87948752622484,11.922955991908474,0.03220589211067613,1.3990438624860972e+18,62392160639.001915,2020-09-21
240,,,,,,,,,,,,,,,,24279,244,2020-09-22,120912,US-Maryland,3895,344,12,187,171,16.883597907455393,11.92740761294903,0.03221351065237528,1.7057587613523162e+18,70405366036.26854,2020-09-22
241,,,,,,,,,,,,,,,,24280,245,2020-09-23,121297,US-Maryland,3902,385,7,188,172,16.888184343620342,11.929998062609027,0.03216897367618325,2.079715318403088e+18,79447730547.1349,2020-09-23
242,,,,,,,,,,,,,,,,24281,246,2020-09-24,121800,US-Maryland,3909,503,7,189,173,16.894154607681056,11.932583869289289,0.0320935960591133,2.5356550431383926e+18,89651432049.06606,2020-09-24
243,,,,,,,,,,,,,,,,24282,247,2020-09-25,122359,US-Maryland,3917,559,8,190,174,16.900760695820065,11.935533412950747,0.03201235708039458,3.0915512526637727e+18,101165624406.09776,2020-09-25
244,,,,,,,,,,,,,,,,24283,248,2020-09-26,122972,US-Maryland,3925,613,8,191,175,16.907970334231408,11.938476938666351,0.031917834954298535,3.769317586676709e+18,114158617743.8223,2020-09-26
245,,,,,,,,,,,,,,,,24284,249,2020-09-27,123403,US-Maryland,3935,431,10,192,176,16.91301794212117,11.942147920394847,0.03188739333727705,4.595671851465671e+18,128820338743.39062,2020-09-27
246,,,,,,,,,,,,,,,,24285,250,2020-09-28,123880,US-Maryland,3938,477,3,193,177,16.918583762562026,11.943247395901553,0.031788827897965784,5.603189245980922e+18,145365106918.17667,2020-09-28
247,,,,,,,,,,,,,,,,24286,251,2020-09-29,124311,US-Maryland,3946,431,8,194,178,16.923594437305844,11.94617524072356,0.03174296723540153,6.83158648854872e+18,164034767455.6717,2020-09-29
248,,,,,,,,,,,,,,,,24287,252,2020-09-30,124725,US-Maryland,3949,414,3,195,179,16.92839114378315,11.947271652460348,0.031661655642413314,8.32928746499103e+18,185102226419.31512,2020-09-30
