,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.1675638985631498,0.184564030959299,0.835663156394397,0.882570196455712,1.03821057482685,1.15731638859102,1.28618957825995,1.48727518100714,1.55671743871092,1.2411950472284299,0.19152055374370397,30127,24958,26/05/2020,26.0,5.0,2020.0,15,8,Hungary,HU,HUN,9772756.0,Europe,4.68649785,2020-05-26,499,3771,66,48,11.880731435141664,8.96289600533726,0.13232564306549988,2343.5624973638023,365.2286987668318,2020-05-26
131,131.0,132.0,133.0,139.0,1.01507736911323,0.171961970699814,0.7070901777356179,0.7502762760963809,0.8945299406537421,1.00518389415012,1.1248381342654599,1.31385129928887,1.3793153936974698,1.05606417195074,0.17601069532512303,30128,24959,27/05/2020,27.0,5.0,2020.0,22,6,Hungary,HU,HUN,9772756.0,Europe,4.62510268,2020-05-27,505,3793,67,49,11.889123656294238,8.980139577639157,0.13313999472712892,2377.9405620065772,367.7545759412517,2020-05-27
132,132.0,133.0,134.0,140.0,1.1054443929984,0.179601585725714,0.782697945934404,0.8282241947997929,0.979792718528352,1.0953974087487,1.22008434087749,1.41692991809,1.48512322624606,1.11251493952136,0.178144963346133,30129,24960,28/05/2020,28.0,5.0,2020.0,23,4,Hungary,HU,HUN,9772756.0,Europe,4.46138223,2020-05-28,509,3816,68,50,11.897845456005511,8.991521846075695,0.13338574423480085,2412.8229235605318,370.2979217744101,2020-05-28
133,133.0,134.0,135.0,141.0,1.01760404516363,0.172317397249895,0.7092884397849929,0.752174609623639,0.8968216493327901,1.00756569155602,1.12729897647421,1.31761724778562,1.38355631812239,1.00360635201145,0.167267725335241,30130,24961,29/05/2020,29.0,5.0,2020.0,25,8,Hungary,HU,HUN,9772756.0,Europe,4.3385919,2020-05-29,517,3841,69,51,11.907266248531066,9.014020470314932,0.13460036448841448,2448.216979631593,372.8588570774215,2020-05-29
134,134.0,135.0,136.0,142.0,0.9541307224790899,0.16540399738717904,0.658897347757911,0.70006737302293,0.8380636150762389,0.944085266245998,1.0594876342724302,1.24210804774081,1.30587572073368,0.934211006763203,0.160215865884448,30131,24962,30/05/2020,30.0,5.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,3.76557033,2020-05-30,517,3841,70,52,11.907266248531066,9.014020470314932,0.13460036448841448,2484.130236342256,375.4375034969172,2020-05-30
135,135.0,136.0,137.0,143.0,0.8371201136893721,0.15360390566502602,0.5640637680696801,0.6017348999626321,0.7290975806067479,0.82759110531463,0.934792424380777,1.10501340540542,1.16453700235643,0.821763848142052,0.15003286552321698,30132,24963,31/05/2020,31.0,5.0,2020.0,26,7,Hungary,HU,HUN,9772756.0,Europe,3.66324505,2020-05-31,524,3867,71,53,11.916999049082806,9.03342300153745,0.13550555986552884,2520.570309923441,378.03398352081996,2020-05-31
136,136.0,137.0,138.0,144.0,0.727167463364213,0.143538892895455,0.4737404545229679,0.5083815190003571,0.625911055444274,0.7177137773729709,0.8177790659437901,0.978182126393473,1.03539365512239,0.721746196141734,0.14154607453800197,30133,24964,01/06/2020,1.0,6.0,2020.0,9,2,Hungary,HU,HUN,9772756.0,Europe,3.48929207,2020-06-01,526,3876,72,54,11.92035285541508,9.038918989292304,0.13570691434468524,2557.5449283296844,380.648420484164,2020-06-01
137,137.0,138.0,139.0,145.0,0.65405238590357,0.13988372435454002,0.411417455334022,0.44406490895535,0.555445924978973,0.643435257643912,0.740792722135748,0.900486383727024,0.9587926525581619,0.6608375768891851,0.13779416013194598,30134,24965,02/06/2020,2.0,6.0,2020.0,45,6,Hungary,HU,HUN,9772756.0,Europe,3.73487274,2020-06-02,532,3921,73,55,11.937005926516587,9.055282435501187,0.13567967355266514,2595.0619328780217,383.28093857495554,2020-06-02
138,138.0,139.0,140.0,146.0,0.7638508357370849,0.160057697379065,0.48982360686105797,0.526315250786626,0.6515686519852221,0.750523019499203,0.860933609699885,1.04603216323025,1.11526179309518,0.7918069352598169,0.155286115918766,30135,24966,03/06/2020,3.0,6.0,2020.0,10,2,Hungary,HU,HUN,9772756.0,Europe,3.40743184,2020-06-03,534,3931,74,56,11.940680648424092,9.060695931687556,0.13584329687102514,2633.129279910942,385.931662840068,2020-06-03
139,139.0,140.0,141.0,147.0,0.582109363307452,0.141588186167029,0.343227163896496,0.37350930839746205,0.481553254727609,0.569241315728762,0.668363263093848,0.834754531717617,0.895548471576595,0.624202040179867,0.143201769131366,30136,24967,04/06/2020,4.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.96743314,2020-06-04,534,3931,75,57,11.940680648424092,9.060695931687556,0.13584329687102514,2671.7550424836827,388.60071919118445,2020-06-04
140,140.0,141.0,142.0,148.0,0.5509853349428979,0.145168333298829,0.31103385131142497,0.34142443077731605,0.44803101627067893,0.536059047417122,0.637177981516042,0.811270037963929,0.876947116128298,0.600785432036115,0.145711870271603,30137,24968,05/06/2020,5.0,6.0,2020.0,23,5,Hungary,HU,HUN,9772756.0,Europe,2.82417774,2020-06-05,539,3954,76,58,11.949097155729207,9.074141462752506,0.13631765300961052,2710.947412076336,391.28823441077736,2020-06-05
141,141.0,142.0,143.0,149.0,0.5905927708631429,0.160001457212741,0.3307496595226961,0.36277835537861697,0.47746302439430793,0.5726913434572529,0.6834644752101322,0.8788630480052081,0.954867373734489,0.651753765570376,0.158073506902395,30138,24969,06/06/2020,6.0,6.0,2020.0,16,3,Hungary,HU,HUN,9772756.0,Europe,2.62975971,2020-06-06,542,3970,77,59,11.95492329203032,9.082149041353869,0.13652392947103276,2750.714700331012,393.9943361581328,2020-06-06
142,142.0,143.0,144.0,150.0,0.638084706259412,0.174598848273726,0.35519921672390997,0.390097750582764,0.514202697653065,0.6180382891681271,0.7397567374530291,0.954918028354249,1.03622303093698,0.718441504046029,0.174247659235847,30139,24970,07/06/2020,7.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.34324893,2020-06-07,542,3970,78,60,11.95492329203032,9.082149041353869,0.13652392947103276,2791.065340814542,396.71915297541113,2020-06-07
143,143.0,144.0,145.0,151.0,0.7316018014570358,0.19508460136745498,0.4133458208032029,0.45270168752733403,0.5927845458536839,0.7098554378670401,0.846565405421172,1.0846942773214698,1.1744457995796398,0.839943475062822,0.197976575676772,30140,24971,08/06/2020,8.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-06-08,542,3970,79,61,11.95492329203032,9.082149041353869,0.13652392947103276,2832.007890806984,399.46281429375483,2020-06-08
144,144.0,145.0,146.0,152.0,0.658097072837827,0.18555998550307698,0.354173011568313,0.391387360654781,0.525275230318773,0.6380605867410861,0.768883118645173,0.9935145641698789,1.0760564602351599,0.7622381018458121,0.196809031619572,30141,24972,09/06/2020,9.0,6.0,2020.0,44,6,Hungary,HU,HUN,9772756.0,Europe,2.48650432,2020-06-09,548,4014,80,62,11.970824901362615,9.098032082960527,0.13652217239661185,2873.5510331164037,402.2254504394381,2020-06-09
145,145.0,146.0,147.0,153.0,0.662553390467914,0.19049884408026002,0.35042252243403493,0.388576442096179,0.526316918020284,0.6421233101475889,0.776012958061626,1.00676123556059,1.09301196976795,0.7575631277149419,0.202467262340156,30142,24973,10/06/2020,10.0,6.0,2020.0,3,2,Hungary,HU,HUN,9772756.0,Europe,2.29208629,2020-06-10,550,4017,81,63,11.971902746045467,9.103287808412023,0.13691809808314662,2915.7035779202697,405.00719264005403,2020-06-10
146,146.0,147.0,148.0,154.0,0.917498945378777,0.23509019643214002,0.525918777975655,0.575432582997376,0.750286738340265,0.894077782887139,1.05904644743689,1.33917948242229,1.4422200197619799,1.03129017647716,0.24307742571935698,30143,24974,11/06/2020,11.0,6.0,2020.0,10,1,Hungary,HU,HUN,9772756.0,Europe,2.15906342,2020-06-11,551,4027,82,64,11.975489756945755,9.105908508571158,0.1368264216538366,2958.474464633834,407.8081730307502,2020-06-11
147,147.0,148.0,149.0,155.0,1.19047902166958,0.271015964141721,0.7257758575650741,0.7866426226862819,0.9977290934590111,1.16787263032372,1.3585878164351899,1.671615649871,1.78306665906596,1.33569444329409,0.28477101214250894,30144,24975,12/06/2020,12.0,6.0,2020.0,12,2,Hungary,HU,HUN,9772756.0,Europe,2.02604056,2020-06-12,553,4039,83,65,11.979782430703088,9.111135670234708,0.1369150779896014,3001.872763805965,410.6285246605045,2020-06-12
148,148.0,149.0,150.0,156.0,1.0117344577404301,0.245784170485033,0.591426846810262,0.645837965157656,0.8370829685017979,0.9908764389386941,1.1639256255791999,1.4486813509115801,1.5498565545679297,1.12108041059076,0.264241186861375,30145,24976,13/06/2020,13.0,6.0,2020.0,14,2,Hungary,HU,HUN,9772756.0,Europe,2.16929595,2020-06-13,555,4053,84,66,11.98477446004684,9.116343961237467,0.13693560325684678,3045.9076790427393,413.4683814984466,2020-06-13
149,149.0,150.0,151.0,157.0,1.03587359698415,0.24833428171038896,0.6093545641871639,0.6644647617053578,0.8597465668417421,1.01553430735104,1.19003039528736,1.4762497365387401,1.5779550136351899,1.09177728408419,0.25733437370712003,30146,24977,14/06/2020,14.0,6.0,2020.0,11,4,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-06-14,559,4064,85,67,11.988684686772164,9.126704472843189,0.1375492125984252,3090.5885489593047,416.3278784402189,2020-06-14
150,150.0,151.0,152.0,158.0,1.04927205668113,0.25069880807285605,0.6180813223566689,0.674268224553629,0.8712633284391991,1.02904897232362,1.20486357362222,1.49330732287363,1.59666496333696,1.05684812968942,0.24910149306257,30147,24978,15/06/2020,15.0,6.0,2020.0,12,4,Hungary,HU,HUN,9772756.0,Europe,2.04650561,2020-06-15,563,4076,86,68,11.992938336165814,9.136991112080231,0.13812561334641807,3135.9248491603275,419.20715131438584,2020-06-15
151,151.0,152.0,153.0,159.0,0.9348984868116659,0.236236710525303,0.532453243582133,0.5841626422180269,0.766912851004815,0.91457536721198,1.08074349081389,1.35573712128754,1.45308787360478,0.924607982822987,0.23115199570574696,30148,24979,16/06/2020,16.0,6.0,2020.0,1,2,Hungary,HU,HUN,9772756.0,Europe,1.59627438,2020-06-16,565,4077,87,69,11.993292241488547,9.142107057302551,0.13858229090017168,3181.926194249514,422.10633688888686,2020-06-16
152,152.0,153.0,154.0,160.0,0.934405700519374,0.23536840330969896,0.531674667586282,0.584214593083471,0.766986357778712,0.914480475512542,1.08021398819582,1.35278364141368,1.4511562193695602,0.9221944638383821,0.230548615959595,30149,24980,17/06/2020,17.0,6.0,2020.0,1,2,Hungary,HU,HUN,9772756.0,Europe,1.50418162,2020-06-17,567,4078,88,70,11.993646060016596,9.147204924942226,0.13903874448258952,3228.6023398686293,425.0255728775305,2020-06-17
153,153.0,154.0,155.0,161.0,0.702526278752648,0.203341159420177,0.36224411075845503,0.40494512483450396,0.556856950705703,0.6829842742006961,0.8266590614386341,1.06676800541189,1.15478481182275,0.7016989524080911,0.20256303953144503,30150,24981,18/06/2020,18.0,6.0,2020.0,1,1,Hungary,HU,HUN,9772756.0,Europe,1.51441415,2020-06-18,568,4079,89,71,11.993999791792525,9.14974711950468,0.13924981613140475,3275.963184766369,427.9649979465376,2020-06-18
154,154.0,155.0,156.0,162.0,0.5955263394409499,0.19072062534712603,0.284232711865198,0.32135684406993,0.45845981343421294,0.574625664423758,0.709793503851297,0.9400329593681669,1.02435983038203,0.6022581342016889,0.19045074434406895,30151,24982,19/06/2020,19.0,6.0,2020.0,2,0,Hungary,HU,HUN,9772756.0,Europe,1.29953106,2020-06-19,568,4081,90,72,11.9947069952581,9.14974711950468,0.1391815731438373,3324.018772897657,430.92475172112734,2020-06-19
155,155.0,156.0,157.0,163.0,0.555849870552771,0.191501160439561,0.250326277527653,0.28614998599784197,0.418626664705021,0.532801091744459,0.667379836160991,0.9037594089813841,0.992718430276624,0.5745763224425711,0.19152544081418998,30152,24983,20/06/2020,20.0,6.0,2020.0,5,2,Hungary,HU,HUN,9772756.0,Europe,1.18697326,2020-06-20,570,4086,91,73,11.996473488733228,9.154818109052103,0.1395007342143906,3372.779295553663,433.90497479215117,2020-06-20
156,156.0,157.0,158.0,164.0,0.45801746493627793,0.18214502559879397,0.17957276407012301,0.209759281436011,0.32710317090451196,0.43258361705695203,0.5601631247476141,0.792053810856483,0.8828406265331049,0.49023303604396606,0.185290671120071,30153,24984,21/06/2020,21.0,6.0,2020.0,8,0,Hungary,HU,HUN,9772756.0,Europe,1.26883348,2020-06-21,570,4094,92,74,11.99929538702341,9.154818109052103,0.13922813873961895,3422.255093523111,436.9058087227685,2020-06-21
157,157.0,158.0,159.0,165.0,0.637678478848572,0.236676531553962,0.27906609575492897,0.318943048852589,0.47031598605466796,0.6037307543302349,0.7659617480672459,1.06930661974713,1.19402824521214,0.708600395286521,0.236200131762174,30154,24985,22/06/2020,22.0,6.0,2020.0,8,2,Hungary,HU,HUN,9772756.0,Europe,1.3506937,2020-06-22,572,4102,93,75,12.002111776479852,9.159871336778387,0.1394441735738664,3472.456659285297,439.9273960551721,2020-06-22
158,158.0,159.0,160.0,166.0,0.7727544441203891,0.273988727854733,0.350105576945773,0.398122091576664,0.5769205655009251,0.7347273427318249,0.9265117824322351,1.27808636358196,1.4147469070660401,0.900419272574462,0.284737575044728,30155,24986,23/06/2020,23.0,6.0,2020.0,5,1,Hungary,HU,HUN,9772756.0,Europe,0.95162511,2020-06-23,573,4107,94,76,12.003869231979055,9.162391328756906,0.13951789627465302,3523.3946392352314,442.96988031736066,2020-06-23
159,159.0,160.0,161.0,167.0,0.7566828043773491,0.27474948014977,0.329642468955453,0.377293752381677,0.5589356200001601,0.7196724442507858,0.9136594628659059,1.26279190671369,1.39536977907129,0.910102005101285,0.30336733503376195,30156,24987,24/06/2020,24.0,6.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,0.92092753,2020-06-24,573,4107,95,77,12.003869231979055,9.162391328756906,0.13951789627465302,3575.0798359414794,446.0334060299538,2020-06-24
160,160.0,161.0,162.0,168.0,0.8230807675299648,0.29238153691802504,0.36255701653301997,0.415353135954077,0.612182009649857,0.7854444514364859,0.9931518504740842,1.35981952880083,1.49588678125922,0.9755044103814359,0.325168136793812,30157,24988,25/06/2020,25.0,6.0,2020.0,7,3,Hungary,HU,HUN,9772756.0,Europe,0.89022994,2020-06-25,576,4114,96,78,12.006326078524935,9.169925001442312,0.14000972289742344,3627.523210437073,449.1181187130578,2020-06-25
161,161.0,162.0,163.0,169.0,0.9863217504044021,0.326518998995591,0.45974793406802794,0.522592695297093,0.7512167138726741,0.948444610502021,1.17992745235844,1.57992592742766,1.72776985448748,1.1274440187318502,0.35652910335262,30158,24989,26/06/2020,26.0,6.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,0.85953236,2020-06-26,577,4123,97,79,12.009478745888064,9.172427508645482,0.13994664079553726,3680.7358845440526,452.22416489318,2020-06-26
162,162.0,163.0,164.0,170.0,1.3573142123311002,0.38971252392560995,0.7097399053747359,0.789968952713862,1.0777306875881199,1.31890336857946,1.5936488690090098,2.05910271165489,2.2265952368652497,1.50217486798787,0.41662834701873996,30159,24990,27/06/2020,27.0,6.0,2020.0,4,1,Hungary,HU,HUN,9772756.0,Europe,0.75720708,2020-06-27,578,4127,98,80,12.010877723007034,9.174925682500678,0.1400533074872789,3734.729143232129,455.35169211018547,2020-06-27
163,163.0,164.0,165.0,171.0,1.3965746009646398,0.397008517211693,0.734713407661567,0.817178089814647,1.1127921683554198,1.3576079396903702,1.6379846577900299,2.10907522343366,2.27958267665824,1.5002331573118501,0.41608981337224,30160,24991,28/06/2020,28.0,6.0,2020.0,11,0,Hungary,HU,HUN,9772756.0,Europe,0.75720708,2020-06-28,578,4138,99,81,12.014717929860009,9.174925682500678,0.13968100531657807,3789.5144370118783,458.5008489243078,2020-06-28
164,164.0,165.0,166.0,172.0,1.18226224597422,0.365550020436674,0.581720135730496,0.6546026654328759,0.919790925557116,1.1437978871260202,1.40239318107571,1.8420518968228101,2.00238212280671,1.2073012676502601,0.3640150285196671,30161,24992,29/06/2020,29.0,6.0,2020.0,4,3,Hungary,HU,HUN,9772756.0,Europe,0.67534685,2020-06-29,581,4142,100,82,12.016111838220512,9.18239435340453,0.14027040077257366,3845.1033843631294,461.6717849232042,2020-06-29
165,165.0,166.0,167.0,173.0,1.16504355113695,0.35993745810786404,0.574016559157434,0.6462630337203249,0.906611002827847,1.1268611977574199,1.3821254579895,1.81463332007125,1.9720336637351599,1.1235321560873,0.33875769105823705,30162,24993,30/06/2020,30.0,6.0,2020.0,3,4,Hungary,HU,HUN,9772756.0,Europe,0.69581191,2020-06-30,585,4145,101,83,12.017156386383114,9.192292814470768,0.1411338962605549,3901.507774198894,464.8646507290638,2020-06-30
166,166.0,167.0,168.0,174.0,1.13924365328706,0.350265247993268,0.563996204891844,0.633338528319266,0.8879873356771709,1.10242362595887,1.35039385256861,1.7714420156275401,1.9259954332423501,1.0725211209189,0.323377285256308,30163,24994,01/07/2020,1.0,7.0,2020.0,10,0,Hungary,HU,HUN,9772756.0,Europe,0.78790466,2020-07-01,585,4155,102,84,12.020632761657708,9.192292814470768,0.1407942238267148,3958.739568365493,468.0795980057586,2020-07-01
167,167.0,168.0,169.0,175.0,1.21282273224636,0.35486204822026096,0.623245715919384,0.696152234956674,0.958422396457326,1.1772885180785602,1.42832591279877,1.8518616147824198,2.00303572990145,1.15039407603894,0.332090164737618,30164,24995,02/07/2020,2.0,7.0,2020.0,2,1,Hungary,HU,HUN,9772756.0,Europe,0.79813719,2020-07-02,586,4157,103,85,12.021327032624374,9.194756854422248,0.14096704354101516,4016.810904179352,471.3167794660495,2020-07-02
168,168.0,169.0,170.0,176.0,0.8876940993739691,0.297705209110193,0.4043594864943089,0.461780689856314,0.6731919584535929,0.854234419305725,1.06588030839327,1.4273762164390902,1.56045657935417,0.8601873192655659,0.286729106421855,30165,24996,03/07/2020,3.0,7.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,0.86976489,2020-07-03,587,4166,104,86,12.024447124040648,9.197216693110052,0.14090254440710515,4075.734097000965,474.576348878842,2020-07-03
169,169.0,170.0,171.0,177.0,0.487760970368127,0.21852112711867702,0.15809526026602302,0.19176380393780898,0.328595343324543,0.4554258418845011,0.612125159424421,0.8935404909180609,1.0002726612036,0.47686030751641795,0.21325841267563297,30166,24997,04/07/2020,4.0,7.0,2020.0,6,1,Hungary,HU,HUN,9772756.0,Europe,0.87999741,2020-07-04,588,4172,105,87,12.026523442519764,9.199672344836364,0.14093959731543626,4135.521642846691,477.85846107648683,2020-07-04
170,170.0,171.0,172.0,178.0,0.4987980200334621,0.228572906485808,0.16044027565243,0.19447095019050603,0.333626262931211,0.46386423283394895,0.624958130889184,0.9219175302056509,1.03678449009248,0.49017630540391793,0.219213507968572,30167,24998,05/07/2020,5.0,7.0,2020.0,11,1,Hungary,HU,HUN,9772756.0,Europe,0.910695,2020-07-05,589,4183,106,88,12.030322282644036,9.202123823830462,0.1408080325125508,4196.186221038782,481.1632719621372,2020-07-05
171,171.0,172.0,173.0,179.0,0.419651808505205,0.21940662480770898,0.111963632202099,0.14021219752352698,0.261178146366981,0.38113569598540903,0.534871475926784,0.8296930299146309,0.949123913394768,0.430677351587748,0.215338675793874,30168,24999,06/07/2020,6.0,7.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,0.82883477,2020-07-06,589,4183,107,89,12.030322282644036,9.202123823830462,0.1408080325125508,4257.740696894343,484.4909385171524,2020-07-06
172,172.0,173.0,174.0,180.0,0.569710974702306,0.28119750467476,0.176572501995105,0.21432623267125897,0.37045840327930196,0.520480807562691,0.7122178815482171,1.08836104810961,1.24762152064478,0.622898819503052,0.27856882070263894,30169,25000,07/07/2020,7.0,7.0,2020.0,6,0,Hungary,HU,HUN,9772756.0,Europe,0.8390673000000001,2020-07-07,589,4189,108,90,12.032390168866526,9.202123823830462,0.14060634996419194,4320.198124453735,487.841618808558,2020-07-07
173,173.0,174.0,175.0,181.0,0.7532810231846009,0.346397146952315,0.259089578252872,0.30864019921603997,0.5062171449681421,0.694119508671199,0.933104201845804,1.39918419901274,1.5929171867112,0.8879679621586201,0.362511402537937,30170,25001,08/07/2020,8.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.00278775,2020-07-08,589,4205,109,91,12.037890085142507,9.202123823830462,0.14007134363852555,4383.571749248942,491.21547199654975,2020-07-08
174,174.0,175.0,176.0,182.0,0.9707774888664459,0.41097072520887395,0.36344498447766704,0.426623960261886,0.674993423625765,0.9053279801034001,1.19488189023061,1.73650423362263,1.9529786269816203,1.21116938283223,0.45777899750709494,30171,25002,09/07/2020,9.0,7.0,2020.0,5,0,Hungary,HU,HUN,9772756.0,Europe,0.98232269,2020-07-09,589,4210,110,92,12.03960451795376,9.202123823830462,0.13990498812351546,4447.875011112638,494.6126583420562,2020-07-09
175,175.0,176.0,177.0,183.0,1.06338880709495,0.43338937664382793,0.406354537407952,0.476743827346007,0.750145630639755,0.9993313880328659,1.3081987048826298,1.86656375736996,2.08037820757254,1.3298773985489099,0.502646410109422,30172,25003,10/07/2020,10.0,7.0,2020.0,10,2,Hungary,HU,HUN,9772756.0,Europe,0.99255522,2020-07-10,591,4220,111,93,12.043027283594546,9.207014320177533,0.1400473933649289,4513.121547028371,498.03333921435234,2020-07-10
176,176.0,177.0,178.0,184.0,1.14636797088804,0.4521622319771,0.44836501365158504,0.5246831916733,0.818872906490104,1.08466741455887,1.40507431942388,1.97994362616716,2.1984011028196297,1.35071503240686,0.5105222954093019,30173,25004,11/07/2020,11.0,7.0,2020.0,3,2,Hungary,HU,HUN,9772756.0,Europe,0.98232269,2020-07-11,593,4223,112,94,12.044052531801302,9.211888294546004,0.14042150130239167,4579.325194022617,501.4776770987221,2020-07-11
177,177.0,178.0,179.0,185.0,1.20660292715459,0.46949095093766996,0.477114748827681,0.5573203014213071,0.867191036214032,1.14366317027461,1.47740258775744,2.06856425093859,2.2941744699670097,1.3099557953189198,0.495116751843099,30174,25005,12/07/2020,12.0,7.0,2020.0,6,2,Hungary,HU,HUN,9772756.0,Europe,0.93116005,2020-07-12,595,4229,113,95,12.046100845028803,9.216745858195306,0.14069519981082998,4646.499992099257,504.94583560417783,2020-07-12
178,178.0,179.0,180.0,186.0,1.23594973942069,0.479302636227156,0.48941545966869304,0.572923335259187,0.890115566110293,1.1723174292185201,1.5115330765283899,2.1164198279238797,2.34635554604855,1.25708320299039,0.47513279034701505,30175,25006,13/07/2020,13.0,7.0,2020.0,5,0,Hungary,HU,HUN,9772756.0,Europe,0.94139258,2020-07-13,595,4234,114,96,12.047805554007587,9.216745858195306,0.14052905054322154,4714.660187217036,508.43797947123187,2020-07-13
179,179.0,180.0,181.0,187.0,0.88254477398118,0.40135383694197707,0.283347038269572,0.34430447452291196,0.590249473167992,0.821402449803917,1.1077087424266698,1.62817543703719,1.8289542240564098,0.8665214617363621,0.38752017848099796,30176,25007,14/07/2020,14.0,7.0,2020.0,13,0,Hungary,HU,HUN,9772756.0,Europe,1.04371786,2020-07-14,595,4247,115,97,12.052228393347402,9.216745858195306,0.1400988933364728,4783.820234310802,511.9542745797235,2020-07-14
180,180.0,181.0,182.0,188.0,0.5267926765145751,0.306266495079788,0.10796434022990302,0.14301553266515601,0.302129664804886,0.468570017671452,0.688344020256792,1.1105077357672701,1.27513009124422,0.509398493705506,0.294101357465664,30177,25008,15/07/2020,15.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.10511303,2020-07-15,595,4263,116,98,12.057653339963935,9.216745858195306,0.13957307060755336,4853.994800356958,515.4948879566947,2020-07-15
181,181.0,182.0,183.0,189.0,0.35798710479641105,0.256714371210454,0.0429507365249182,0.063178582133358,0.171010511352498,0.298756269775255,0.481044150226693,0.853832459180221,1.00652041037731,0.349438181303695,0.247090107605337,30178,25009,16/07/2020,16.0,7.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,1.08464797,2020-07-16,595,4263,117,99,12.057653339963935,9.216745858195306,0.13957307060755336,4925.198767483953,519.0599877843262,2020-07-16
182,182.0,183.0,184.0,190.0,0.381470276373923,0.286187655571993,0.0448811981656425,0.0658284760791984,0.17899266309367,0.31420963403047,0.508819447862065,0.91990320450511,1.0969647009505799,0.3885601487380321,0.274753516071516,30179,25010,17/07/2020,17.0,7.0,2020.0,16,0,Hungary,HU,HUN,9772756.0,Europe,1.15627567,2020-07-17,595,4279,118,100,12.063057963623491,9.216745858195306,0.13905118018228554,4997.44723612839,522.6497434079282,2020-07-17
183,183.0,184.0,185.0,191.0,0.422522531808594,0.32802887544129805,0.0487830192648992,0.0716169741794204,0.194509123932696,0.34271092262638503,0.559704770186889,1.03686516146974,1.2519577301467602,0.46627438938524896,0.32970578262792605,30180,25011,18/07/2020,18.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.2381358999999998,2020-07-18,595,4293,119,101,12.067770457447825,9.216745858195306,0.1385977172140694,5070.755528237403,526.2643253439804,2020-07-18
184,184.0,185.0,186.0,192.0,0.481572737438073,0.38269493467137894,0.0537184881030516,0.0795040525243927,0.21755520548573698,0.38567592904794296,0.6355424242793559,1.20367334011254,1.4627933593426397,0.5863826317246109,0.4146351352624871,30181,25012,19/07/2020,19.0,7.0,2020.0,22,1,Hungary,HU,HUN,9772756.0,Europe,1.3506937,2020-07-19,596,4315,120,102,12.075144844066315,9.219168520462162,0.1381228273464658,5145.139190518031,529.9039052882347,2020-07-19
185,185.0,186.0,187.0,193.0,0.563692266386324,0.45203667636089506,0.0619485336935163,0.0910613069042234,0.251453775912792,0.44855857408526,0.7440793107270741,1.4245709936791298,1.73877692558483,0.7455050064360459,0.527151645459449,30182,25013,20/07/2020,20.0,7.0,2020.0,18,0,Hungary,HU,HUN,9772756.0,Europe,1.53487921,2020-07-20,596,4333,121,103,12.08115052127187,9.219168520462162,0.137549042234018,5220.613997734247,533.5686561238687,2020-07-20
186,186.0,187.0,188.0,194.0,0.668290459021306,0.5311339005365731,0.07383654328282001,0.10834623118463199,0.297838486188841,0.5325010052214001,0.8848951629071251,1.68697277106679,2.0487598222697,0.930876152727516,0.658228840038471,30183,25014,21/07/2020,21.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.61673943,2020-07-21,596,4347,122,104,12.085804380278086,9.219168520462162,0.1371060501495284,5297.195956052393,537.2587519297011,2020-07-21
187,187.0,188.0,189.0,195.0,0.7931864344803391,0.617818469281939,0.0881810720464669,0.129590320943987,0.35758356313367,0.636991472864599,1.05412064142435,1.98743896388233,2.3988015073158704,1.12010967902098,0.79203714970842,30184,25015,22/07/2020,22.0,7.0,2020.0,19,0,Hungary,HU,HUN,9772756.0,Europe,1.64743702,2020-07-22,596,4366,123,105,12.092096414990792,9.219168520462162,0.1365093907466789,5374.9013064356,540.9743679884571,2020-07-22
