,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,0.6360180445250301,0.14095651260064498,0.391017700950881,0.42373073158045,0.536364571768404,0.625261348526797,0.7243345390650308,0.884654936142274,0.9413178729748491,0.6578854715229151,0.143562379612642,23042,19192,18/05/2020,18.0,5.0,2020.0,61,1,Finland,FI,FIN,5517919.0,Europe,19.80819218,2020-05-18,298,6347,66,35,12.631859127282778,8.219168520462162,0.0469513155821648,24938.449431640453,240.37472054797703,2020-05-18
123,123.0,124.0,125.0,131.0,0.627560608325836,0.145700715792169,0.379202743481009,0.411644274741895,0.5243394934879241,0.61501653190824,0.7169689693352009,0.8856870482714209,0.946978220278324,0.6507405458540579,0.14551000962449898,23043,19193,19/05/2020,19.0,5.0,2020.0,33,2,Finland,FI,FIN,5517919.0,Europe,19.08328122,2020-05-19,300,6380,67,36,12.639340708652231,8.228818690495881,0.047021943573667714,26667.718554208936,241.0789998763257,2020-05-19
124,124.0,125.0,126.0,132.0,0.45959961618579,0.128879012548236,0.247190187671311,0.273692917391154,0.36791660575983504,0.44615494643607795,0.536355534273063,0.6908151043891579,0.7487782729606229,0.486484847757386,0.13001854458321602,23044,19194,20/05/2020,20.0,5.0,2020.0,19,1,Finland,FI,FIN,5517919.0,Europe,17.88717812,2020-05-20,301,6399,68,37,12.643630751061725,8.233619676759702,0.04703859978121582,28516.8977660741,241.78534268860162,2020-05-20
125,125.0,126.0,127.0,133.0,0.3505722118150639,0.11967851086916499,0.16338515268972598,0.18502328973774398,0.265624632809577,0.335337958181682,0.418008680480616,0.56780346258555,0.62671508278574,0.38006965421762706,0.120188577684032,23045,19195,21/05/2020,21.0,5.0,2020.0,44,3,Finland,FI,FIN,5517919.0,Europe,15.76681354,2020-05-21,304,6443,69,38,12.653516879421431,8.247927513443585,0.04718298929070309,30494.30181092017,242.49375503065272,2020-05-21
126,126.0,127.0,128.0,134.0,0.38357389935545505,0.14025565481029,0.17443525730483403,0.19790701602597305,0.285611300705442,0.362968712083581,0.45730308323730395,0.6368940231538021,0.712582423749945,0.42837284920226293,0.135463389125499,23046,19196,22/05/2020,22.0,5.0,2020.0,50,2,Finland,FI,FIN,5517919.0,Europe,14.86067483,2020-05-22,306,6493,70,39,12.664669494027176,8.257387842692651,0.04712767595872478,32608.821989107477,243.2042429660413,2020-05-22
127,127.0,128.0,129.0,135.0,0.38488205520831803,0.15205439235009302,0.16382404342206697,0.18762143310938897,0.27850556314293606,0.360272691160891,0.46283490548664397,0.665467875313849,0.7502785153819541,0.45043525336980106,0.15014508445660002,23047,19197,23/05/2020,23.0,5.0,2020.0,44,0,Finland,FI,FIN,5517919.0,Europe,14.48009657,2020-05-23,306,6537,71,40,12.674412981837065,8.257387842692651,0.046810463515374025,34869.966136969095,243.91681257609517,2020-05-23
128,128.0,129.0,130.0,136.0,0.5820259325724929,0.215355812648644,0.271516185489928,0.305438595879273,0.431596669222194,0.545712515578852,0.6904043731765179,0.983179408606989,1.10685177047571,0.714775730811384,0.206337980297082,23048,19198,24/05/2020,24.0,5.0,2020.0,31,0,Finland,FI,FIN,5517919.0,Europe,12.46846864,2020-05-24,306,6568,72,41,12.681238411777803,8.257387842692651,0.04658952496954933,37287.90137833036,244.63146995996,2020-05-24
129,129.0,130.0,131.0,137.0,0.5487099193678899,0.20948433346254602,0.23922868756938898,0.27230749421058903,0.39919698884296795,0.5149264733546141,0.66100724628812,0.940375964877307,1.0519678671869799,0.7056023047376551,0.22313104052352103,23049,19199,25/05/2020,25.0,5.0,2020.0,11,1,Finland,FI,FIN,5517919.0,Europe,11.18175167,2020-05-25,307,6579,73,42,12.683652597394751,8.262094845370179,0.04666362669098647,39873.49984048319,245.3482212346513,2020-05-25
130,130.0,131.0,132.0,138.0,0.498066606141702,0.202068350044073,0.19810643477486897,0.22974167840595397,0.353101778537297,0.466512483155346,0.607800747499195,0.875022929787038,0.980258180296935,0.6420739024678,0.22700740522894602,23050,19200,26/05/2020,26.0,5.0,2020.0,20,1,Finland,FI,FIN,5517919.0,Europe,11.14550612,2020-05-26,308,6599,74,43,12.688031702413936,8.266786540694902,0.04667373844521897,42638.38754017337,246.06707253510743,2020-05-26
131,131.0,132.0,133.0,139.0,0.635536726167587,0.242482450150403,0.269763649285283,0.30966611007993,0.46134821092475703,0.5994702305817939,0.7693012018944301,1.08498153611039,1.2101320565782199,0.793684451620838,0.264561483873613,23051,19201,27/05/2020,27.0,5.0,2020.0,29,4,Finland,FI,FIN,5517919.0,Europe,11.32673386,2020-05-27,312,6628,75,44,12.694357887221454,8.285402218862249,0.04707302353651177,45594.996659414785,246.78803001424126,2020-05-27
132,132.0,133.0,134.0,140.0,0.869624519951462,0.296617494081584,0.405717428863112,0.45833915528344105,0.6561872205800501,0.830206718435476,1.03987083279269,1.4157307926125402,1.55887159730358,1.0614632899621999,0.32004322377643896,23052,19202,28/05/2020,28.0,5.0,2020.0,64,1,Finland,FI,FIN,5517919.0,Europe,11.56232993,2020-05-28,313,6692,76,45,12.708221730038352,8.290018846932618,0.046772265391512254,48756.62144618703,247.5110998429932,2020-05-28
133,133.0,134.0,135.0,141.0,1.20982264717805,0.356756437117758,0.628189069405684,0.698849249127596,0.953852055124391,1.1696239775461499,1.4233567272874499,1.85626290894651,2.017217763684,1.45754196317074,0.38954447521648494,23053,19203,29/05/2020,29.0,5.0,2020.0,51,0,Finland,FI,FIN,5517919.0,Europe,10.83741896,2020-05-29,313,6743,77,46,12.719174882328078,8.290018846932618,0.04641850808245588,52137.477991369014,248.2362882103841,2020-05-29
134,134.0,135.0,136.0,142.0,1.19154828385064,0.350052552625555,0.614842021946744,0.685970240093697,0.94087520309504,1.15408482472767,1.4024138421032801,1.8215124455991998,1.9760640023577698,1.3900521051411,0.385531087742531,23054,19204,30/05/2020,30.0,5.0,2020.0,33,1,Finland,FI,FIN,5517919.0,Europe,9.93128025,2020-05-30,314,6776,78,47,12.726218159332197,8.294620748891626,0.046340023612750886,55752.76815069539,248.9636013235685,2020-05-30
135,135.0,136.0,137.0,143.0,0.851584251582928,0.292051094032078,0.38305453321910604,0.438038419951336,0.64110323028492,0.8167684393436021,1.0244857262562201,1.3835315968782198,1.51528465493655,0.9240732618455291,0.30802442061517604,23055,19205,31/05/2020,31.0,5.0,2020.0,50,2,Finland,FI,FIN,5517919.0,Europe,9.78629806,2020-05-31,316,6826,79,48,12.736824699098866,8.303780748177102,0.04629358335774978,59618.74789915544,249.69304540788696,2020-05-31
136,136.0,137.0,138.0,144.0,0.868616850119275,0.29618266232950896,0.39166157684720204,0.44796582473917107,0.655179178110563,0.834337224688838,1.04405943176109,1.40814515767943,1.54306069447243,0.8718411864836959,0.290613728827899,23056,19206,01/06/2020,1.0,6.0,2020.0,33,4,Finland,FI,FIN,5517919.0,Europe,9.27886038,2020-06-01,320,6859,80,49,12.743782540330756,8.321928094887364,0.046654031199883365,63752.80042518782,250.4246267069201,2020-06-01
137,137.0,138.0,139.0,145.0,0.977044073937963,0.31399201115571,0.46488360542288704,0.526187550247326,0.751600193974088,0.942259363621317,1.16503177031737,1.54529709061562,1.68547712670415,0.9582488505207241,0.30302489328837107,23057,19207,02/06/2020,2.0,6.0,2020.0,26,0,Finland,FI,FIN,5517919.0,Europe,9.15200096,2020-06-02,320,6885,81,50,12.749240939022329,8.321928094887364,0.046477850399419034,68173.5142933354,251.1583514825415,2020-06-02
138,138.0,139.0,140.0,146.0,0.885473120023616,0.29734517780527003,0.403238111685031,0.46007485633398704,0.671288285403786,0.8520957915511159,1.06320935090667,1.4253148098048,1.55835806084277,0.89000419876625,0.296668066255417,23058,19208,03/06/2020,3.0,6.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,8.843913800000003,2020-06-03,320,6887,82,51,12.749659961691812,8.321928094887364,0.04646435312908378,72900.76702681415,251.8942260149717,2020-06-03
139,139.0,140.0,141.0,147.0,0.697658319794049,0.265206326853248,0.279344426263333,0.32653647331711,0.5053742902680171,0.6641923557341489,0.853546181067722,1.1830904692133999,1.3064849690199098,0.7192846205315241,0.271864032542839,23059,19209,04/06/2020,4.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,8.48145832,2020-06-04,321,6911,83,52,12.754678763822527,8.326429487122303,0.04644769208508175,77955.81448582285,252.63225660283183,2020-06-04
140,140.0,141.0,142.0,148.0,0.410727084255268,0.207480688196784,0.11110483041156599,0.139225335884415,0.259016872758092,0.376145195438459,0.524528152411073,0.801295526494867,0.9071912056133091,0.42860974491697706,0.214304872458488,23060,19210,05/06/2020,5.0,6.0,2020.0,0,1,Finland,FI,FIN,5517919.0,Europe,7.57531961,2020-06-05,322,6911,84,53,12.754678763822527,8.330916878114618,0.046592388945159886,83361.38644347522,253.37244956319745,2020-06-05
141,141.0,142.0,143.0,149.0,0.436332995950111,0.22747831342231303,0.11671091689933098,0.146310032054933,0.272171826213154,0.39675524301921294,0.5557049561926579,0.86008280214137,0.9824332399713829,0.45950257593896204,0.22975128796948102,23061,19211,06/06/2020,6.0,6.0,2020.0,30,0,Finland,FI,FIN,5517919.0,Europe,7.32160077,2020-06-06,322,6941,85,54,12.760927813619844,8.330916878114618,0.0463910099409307,89141.78878911221,254.11481123165254,2020-06-06
142,142.0,143.0,144.0,150.0,0.594047117782139,0.288542130822198,0.18520947411988697,0.225134475326804,0.38863131560908204,0.5448321779208359,0.7433986998151,1.12801184687814,1.2884392620217,0.6506615798170079,0.290984704563647,23062,19212,07/06/2020,7.0,6.0,2020.0,23,0,Finland,FI,FIN,5517919.0,Europe,7.17661858,2020-06-07,322,6964,86,55,12.7657004876511,8.330916878114618,0.04623779437105112,95323.01281854039,254.8593479623441,2020-06-07
143,143.0,144.0,145.0,151.0,0.522459114191193,0.280919146476809,0.13582349757062598,0.171055965191359,0.320402373652962,0.46999901708969305,0.66579959639403,1.0528284999599,1.21105422803378,0.613026294928466,0.306513147464233,23063,19213,08/06/2020,8.0,6.0,2020.0,17,1,Finland,FI,FIN,5517919.0,Europe,7.28535522,2020-06-08,323,6981,87,56,12.769217996126507,8.335390354693924,0.046268442916487615,101932.85210262037,255.60606612803605,2020-06-08
144,144.0,145.0,146.0,152.0,0.5843208240776171,0.318150210152757,0.15024160509863901,0.189249628680279,0.35596996711574896,0.523944480994842,0.744269157817098,1.1852191297301102,1.3674615484839,0.7159480193537529,0.3579740096768761,23064,19214,09/06/2020,9.0,6.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,7.28535522,2020-06-09,323,7001,88,57,12.773345291291273,8.335390354693924,0.0461362662476789,109001.02745969627,256.3549721201642,2020-06-09
145,145.0,146.0,147.0,153.0,0.658877993784064,0.35748210782964707,0.169782620584323,0.21324745377277102,0.401571185068414,0.591209722477278,0.8410481235110441,1.33415723043202,1.5373040879605002,0.821345096223003,0.41067254811150106,23065,19215,10/06/2020,10.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,7.19474135,2020-06-10,324,7025,89,58,12.778282509995652,8.339850002884624,0.046120996441281134,116559.32059379734,257.1060723488906,2020-06-10
146,146.0,147.0,148.0,154.0,0.742231860571609,0.398757591353854,0.19198777596530803,0.24116497805650897,0.45397340050915996,0.6678605478892379,0.949177155264132,1.49590236969373,1.71845578569884,0.9264402619450308,0.463220130972516,23066,19216,11/06/2020,11.0,6.0,2020.0,15,0,Finland,FI,FIN,5517919.0,Europe,6.30672542,2020-06-11,324,7040,90,59,12.781359713524662,8.339850002884624,0.04602272727272727,124641.71699951295,257.8593732431588,2020-06-11
147,147.0,148.0,149.0,155.0,0.8279294272951401,0.437855616675872,0.215994202450508,0.27172244921447897,0.510330786978884,0.748605326211536,1.05792612675634,1.6567686690127,1.89423554160575,1.0209478160952299,0.5104739080476149,23067,19217,12/06/2020,12.0,6.0,2020.0,24,1,Finland,FI,FIN,5517919.0,Europe,5.81741051,2020-06-12,325,7064,91,60,12.786269627648466,8.344295907915816,0.0460079275198188,133284.55877610348,258.61488125074834,2020-06-12
148,148.0,149.0,150.0,156.0,0.9125167043839079,0.474771389407318,0.241075604505511,0.30292598196117104,0.566985546729586,0.8285147369258141,1.16729629138683,1.80682594226486,2.06066315738012,1.09712488982978,0.5485624449148879,23068,19218,13/06/2020,13.0,6.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,5.38246393,2020-06-13,325,7073,92,61,12.788106545965245,8.344295907915816,0.04594938498515482,142526.70803796846,259.37260283833064,2020-06-13
149,149.0,150.0,151.0,157.0,0.7426482585635121,0.43815846741909004,0.15072366831199202,0.19838165282846,0.42244577385393894,0.6571892908714461,0.969347656083232,1.57853637739026,1.8187039517084398,0.8646850859593579,0.49922616714289003,23069,19219,14/06/2020,14.0,6.0,2020.0,14,0,Finland,FI,FIN,5517919.0,Europe,4.73004406,2020-06-14,325,7087,93,62,12.790959333698824,8.344295907915816,0.04585861436432905,152409.72165623636,260.1325444915236,2020-06-14
150,150.0,151.0,152.0,158.0,0.799856825665057,0.47114872381183,0.161998639607947,0.21435308224203198,0.45523387844444796,0.7082036658174891,1.04532134708535,1.6968159275257901,1.9554046867339798,0.897543706881702,0.518197100777605,23070,19220,15/06/2020,15.0,6.0,2020.0,17,1,Finland,FI,FIN,5517919.0,Europe,4.44007967,2020-06-15,326,7104,94,63,12.794415866350105,8.348728154231077,0.045889639639639636,162978.03811720267,260.8947127149477,2020-06-15
151,151.0,152.0,153.0,159.0,0.5714930968309809,0.409151631845783,0.0683340387554941,0.100509559490949,0.272595037578538,0.476806700343354,0.767946611144744,1.36572425681946,1.61129399348827,0.6335396838673001,0.44798020661335,23071,19221,16/06/2020,16.0,6.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,4.04137864,2020-06-16,326,7108,95,64,12.795227966028678,8.348728154231077,0.04586381541924592,174279.17733780312,261.6591140322815,2020-06-16
152,152.0,153.0,154.0,160.0,0.620343295739403,0.449423286325834,0.0738609899926287,0.10863954226910401,0.294436975757849,0.515627937505712,0.832199374322917,1.4857730960983797,1.76046742538333,0.6884006197008959,0.486772746363525,23072,19222,17/06/2020,17.0,6.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,4.07762419,2020-06-17,326,7112,96,65,12.79603960882977,8.348728154231077,0.04583802024746906,186363.95433659028,262.4257549863172,2020-06-17
153,153.0,154.0,155.0,161.0,0.682804172098885,0.5016508238862311,0.0807352026937505,0.117989812053418,0.321017036547662,0.5647561465805679,0.913259285520135,1.6506850697788,1.957758344356,0.778868984415922,0.550743540536378,23073,19223,18/06/2020,18.0,6.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,3.73329148,2020-06-18,326,7117,97,66,12.797053520629804,8.348728154231077,0.045805817057749054,199286.70772097434,263.19464213901705,2020-06-18
154,154.0,155.0,156.0,162.0,0.37918169206381996,0.391139903187382,0.00940823896796888,0.018941106492000002,0.106437823564279,0.25798912630956305,0.5204234260729129,1.15158297302871,1.4327761509937098,0.454416388127391,0.454416388127391,23074,19224,19/06/2020,19.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,3.73329148,2020-06-19,326,7117,98,67,12.797053520629804,8.348728154231077,0.045805817057749054,213105.5440181093,263.96578207156904,2020-06-19
155,155.0,156.0,157.0,163.0,0.8827775672849641,0.7288053642752091,0.0995431045605777,0.147020118761957,0.401415166702677,0.7100983344349,1.1635726018850299,2.17129061884939,2.63756570798967,1.07191534797262,0.75795861140938,23075,19225,20/06/2020,20.0,6.0,2020.0,16,0,Finland,FI,FIN,5517919.0,Europe,3.47957264,2020-06-20,326,7133,99,68,12.800293258223418,8.348728154231077,0.04570307023692696,227882.5989480413,264.7391813844444,2020-06-20
156,156.0,157.0,158.0,164.0,1.0075839235850899,0.7697344075330721,0.11467905446803199,0.16871877058019696,0.461870461547347,0.817539087648891,1.3406252241663998,2.49262455709304,2.9929417274258,1.31262214217946,0.9281640178707091,23076,19226,21/06/2020,21.0,6.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,3.2258538,2020-06-21,326,7142,100,69,12.802112418586063,8.348728154231077,0.045645477457294865,243684.3168139293,265.5148466974522,2020-06-21
157,157.0,158.0,159.0,165.0,1.1499948996345701,0.8647724719612571,0.13192178990786302,0.19405889981484,0.5308476037576211,0.9401132219386078,1.5355046466366398,2.8217603349596203,3.3724403191182297,1.5615978022706398,1.10421639547158,23077,19227,22/06/2020,22.0,6.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.93588942,2020-06-22,326,7143,101,70,12.80231440599149,8.348728154231077,0.04563908721825564,260581.7492655986,266.29278464979757,2020-06-22
158,158.0,159.0,160.0,166.0,1.2960672224158,0.9576249793929,0.15172557026604,0.222648489906082,0.6051080007083239,1.06691358908014,1.73497610385755,3.15094106764606,3.74211878697543,1.7074451953978798,1.20734607617023,23078,19228,23/06/2020,23.0,6.0,2020.0,1,1,Finland,FI,FIN,5517919.0,Europe,2.59155671,2020-06-23,327,7144,102,71,12.802516365121225,8.353146825498081,0.045772676371780514,278650.8747798006,267.0730019001378,2020-06-23
159,159.0,160.0,161.0,167.0,2.1513998409779,1.29215595221495,0.43042959307790996,0.569342351421537,1.21266575023357,1.8926398390148202,2.80706670063109,4.60977324332466,5.339964943319361,2.6317779729535897,1.5194577211320799,23079,19229,24/06/2020,24.0,6.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,2.35596064,2020-06-24,327,7155,103,72,12.804736051614029,8.353146825498081,0.04570230607966457,297972.94029370765,267.85550512663986,2020-06-24
160,160.0,161.0,162.0,168.0,2.26468341989131,1.3484721608943897,0.45579038117982296,0.604107566406009,1.28243401072795,1.99914365179335,2.9562632024894397,4.8332082649409,5.58585289280675,2.58784905517251,1.49409534862596,23080,19230,25/06/2020,25.0,6.0,2020.0,12,0,Finland,FI,FIN,5517919.0,Europe,2.30159232,2020-06-25,327,7167,104,73,12.80715363917749,8.353146825498081,0.04562578484721641,318634.8265277848,268.6403010270367,2020-06-25
161,161.0,162.0,163.0,169.0,2.2705062784678303,1.36042079973811,0.45556841055481,0.6020501873063749,1.2799269086354501,1.9996546329901002,2.96175576507379,4.86349468718997,5.629952306084009,2.32360951948863,1.34153658156834,23081,19231,26/06/2020,26.0,6.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.95725961,2020-06-26,327,7172,105,74,12.808159772868375,8.353146825498081,0.04559397657557167,340729.4386406931,269.4273963186855,2020-06-26
162,162.0,163.0,164.0,170.0,1.45436741172491,1.0649746467186099,0.16995353551051198,0.24978753752464897,0.6816193644855779,1.2022155272072,1.9510522588173203,3.5217443738080094,4.1752741912924,1.33348250496295,0.9429145218529241,23082,19232,27/06/2020,27.0,6.0,2020.0,19,1,Finland,FI,FIN,5517919.0,Europe,2.13848735,2020-06-27,328,7191,106,75,12.811976694370287,8.357552004618084,0.04561257126964261,364356.12397277687,270.2167977386247,2020-06-27
163,163.0,164.0,165.0,171.0,1.37590373538939,1.00049361865639,0.162723790459357,0.23899740850319,0.649150905596596,1.14084567725408,1.84631342310233,3.31504232626164,3.9261449259773906,1.18379171940431,0.837067152303274,23083,19233,28/06/2020,28.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.88476852,2020-06-28,328,7191,107,76,12.811976694370287,8.357552004618084,0.04561257126964261,389621.1187565124,271.0085120436317,2020-06-28
164,164.0,165.0,166.0,172.0,1.3101279946726498,0.9396030949084699,0.156449604569387,0.229807799908092,0.624671568158312,1.0926502907392899,1.7604025390435503,3.13531852804833,3.69591962727834,1.1512883034191201,0.814083766448416,23084,19234,29/06/2020,29.0,6.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.57668135,2020-06-29,328,7191,108,77,12.811976694370287,8.357552004618084,0.04561257126964261,416638.0258025208,271.8025460102807,2020-06-29
165,165.0,166.0,167.0,173.0,1.27349672659899,0.90718227723931,0.15378938697730402,0.22542751983253698,0.6091627858979269,1.0647480272112502,1.7130817910226799,3.03177601217178,3.56685564680849,1.20347700006406,0.8509867477473431,23085,19235,30/06/2020,30.0,6.0,2020.0,18,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-06-30,328,7209,109,78,12.815583433851025,8.357552004618084,0.04549868220280205,445528.3253090381,272.5989064350009,2020-06-30
166,166.0,167.0,168.0,174.0,0.637104419423736,0.63945058810597,0.016162818597123003,0.0326271527403908,0.183403527776743,0.440860303186885,0.8811816364776149,1.9114570260202801,2.3571214833313197,0.646634091632904,0.646634091632904,23086,19236,01/07/2020,1.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.84852297,2020-07-01,328,7214,110,79,12.81658370778757,8.357552004618084,0.04546714721375104,476421.9210916639,273.3976001341344,2020-07-01
167,167.0,168.0,169.0,175.0,0.678480025389651,0.712446956596739,0.0167564944304178,0.0340366198999125,0.191523601607072,0.462016423448658,0.929433306173451,2.04500685943649,2.54875109003321,0.7032227779348421,0.7032227779348421,23087,19237,02/07/2020,2.0,7.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,2.15661013,2020-07-02,328,7236,111,80,12.82097669262124,8.357552004618084,0.045328911000552786,509457.7246895126,274.1986339439945,2020-07-02
168,168.0,169.0,170.0,176.0,0.7578962931863921,0.8198142127272641,0.018415401847171,0.0374196813940029,0.20918726548782002,0.507360385317837,1.0289445117675502,2.3083428803188397,2.90166252076758,0.819714367458934,0.819714367458934,23088,19238,03/07/2020,3.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,2.247224,2020-07-03,328,7241,112,81,12.821973235481124,8.357552004618084,0.045297610827233804,544784.2799741342,275.0020147209246,2020-07-03
169,169.0,170.0,171.0,177.0,0.8757176481863481,0.972738816663158,0.0208528860360543,0.042081650515272996,0.236264062805034,0.575912309643408,1.17637639365274,2.7016314984625898,3.43351898965369,1.03473006581112,1.03473006581112,23089,19239,04/07/2020,4.0,7.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,2.46469729,2020-07-04,328,7269,113,82,12.827541190172504,8.357552004618084,0.04512312560187096,582560.4310697487,275.8077493413567,2020-07-04
170,170.0,171.0,172.0,178.0,1.04435888182011,1.17901152405942,0.0242520826912499,0.0490350804495793,0.276510347175933,0.677076011951933,1.3906390663038501,3.2641167054726203,4.1820418995549,1.3652951006590899,1.3652951006590899,23090,19240,05/07/2020,5.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.3197151000000003,2020-07-05,328,7270,114,83,12.827739648806956,8.357552004618084,0.04511691884456672,622956.0365880673,276.61584470187,2020-07-05
171,171.0,172.0,173.0,179.0,1.27678452551997,1.4567442136237099,0.0289426898553754,0.0588115842766944,0.333815471274128,0.818924765298544,1.6995323401264,4.01111534563445,5.175239438832111,1.81974625999405,1.81974625999405,23091,19241,06/07/2020,6.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,2.33783787,2020-07-06,328,7272,115,84,12.828136484194108,8.357552004618084,0.045104510451045104,666152.7333892182,277.42630771925025,2020-07-06
172,172.0,173.0,174.0,180.0,1.5755583005145901,1.79389810735306,0.0359806738533867,0.0727221291629589,0.40983552993301703,1.00948407512869,2.09239775394142,4.96865166566954,6.395004079763821,2.3806838143983198,2.3806838143983198,23092,19242,07/07/2020,7.0,7.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,2.37408342,2020-07-07,328,7275,116,85,12.828731532683008,8.357552004618084,0.04508591065292096,712344.7533029766,278.23914533054875,2020-07-07
173,173.0,174.0,175.0,181.0,1.9483449778723503,2.1791190174957,0.0441774785185946,0.0904517182724656,0.514248797073507,1.25883902722405,2.6010033221500897,6.11876967561288,7.849888317880571,2.99237163940562,2.99237163940562,23093,19243,08/07/2020,8.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,2.19285568,2020-07-08,328,7276,117,86,12.828929827651484,8.357552004618084,0.04507971412864211,761739.7964826699,279.05436449314203,2020-07-08
174,174.0,175.0,176.0,182.0,2.3683964803437205,2.58766682383423,0.0547579039153257,0.11139556728616802,0.632364895167876,1.55016792881554,3.19145967256774,7.38674180724556,9.37146523555727,3.5739466517448504,3.5739466517448504,23094,19244,09/07/2020,9.0,7.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,2.10224181,2020-07-09,328,7283,118,87,12.830317129810206,8.357552004618084,0.04503638610462722,814559.9653187403,279.871972184791,2020-07-09
175,175.0,176.0,177.0,183.0,2.82662414743793,3.01722939101349,0.06711796728309401,0.13588655750594,0.765255811305451,1.8754042242480702,3.8423678208855,8.75685092430303,11.0246588331651,4.05650906941639,4.05650906941639,23095,19245,10/07/2020,10.0,7.0,2020.0,4,0,Finland,FI,FIN,5517919.0,Europe,2.08411903,2020-07-10,328,7287,119,88,12.83110927535702,8.357552004618084,0.0450116646082064,871042.7631112542,280.691975403701,2020-07-10
176,176.0,177.0,178.0,184.0,3.2707964347791805,3.42743016241031,0.0781554613874645,0.160122099013769,0.903152496586442,2.19613979342869,4.47078306716532,10.035278718754599,12.5573363709157,4.411649056293191,4.411649056293191,23096,19246,11/07/2020,11.0,7.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,1.79415464,2020-07-11,328,7290,120,89,12.831703099214302,8.357552004618084,0.04499314128943759,931442.1619918435,281.51438116858145,2020-07-11
177,177.0,178.0,179.0,185.0,3.66921388229069,3.7869488751146503,0.0891045532764365,0.18098140578310198,1.024249492879,2.4879096488504304,5.042118412424791,11.173873296528301,13.946043750527698,4.64931513514462,4.64931513514462,23097,19247,12/07/2020,12.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.79415464,2020-07-12,328,7290,121,90,12.831703099214302,8.357552004618084,0.04499314128943759,996029.7448969504,282.33919651870616,2020-07-12
178,178.0,179.0,180.0,186.0,4.00214819324607,4.08642640641086,0.0993970507185479,0.20070828559656198,1.128857432722,2.73508243513096,5.51392865572932,12.139953748571301,15.0254550591381,4.79769151590647,4.79769151590647,23098,19248,13/07/2020,13.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-07-13,328,7292,122,91,12.832098846039136,8.357552004618084,0.044980800877674164,1065095.9267271971,283.1664285139734,2020-07-13
179,179.0,180.0,181.0,187.0,4.26796688956069,4.327559235007549,0.10624618067280302,0.21616903639702897,1.21498882670235,2.93107299367629,5.88582986509738,12.8754365973579,15.915720070606598,4.88595667221739,4.88595667221739,23099,19249,14/07/2020,14.0,7.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,1.52231303,2020-07-14,328,7293,123,92,12.832296678749886,8.357552004618084,0.044974633209927325,1138951.260183736,283.996084234966,2020-07-14
180,180.0,181.0,182.0,188.0,4.466231427834741,4.49471955729141,0.11223266279700801,0.22777406358784102,1.27961334239179,3.08228586131168,6.16955409680401,13.4374054215645,16.5541113718705,4.93676386622618,4.93676386622618,23100,19250,15/07/2020,15.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.43169916,2020-07-15,328,7293,124,93,12.832296678749886,8.357552004618084,0.044974633209927325,1217927.832153255,284.82817078301355,2020-07-15
