,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.35662429161937,0.435031226138027,0.6545772844164771,0.7383669107690101,1.04428404836539,1.3063937451421699,1.6144373568098402,2.1457237569329597,2.3456742283647003,1.55819202804595,0.46981257348648603,20018,16724,27/05/2020,27.0,5.0,2020.0,59,0,El_Salvador,SV,SLV,6453550.0,America,15.57282426,2020-05-27,36,2042,48,-8,10.995767150877802,5.169925001442311,0.01762977473065622,1651.3021366732598,94.62658280159592,2020-05-27
132,132.0,133.0,134.0,140.0,1.54423533346782,0.46055560955306607,0.784420260224833,0.8767861393052659,1.2139805503188401,1.49684790604273,1.82236937602178,2.37391223263864,2.57590590555002,1.75496405008272,0.506614483366687,20019,16725,28/05/2020,28.0,5.0,2020.0,67,3,El_Salvador,SV,SLV,6453550.0,America,15.44886148,2020-05-28,39,2109,49,-7,11.042343379793694,5.28540221886225,0.01849217638691323,1740.7946556138934,96.32423254152359,2020-05-28
133,133.0,134.0,135.0,141.0,1.57160234351433,0.469199278653413,0.795853594373407,0.8913642542897099,1.23568530332829,1.5234447077817401,1.85512304217722,2.41665531219979,2.6211299981189202,1.6817614976796398,0.48548272669904297,20020,16726,29/05/2020,29.0,5.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,15.24742196,2020-05-29,39,2194,50,-6,11.099347810403195,5.28540221886225,0.017775752051048314,1835.137232438225,98.05233899408049,2020-05-29
134,134.0,135.0,136.0,142.0,1.42676151825669,0.4520411527179579,0.6899392307061378,0.7783322717549791,1.10194299621756,1.3771981529058301,1.6974159814786003,2.24375738039952,2.44565756158956,1.39236865585749,0.419814945575525,20021,16727,30/05/2020,30.0,5.0,2020.0,84,4,El_Salvador,SV,SLV,6453550.0,America,15.69678704,2020-05-30,43,2278,51,-5,11.153552031708115,5.426264754702097,0.018876207199297633,1934.5927166196375,99.81144856841236,2020-05-30
135,135.0,136.0,137.0,143.0,1.75528015615635,0.505355914159337,0.9228042156349829,1.02567500829084,1.39314381006449,1.7025031010038798,2.05928318998224,2.6662989150222596,2.8907399702247,1.5962551011070703,0.426617120730919,20022,16728,31/05/2020,31.0,5.0,2020.0,239,3,El_Salvador,SV,SLV,6453550.0,America,19.4001751,2020-05-31,46,2517,52,-4,11.297489501160982,5.523561956057013,0.018275725069527213,2039.4382027905015,101.60211747652711,2020-05-31
136,136.0,137.0,138.0,144.0,1.53584681281932,0.46414610092737896,0.7784557158683829,0.870524856093058,1.20262723040255,1.4853587834431399,1.8125225729056,2.37511035742162,2.58480869235588,1.37213544335182,0.38056189983742206,20023,16729,01/06/2020,1.0,6.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,18.26901473,2020-06-01,46,2517,53,-3,11.297489501160982,5.523561956057013,0.018275725069527213,2149.9658027602886,103.42491190916313,2020-06-01
137,137.0,138.0,139.0,145.0,1.5432803163466902,0.446696682202664,0.80895011228157,0.8991925612199041,1.22321732336656,1.49628149711438,1.81147132546107,2.3492495365298303,2.54833152196233,1.3725921033368602,0.36684067017699706,20024,16730,02/06/2020,2.0,6.0,2020.0,65,0,El_Salvador,SV,SLV,6453550.0,America,18.11406125,2020-06-02,46,2582,54,-2,11.33427328530719,5.523561956057013,0.017815646785437646,2266.483459373308,105.28040821481295,2020-06-02
138,138.0,139.0,140.0,146.0,1.1301862002995702,0.357853113473203,0.548241850489319,0.617930524628202,0.8730971778672499,1.09026654005338,1.34396414329562,1.77838709421622,1.93830511953024,1.01024150314311,0.30459927396094,20025,16731,03/06/2020,3.0,6.0,2020.0,71,3,El_Salvador,SV,SLV,6453550.0,America,17.89712639,2020-06-03,49,2653,55,-1,11.373408960228696,5.614709844115208,0.018469656992084436,2389.3158044735355,107.16919308195853,2020-06-03
139,139.0,140.0,141.0,147.0,0.777386731176909,0.28039154570313396,0.33103807222996695,0.3822376774582779,0.574864216519088,0.743027135185603,0.9428926033042849,1.28834176339688,1.41737626947266,0.6986372045270279,0.247005552455137,20026,16732,04/06/2020,4.0,6.0,2020.0,52,2,El_Salvador,SV,SLV,6453550.0,America,17.57172409,2020-06-04,51,2705,56,0,11.401412878714178,5.672425341971495,0.018853974121996304,2518.805063366993,109.09186372457596,2020-06-04
140,140.0,141.0,142.0,148.0,0.9448393187856751,0.303885099949722,0.44949653662350497,0.5089595176630711,0.726106147099715,0.911686616142818,1.1272980696755401,1.49433978937307,1.6301059789537702,0.864421429323666,0.273354057492105,20027,16733,05/06/2020,5.0,6.0,2020.0,76,1,El_Salvador,SV,SLV,6453550.0,America,17.68019152,2020-06-05,52,2781,57,1,11.441388029346689,5.7004397181410935,0.018698309960445882,2655.312008301526,111.04902807096852,2020-06-05
141,141.0,142.0,143.0,149.0,1.21365600762288,0.34200833815429194,0.6416013352547161,0.713462065139957,0.968936675714502,1.18071025415116,1.42230043926275,1.82643645813119,1.97272705667371,1.17506009248041,0.325903031937661,20028,16734,06/06/2020,6.0,6.0,2020.0,68,1,El_Salvador,SV,SLV,6453550.0,America,17.41677061,2020-06-06,53,2849,58,2,11.476239906323853,5.7279204545632,0.018603018603018603,2799.2169636205754,113.04130495598689,2020-06-06
142,142.0,143.0,144.0,150.0,1.1131920409240301,0.32481894436484304,0.5720530931757609,0.6392161504185799,0.880542399727962,1.08153832801387,1.31047568442547,1.6964813194644799,1.8373408552516899,1.1468741826823001,0.33107405904912895,20029,16735,07/06/2020,7.0,6.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,17.27731249,2020-06-07,53,2934,59,3,11.51865315567339,5.7279204545632,0.018064076346284937,2950.9208653913543,115.0693243166984,2020-06-07
143,143.0,144.0,145.0,151.0,1.30420023268307,0.351975747558664,0.709135241039913,0.7851302097262909,1.05280413814427,1.27230624733145,1.52104783835048,1.93174330847532,2.0790490365016203,1.3567955506752398,0.362618863894716,20030,16736,08/06/2020,8.0,6.0,2020.0,81,2,El_Salvador,SV,SLV,6453550.0,America,17.04488227,2020-06-08,55,3015,60,4,11.557942286787448,5.78135971352466,0.01824212271973466,3110.846378459712,117.13372739156664,2020-06-08
144,144.0,145.0,146.0,152.0,1.58327015097392,0.38786662891522,0.9168591708232471,1.00383698816249,1.3074145142353202,1.55127704334902,1.8245105566333701,2.27083692209768,2.4303581875972404,1.61763371838843,0.392333804969186,20031,16737,09/06/2020,9.0,6.0,2020.0,89,3,El_Salvador,SV,SLV,6453550.0,America,17.37028457,2020-06-09,58,3104,61,5,11.599912842187129,5.857980995127572,0.01868556701030928,3279.439074043916,119.23516692320422,2020-06-09
145,145.0,146.0,147.0,153.0,1.83366997178054,0.4243498939872629,1.09497407701148,1.19393712410879,1.5327537463418701,1.8017556327673998,2.1001430989455803,2.58058267145525,2.7521040111485497,1.81746283855391,0.406397045358627,20032,16738,10/06/2020,10.0,6.0,2020.0,87,2,El_Salvador,SV,SLV,6453550.0,America,17.8041543,2020-06-10,60,3191,62,6,11.639792893279312,5.906890595608518,0.01880288310874334,3457.1686711482894,121.37430736476296,2020-06-10
146,146.0,147.0,148.0,154.0,1.7645626283021,0.42939161844614093,1.01680018702994,1.11599409937651,1.45990821849022,1.73316448920881,2.03444155834067,2.5195212938334,2.6894689054419,1.66994184855001,0.37341034918294896,20033,16739,11/06/2020,11.0,6.0,2020.0,83,4,El_Salvador,SV,SLV,6453550.0,America,18.05207986,2020-06-11,64,3274,63,7,11.676838606474151,6.0,0.019547953573610263,3644.5303452553662,123.55182509002745,2020-06-11
147,147.0,148.0,149.0,155.0,1.66188058505451,0.42161682801022904,0.9386221542094622,1.0307038432506201,1.36117701776716,1.6278548514691897,1.92515481918706,2.40804220048061,2.5791160175680803,1.4885065412818301,0.332840181125927,20034,16740,12/06/2020,12.0,6.0,2020.0,207,4,El_Salvador,SV,SLV,6453550.0,America,19.94251226,2020-06-12,68,3481,64,8,11.765286098723685,6.087462841250338,0.019534616489514503,3842.046107942843,125.7684086072771,2020-06-12
148,148.0,149.0,150.0,156.0,1.4633942854597,0.382472531246839,0.8199001822586129,0.9004262240921271,1.18888135246507,1.42797595069318,1.69954315694446,2.1457295243377,2.30598110054024,1.26573738306403,0.29038007062303806,20035,16741,13/06/2020,13.0,6.0,2020.0,0,4,El_Salvador,SV,SLV,6453550.0,America,18.64090307,2020-06-13,72,3481,65,9,11.765286098723685,6.169925001442312,0.02068371157713301,4050.266261268968,128.02475877698492,2020-06-13
149,149.0,150.0,151.0,157.0,1.3527326714541101,0.34721929016580605,0.7719082040912341,0.8450281545580121,1.10415699449484,1.3190320203944699,1.56509495250256,1.97491128096004,2.12329895127099,1.16272045384049,0.266746366204128,20036,16742,14/06/2020,14.0,6.0,2020.0,122,0,El_Salvador,SV,SLV,6453550.0,America,16.82794741,2020-06-14,72,3603,66,10,11.814982936426789,6.169925001442312,0.019983347210657785,4269.770930978568,130.32158903342298,2020-06-14
150,150.0,151.0,152.0,158.0,1.2577606378405801,0.31200940828300705,0.731913865620557,0.7985261260439409,1.03517195872753,1.22888002441529,1.44876976498512,1.81509277425378,1.9471616599992299,1.10270347127176,0.252977526103428,20037,16743,15/06/2020,15.0,6.0,2020.0,117,2,El_Salvador,SV,SLV,6453550.0,America,18.64090307,2020-06-15,74,3720,67,11,11.861086905995395,6.209453365628951,0.019892473118279567,4501.171682801354,132.6596256102422,2020-06-15
151,151.0,152.0,153.0,159.0,1.18364959269188,0.28317630721965503,0.700223749993527,0.7629059230461299,0.9824056459339989,1.1594587044665,1.35878170088347,1.6871981999891499,1.8049304358216298,1.0716647731834599,0.245856760403113,20038,16744,16/06/2020,16.0,6.0,2020.0,106,2,El_Salvador,SV,SLV,6453550.0,America,19.27621232,2020-06-16,76,3826,68,12,11.901621158346114,6.247927513443584,0.01986408782017773,4745.113226345696,135.03960777010022,2020-06-16
152,152.0,153.0,154.0,160.0,1.3108056699157,0.28718825841028,0.8126502038206179,0.878483926555436,1.10748547009779,1.2887969323839499,1.4904092726116598,1.81751258488909,1.9351638589247098,1.22321257887454,0.26078979807124497,20039,16745,17/06/2020,17.0,6.0,2020.0,115,2,El_Salvador,SV,SLV,6453550.0,America,19.95800761,2020-06-17,78,3941,69,13,11.944346034137833,6.285402218862249,0.019791930981984267,5002.275211335132,137.46228803840816,2020-06-17
153,153.0,154.0,155.0,161.0,1.5514549070071497,0.305904353811702,1.01243432266405,1.08574841324857,1.3357623211121699,1.53042359378301,1.74482244754376,2.08809493370417,2.2081302773539906,1.48685528997376,0.28614543397079,20040,16746,18/06/2020,18.0,6.0,2020.0,125,4,El_Salvador,SV,SLV,6453550.0,America,21.08916798,2020-06-18,82,4066,70,14,11.989394499844732,6.357552004618085,0.020167240531234632,5273.374121192135,139.9284324412717,2020-06-18
154,154.0,155.0,156.0,162.0,1.88194036926922,0.33980618055700196,1.2706364967264498,1.3566101358126297,1.64374443119131,1.86304304628134,2.09920084740639,2.47216807352132,2.6010462090960402,1.82252493855152,0.312560448348524,20041,16747,19/06/2020,19.0,6.0,2020.0,134,4,El_Salvador,SV,SLV,6453550.0,America,21.98789813,2020-06-19,86,4200,71,15,12.036173612553485,6.426264754702097,0.02047619047619048,5559.165269244899,142.4388207477001,2020-06-19
155,155.0,156.0,157.0,163.0,1.68565207450979,0.332744180723833,1.07122940250144,1.1631291482908999,1.45573400824922,1.6716464291874298,1.90029445309174,2.2548286340050097,2.37774510435063,1.60190852066122,0.283180094450015,20042,16748,20/06/2020,20.0,6.0,2020.0,129,7,El_Salvador,SV,SLV,6453550.0,America,22.93311433,2020-06-20,93,4329,72,16,12.079818085212354,6.539158811108031,0.021483021483021482,5860.444903118733,144.99424671616111,2020-06-20
156,156.0,157.0,158.0,164.0,1.78410943238682,0.352204638266756,1.13885467680118,1.2288136000388998,1.5378473425743202,1.7702618976058,2.0138781888901396,2.38636220028141,2.51422574055139,1.61103235231181,0.268505392051969,20043,16749,21/06/2020,21.0,6.0,2020.0,297,5,El_Salvador,SV,SLV,6453550.0,America,26.21812801,2020-06-21,98,4626,73,17,12.175549550636195,6.6147098441152075,0.02118460873324687,6178.052423175293,147.59551834555936,2020-06-21
157,157.0,158.0,159.0,165.0,2.07031828256698,0.397795193068445,1.3384844967016398,1.43962917367686,1.7909810889372098,2.05703257387928,2.3319545652581604,2.7481732062381696,2.88878065133539,1.80000403842433,0.268328759312729,20044,16750,22/06/2020,22.0,6.0,2020.0,0,9,El_Salvador,SV,SLV,6453550.0,America,24.96300486,2020-06-22,107,4626,74,18,12.175549550636195,6.741466986401148,0.02313013402507566,6512.872721180298,150.2434581307166,2020-06-22
158,158.0,159.0,160.0,166.0,2.01455912129147,0.4045201436858089,1.2601102991981399,1.3687411857526397,1.73396603716199,2.00219675565188,2.27973970126402,2.70172122413585,2.84532983141415,1.73002317808748,0.249707336893275,20045,16751,23/06/2020,23.0,6.0,2020.0,182,0,El_Salvador,SV,SLV,6453550.0,America,26.40407218,2020-06-23,107,4808,75,19,12.231221180711186,6.741466986401148,0.022254575707154743,6865.838645715699,152.93890332243637,2020-06-23
159,159.0,160.0,161.0,167.0,1.9297058416972601,0.3930313605497629,1.20115954670142,1.3027461262633702,1.65556080772322,1.91748025350947,2.18800817303606,2.59813935746257,2.73722786411755,1.6361101960362,0.229101252278466,20046,16752,24/06/2020,24.0,6.0,2020.0,165,6,El_Salvador,SV,SLV,6453550.0,America,27.61270928,2020-06-24,113,4973,76,20,12.279900715802762,6.820178962415187,0.022722702594007643,7237.933601205135,155.68270619223387,2020-06-24
160,160.0,161.0,162.0,168.0,1.86711432602836,0.37263549440857596,1.1834982044134599,1.27574193951855,1.60375455936763,1.85520724564759,2.11372600373638,2.50137164283009,2.63316705282661,1.5652819560293,0.21106257589423,20047,16753,25/06/2020,25.0,6.0,2020.0,177,13,El_Salvador,SV,SLV,6453550.0,America,29.06927195,2020-06-25,126,5150,77,21,12.330356716957946,6.977279923499918,0.02446601941747573,7630.194287793871,158.47573430181512,2020-06-25
161,161.0,162.0,163.0,169.0,1.76659823049896,0.34121439698224393,1.14523385591599,1.22762350778603,1.52411255001881,1.7535956046680599,1.9932712026439598,2.34891161449171,2.46805253952705,1.47991438829577,0.19432227926489604,20048,16754,26/06/2020,26.0,6.0,2020.0,186,7,El_Salvador,SV,SLV,6453550.0,America,28.74386965,2020-06-26,133,5336,78,22,12.381542951184585,7.055282435501191,0.02492503748125937,8043.713589716875,161.31887077739094,2020-06-26
162,162.0,163.0,164.0,170.0,1.5924273019181299,0.297811660057051,1.05601979101199,1.12662759221615,1.37989795864935,1.57921669354523,1.7888804876104,2.1051817913907502,2.20992406407783,1.3433328702891,0.17638824734087502,20049,16755,27/06/2020,27.0,6.0,2020.0,181,10,El_Salvador,SV,SLV,6453550.0,America,31.54852755,2020-06-27,143,5517,79,23,12.429668265133095,7.159871336778389,0.025919883994924783,8479.643620202389,164.2130145889123,2020-06-27
163,163.0,164.0,165.0,171.0,1.54695611233734,0.269082345479731,1.0666169838849,1.13013268227948,1.3546036480948502,1.53280122230751,1.72337675163735,2.0128988168148703,2.1098174607764397,1.32037055466261,0.167687228129464,20050,16756,28/06/2020,28.0,6.0,2020.0,417,9,El_Salvador,SV,SLV,6453550.0,America,36.11965507,2020-06-28,152,5934,80,24,12.534789211480264,7.247927513443584,0.02561509942703067,8939.198931394309,167.15908083431515,2020-06-28
164,164.0,165.0,166.0,172.0,1.3044308345125701,0.219822902381455,0.912694428911567,0.9650394200330848,1.14796087891974,1.2920380819352,1.4477986279842,1.68550291278005,1.76621629425036,1.13446506974635,0.15026356928391,20051,16757,29/06/2020,29.0,6.0,2020.0,0,12,El_Salvador,SV,SLV,6453550.0,America,34.30669941,2020-06-29,164,5934,81,25,12.534789211480264,7.357552004618085,0.027637344118638357,9423.65989823686,170.15800102886462,2020-06-29
165,165.0,166.0,167.0,173.0,1.25588060928756,0.194839407853468,0.9097734954308421,0.9569653039664922,1.11785916246917,1.24378610984508,1.38141801779553,1.59538777499463,1.66847797677342,1.11155311643983,0.144711889726642,20052,16758,30/06/2020,30.0,6.0,2020.0,239,0,El_Salvador,SV,SLV,6453550.0,America,36.36758063,2020-06-30,164,6173,82,26,12.591756076022989,7.357552004618085,0.026567309249959502,9934.376285749126,173.21072339969078,2020-06-30
166,166.0,167.0,168.0,174.0,1.3650849973836698,0.18848424553641602,1.02638984828171,1.07358398849893,1.23238311254381,1.35461182958347,1.4865157430323201,1.6917549704700903,1.76198102112678,1.23621259444269,0.14991279713547198,20053,16759,01/07/2020,1.0,7.0,2020.0,265,10,El_Salvador,SV,SLV,6453550.0,America,38.69188276,2020-07-01,174,6438,83,27,12.652396861477678,7.442943495848727,0.027027027027027032,10472.7710096286,176.31821318560745,2020-07-01
167,167.0,168.0,169.0,175.0,1.1264556047288798,0.160733519979324,0.834722911221338,0.876187364434897,1.01411102014876,1.1186318141482299,1.22997151473875,1.40369473831691,1.4630415369201202,1.0474543171616,0.13636693685343199,20054,16760,02/07/2020,2.0,7.0,2020.0,298,8,El_Salvador,SV,SLV,6453550.0,America,41.37257788,2020-07-02,182,6736,84,28,12.717676423066393,7.507794640198697,0.027019002375296912,11040.344100661036,179.48145294231145,2020-07-02
168,168.0,169.0,170.0,176.0,0.992120261864768,0.14245088067391698,0.734190382433625,0.7709149729893491,0.892702867868328,0.984688887719346,1.08375371528438,1.23844868352698,1.29130224077455,0.9310130349226409,0.12669482663558002,20055,16761,03/07/2020,3.0,7.0,2020.0,264,9,El_Salvador,SV,SLV,6453550.0,America,43.38697306,2020-07-03,191,7000,85,29,12.773139206719689,7.57742882803575,0.027285714285714285,11638.676883981967,182.70144285305574,2020-07-03
169,169.0,170.0,171.0,177.0,1.07500362659783,0.142887696974491,0.814258018702368,0.8520832688057349,0.9752985760393711,1.06828875756287,1.16761940465679,1.320814770572,1.3732516923478701,1.01531483930656,0.131076582126386,20056,16762,04/07/2020,4.0,7.0,2020.0,267,19,El_Salvador,SV,SLV,6453550.0,America,45.52533102,2020-07-04,210,7267,86,30,12.82714419098428,7.7142455176661215,0.028897756983624606,12269.436384833836,185.97920104489717,2020-07-04
170,170.0,171.0,172.0,178.0,0.9844985618051558,0.133169878230048,0.7413156837997359,0.7761901723854371,0.8916722753924959,0.9785076577085029,1.07050404639656,1.21350671264648,1.2629395350127501,0.950487320257458,0.12701421081701,20057,16763,05/07/2020,5.0,7.0,2020.0,240,0,El_Salvador,SV,SLV,6453550.0,America,44.64209621,2020-07-05,210,7507,87,31,12.874020767658974,7.7142455176661215,0.02797389103503397,12934.379973093664,189.31576391061748,2020-07-05
171,171.0,172.0,173.0,179.0,0.940215583175089,0.12906972728917998,0.704697594785499,0.7387065852144341,0.850357813246673,0.934203654065491,1.02372303303552,1.16235744429063,1.21000719209437,0.923918177520439,0.125729338833736,20058,16764,06/07/2020,6.0,7.0,2020.0,270,7,El_Salvador,SV,SLV,6453550.0,America,48.82584004,2020-07-06,217,7777,88,32,12.924998023446696,7.761551232444479,0.0279027902790279,13635.360259511379,192.71218643641998,2020-07-06
172,172.0,173.0,174.0,180.0,0.9213312575095179,0.127838537343641,0.6888185849048001,0.722044125982386,0.831953962949145,0.9155935638737901,1.00387020489368,1.1413534288614198,1.18841465633155,0.916157272810848,0.125843879658991,20059,16765,07/07/2020,7.0,7.0,2020.0,250,6,El_Salvador,SV,SLV,6453550.0,America,49.87952367,2020-07-07,223,8027,89,33,12.970645182266665,7.800899899920305,0.027781238320667742,14374.330257300548,196.169542535505,2020-07-07
173,173.0,174.0,175.0,181.0,0.698892324449936,0.111940563244921,0.49732759386335706,0.525805196121429,0.620384209226442,0.692803683187338,0.770634547028396,0.8928745042432129,0.9350931000396528,0.7026828305382471,0.111103910859749,20060,16766,08/07/2020,8.0,7.0,2020.0,280,6,El_Salvador,SV,SLV,6453550.0,America,51.66148864,2020-07-08,229,8307,90,34,13.020111839088088,7.839203788096943,0.02756711207415433,15153.348823461904,199.68892538763,2020-07-08
174,174.0,175.0,176.0,182.0,0.8020219747722339,0.126493127017542,0.5791219580137529,0.61032631522181,0.713936315228861,0.7934879193345741,0.8805481018423809,1.02193118876134,1.07353546991924,0.809611016754673,0.120689684586411,20061,16767,09/07/2020,9.0,7.0,2020.0,259,6,El_Salvador,SV,SLV,6453550.0,America,52.93210713,2020-07-09,235,8566,91,35,13.064405961891044,7.8765169465649985,0.027434041559654447,15974.586395000291,203.27144778476148,2020-07-09
175,175.0,176.0,177.0,183.0,0.9317363567096729,0.140346957923081,0.6837032797791059,0.7181613506223979,0.833492799824712,0.922466503885416,1.0195165530076,1.17694545144493,1.23351760843655,0.961246369816478,0.134601414749824,20062,16768,10/07/2020,10.0,7.0,2020.0,278,8,El_Salvador,SV,SLV,6453550.0,America,54.35767911,2020-07-10,243,8844,92,36,13.110483309816225,7.924812503605782,0.027476255088195387,16840.331036016414,206.91824248292838,2020-07-10
176,176.0,177.0,178.0,184.0,1.0486257366454101,0.148966136638957,0.78050079912949,0.818614484303041,0.944302104021498,1.04030081540658,1.1438417947555,1.30749921973291,1.3636783954372098,1.11198563691066,0.14859533115476098,20063,16769,11/07/2020,11.0,7.0,2020.0,298,6,El_Salvador,SV,SLV,6453550.0,America,56.17063477,2020-07-11,249,9142,93,37,13.158294103604035,7.960001932068081,0.027236928462043317,17752.99481252156,210.63046256038737,2020-07-11
177,177.0,178.0,179.0,185.0,0.956044246360277,0.13987074485116802,0.703364379039585,0.739433263376475,0.8580722859209581,0.948777972520404,1.04591549051874,1.1980864568541398,1.2502693098458502,1.02093564723361,0.144382103862792,20064,16770,12/07/2020,12.0,7.0,2020.0,249,5,El_Salvador,SV,SLV,6453550.0,America,53.56741638,2020-07-12,254,9391,94,38,13.197063076004984,7.988684686772165,0.027047172825045256,18715.12051273609,214.4092817822144,2020-07-12
178,178.0,179.0,180.0,186.0,1.24894172183867,0.15970471969771602,0.9564800806550742,0.9992089252209281,1.13742163954891,1.24202991623778,1.3525630501210502,1.5229192793102602,1.58148410667834,1.3024103736517498,0.162801296706468,20065,16771,13/07/2020,13.0,7.0,2020.0,283,13,El_Salvador,SV,SLV,6453550.0,America,57.95259973,2020-07-13,267,9674,95,39,13.239896822445862,8.060695931687555,0.02759975191234236,19729.388731595474,218.2558949714367,2020-07-13
179,179.0,180.0,181.0,187.0,1.3149736842383701,0.165463010455798,1.01067808923087,1.05527489947126,1.2001144492586,1.30811845248949,1.42241584969467,1.5982622668379298,1.65848289564211,1.3440246082149698,0.16419873958682302,20066,16772,14/07/2020,14.0,7.0,2020.0,304,11,El_Salvador,SV,SLV,6453550.0,America,58.95979732,2020-07-14,278,9978,96,40,13.284534954008427,8.118941072723509,0.02786129484866707,20798.625339201702,222.1715183868231,2020-07-14
180,180.0,181.0,182.0,188.0,1.47836263385959,0.18346350332963396,1.1355543070269098,1.1874483591929599,1.35221423024584,1.47237428076221,1.5975987386808,1.7902523037284601,1.85542260087926,1.46910577479417,0.168517989728942,20067,16773,15/07/2020,15.0,7.0,2020.0,325,0,El_Salvador,SV,SLV,6453550.0,America,59.88951817,2020-07-15,278,10303,97,41,13.330776858214389,8.118941072723509,0.026982432301271474,21925.809354028603,226.1573901074529,2020-07-15
181,181.0,182.0,183.0,189.0,1.34454947767007,0.18441568764683802,0.99476566332075,1.04887283411395,1.2186429099276102,1.33983066522506,1.4653486130577902,1.65545309550888,1.72033691901559,1.29258964931841,0.15340216873823098,20068,16774,16/07/2020,16.0,7.0,2020.0,342,20,El_Salvador,SV,SLV,6453550.0,America,60.57131346,2020-07-16,298,10645,98,42,13.377888329339655,8.219168520462162,0.02799436355096289,23114.08124281644,230.21477042418297,2020-07-16
182,182.0,183.0,184.0,190.0,1.4201539857198302,0.19343575152238898,1.0601042456717902,1.11241930167754,1.28583471910664,1.41393164084549,1.5475034297849097,1.7485743705125099,1.8161401889216298,1.3194170145867499,0.14939455840761998,20069,16775,17/07/2020,17.0,7.0,2020.0,312,11,El_Salvador,SV,SLV,6453550.0,America,61.31509014,2020-07-17,309,10957,99,43,13.419565225514114,8.271463027904375,0.028201149949803783,24366.751670280064,234.34494223813886,2020-07-17
183,183.0,184.0,185.0,191.0,1.30042007384228,0.18272685533366398,0.9632186558933149,1.01219164335262,1.1732283659539298,1.29355765707459,1.41981164827445,1.6122095790733502,1.6778401189423702,1.18889440141162,0.137281700538607,20070,16776,18/07/2020,18.0,7.0,2020.0,250,15,El_Salvador,SV,SLV,6453550.0,America,61.05166924,2020-07-18,324,11207,100,44,13.45211251457386,8.339850002884624,0.02891050236459356,25687.310723008846,238.54921146635425,2020-07-18
184,184.0,185.0,186.0,192.0,1.41679510937673,0.18595769646523003,1.07755091881447,1.12540380513366,1.28624448602692,1.40867499987969,1.5385475968742202,1.7358667487764698,1.80250063867842,1.2906279103846698,0.139171986750538,20071,16777,19/07/2020,19.0,7.0,2020.0,301,0,El_Salvador,SV,SLV,6453550.0,America,61.99688544,2020-07-19,324,11508,101,45,13.490349505739285,8.339850002884624,0.028154327424400417,27079.43763325681,242.8289074546888,2020-07-19
185,185.0,186.0,187.0,193.0,1.03053401646493,0.146711897550042,0.7627447662997359,0.8011934698063821,0.9280811960773431,1.02377022013256,1.1255138464061598,1.28308015435523,1.33647698519048,0.9478120523074519,0.116667598686706,20072,16778,20/07/2020,20.0,7.0,2020.0,338,20,El_Salvador,SV,SLV,6453550.0,America,63.05056907,2020-07-20,344,11846,102,46,13.532112370794998,8.426264754702098,0.029039338173223024,28547.01102971482,247.18538339815282,2020-07-20
186,186.0,187.0,188.0,194.0,0.958311693496465,0.13015647756737403,0.7227777151637981,0.75605953860875,0.867322637051218,0.951542246744477,1.04213274877514,1.18295405176464,1.23242098040148,0.8827268131606241,0.11034085164507801,20073,16779,21/07/2020,21.0,7.0,2020.0,361,8,El_Salvador,SV,SLV,6453550.0,America,64.77055264,2020-07-21,352,12207,103,47,13.575421065794867,8.459431618637296,0.028835913819939375,30094.11974382452,251.62001676877372,2020-07-21
187,187.0,188.0,189.0,195.0,0.9752237196804879,0.12400146520377099,0.7483714848712539,0.781408430372274,0.8889840544921608,0.969691874280131,1.05527299169788,1.18810015633461,1.23443786525278,0.912434033527486,0.11147155888783501,20074,16780,22/07/2020,22.0,7.0,2020.0,375,11,El_Salvador,SV,SLV,6453550.0,America,66.24261066,2020-07-22,363,12582,104,48,13.619073646817748,8.503825737995749,0.02885073915116833,31725.074201742,256.1342097511382,2020-07-22
188,188.0,189.0,190.0,196.0,0.9590404811962159,0.11960248421210401,0.7390398122048141,0.7710355146573299,0.875867047287334,0.954063661548364,1.03655745518058,1.1641943409822801,1.2077750208541698,0.9279045440272701,0.11336158255950199,20075,16781,23/07/2020,23.0,7.0,2020.0,393,0,El_Salvador,SV,SLV,6453550.0,America,68.31898722,2020-07-23,363,12975,105,49,13.663446918132605,8.503825737995749,0.027976878612716763,33444.41843368985,260.729389685748,2020-07-23
189,189.0,190.0,191.0,197.0,0.925358932419723,0.117321356991497,0.710002937965333,0.741474406715507,0.843762136359092,0.920326325326013,1.00138336553298,1.12650477303105,1.16935987194543,0.9230169319235692,0.114486160172485,20076,16782,24/07/2020,24.0,7.0,2020.0,402,9,El_Salvador,SV,SLV,6453550.0,America,70.24041032,2020-07-24,372,13377,106,50,13.70746698503506,8.539158811108031,0.027808925768109442,35256.94273415812,265.4070095203304,2020-07-24
