,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,0.42969569693408005,0.13609709477355,0.230941635534858,0.253002676626374,0.334346590059439,0.40696885774460395,0.4993073103284821,0.6843239745532601,0.7622158722597121,0.544463599779477,0.121745762038115,27261,21923,27/05/2020,27.0,5.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,1.93333259,2020-05-27,9,564,42,-114,9.139551352398792,3.169925001442312,0.015957446808510637,461.3515693498909,0.6122913860288858,2020-05-27
132,132.0,133.0,134.0,140.0,0.467002880978849,0.146562132632785,0.249715708377643,0.274333556882978,0.3642604411995229,0.44365480789737605,0.5434217915706929,0.7404092696019241,0.8213627190897329,0.5911182363367441,0.13561182399346602,27262,21924,28/05/2020,28.0,5.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.03508693,2020-05-28,9,569,43,-113,9.152284842306582,3.169925001442312,0.015817223198594025,468.33991141770105,0.6372720355494957,2020-05-28
133,133.0,134.0,135.0,141.0,0.44668403106335997,0.1433684526765,0.230310305996433,0.254546551006619,0.34552091360060805,0.42508837378368497,0.523497904224479,0.7123623818857409,0.7890764326245071,0.566536954608771,0.141634238652193,27263,21925,29/05/2020,29.0,5.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.03508693,2020-05-29,9,569,44,-112,9.152284842306582,3.169925001442312,0.015817223198594025,475.4341096873775,0.6632718613392979,2020-05-29
134,134.0,135.0,136.0,142.0,0.44282698140629706,0.147504841349135,0.220442263119394,0.24572479581282802,0.338666088784322,0.420750120063261,0.5218702612422841,0.715426071360172,0.794943655753282,0.5591868778935191,0.14944897944695298,27264,21926,30/05/2020,30.0,5.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.1707594,2020-05-30,9,575,45,-111,9.167418145831736,3.169925001442312,0.015652173913043483,482.6357676201374,0.6903324443934873,2020-05-30
135,135.0,136.0,137.0,143.0,0.752553866950032,0.220901407557984,0.41870754002730803,0.457682589639806,0.597811137617595,0.7193580124733299,0.8695035272224849,1.1599129251851799,1.28158016724514,0.943038222552307,0.205787811337265,27265,21927,31/05/2020,31.0,5.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.1707594,2020-05-31,9,581,46,-110,9.18239435340453,3.169925001442312,0.015490533562822718,489.9465129656934,0.7184970621548845,2020-05-31
136,136.0,137.0,138.0,144.0,1.0318126885905798,0.25716586328471697,0.61658220441049,0.666937775594225,0.8481228799816359,1.00116989709672,1.18305466344005,1.49996175808278,1.61831156797141,1.3068055443512,0.256285652735308,27266,21928,01/06/2020,1.0,6.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.23859563,2020-06-01,9,586,47,-109,9.194756854422248,3.169925001442312,0.015358361774744029,497.3679981301625,0.7478107577266728,2020-06-01
137,137.0,138.0,139.0,145.0,1.4612609423532301,0.304214129874864,0.9479174171500991,1.0141892713336,1.24543177271942,1.43282918811632,1.6460627598784099,2.00477434391306,2.1355876381903602,1.8153554030300803,0.311330883150467,27267,21929,02/06/2020,2.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.30643186,2020-06-02,9,588,48,-108,9.199672344836364,3.169925001442312,0.015306122448979591,504.90190054955406,0.7783204119089226,2020-06-02
138,138.0,139.0,140.0,146.0,1.5280783916971898,0.30882745647767795,0.9924361027734029,1.06539935879417,1.31118274530451,1.5039623532438897,1.7184844414521203,2.0728317862031003,2.20277602520321,1.7658172463821,0.302835159374771,27268,21930,03/06/2020,3.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.37426809,2020-06-03,9,590,49,-107,9.204571144249202,3.169925001442312,0.015254237288135594,512.549923068909,0.8100748181741062,2020-06-03
139,139.0,140.0,141.0,147.0,1.4984192845126298,0.31722910409467603,0.94461680506935,1.0202425762830098,1.2747696012257301,1.4747788350898001,1.69611671576939,2.0578597244870203,2.1863983461394296,1.5379215856281,0.26771778466981,27269,21931,04/06/2020,4.0,6.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.06900505,2020-06-04,9,590,50,-106,9.204571144249202,3.169925001442312,0.015254237288135594,520.3137943271827,0.8431247607015097,2020-06-04
140,140.0,141.0,142.0,148.0,1.6410123447345502,0.354104568465381,1.03961318050548,1.11752035870067,1.3880907997728402,1.60945359976528,1.85907649352409,2.27342019016846,2.42044793437578,1.51802075553839,0.249561074919024,27270,21932,05/06/2020,5.0,6.0,2020.0,1,1,Jamaica,JM,JAM,2948277.0,America,1.93333259,2020-06-05,10,591,51,-105,9.207014320177533,3.3219280948873617,0.01692047377326565,528.1952691479621,0.8775230955953455,2020-06-05
141,141.0,142.0,143.0,149.0,1.88876458453673,0.401983748784638,1.21462865835146,1.3017367245594298,1.60447617982537,1.8485808193080402,2.1303515771120503,2.6130864743067,2.78942379989622,1.66462843714854,0.24814815618289102,27271,21933,06/06/2020,6.0,6.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,1.72982389,2020-06-06,10,595,52,-104,9.216745858195306,3.3219280948873617,0.01680672268907563,536.1961289360981,0.9133248354164474,2020-06-06
142,142.0,143.0,144.0,150.0,1.5853798830623502,0.348228687399375,0.9863688545105921,1.06813679007782,1.3434780027801898,1.5562706086030502,1.79424296097408,2.19768550834489,2.3502527744261204,1.3871834368491798,0.21664165576230202,27272,21934,07/06/2020,7.0,6.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.56023332,2020-06-07,10,596,53,-103,9.219168520462162,3.3219280948873617,0.016778523489932886,544.3181820803435,0.9505872371627472,2020-06-07
143,143.0,144.0,145.0,151.0,1.2728084737985401,0.272935555349456,0.8054217018880999,0.8656838551984879,1.07896817686104,1.25050128375383,1.44196493575665,1.75543728047954,1.8681130062836102,1.1073660778155001,0.18456101296925,27273,21935,08/06/2020,8.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.56023332,2020-06-08,10,598,54,-102,9.224001674198103,3.3219280948873617,0.016722408026755852,552.5632643620964,0.9893698938392322,2020-06-08
144,144.0,145.0,146.0,152.0,1.04606761865293,0.214700920241981,0.6775837549312671,0.7258111096543158,0.893072625145542,1.0283918722877,1.17976442437816,1.4272408557607401,1.51381076475604,0.9112427855280649,0.161086488238553,27274,21936,09/06/2020,9.0,6.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.45847897,2020-06-09,10,599,55,-101,9.226412192788787,3.3219280948873617,0.01669449081803005,560.9332393703304,1.0297348297638322,2020-06-09
145,145.0,146.0,147.0,153.0,0.9870866508256041,0.18750449315975196,0.659001214664138,0.7033800087120171,0.8546956830754722,0.9735671735313342,1.10473041146724,1.31688108746981,1.39133030336074,0.879588946923538,0.15549082725659197,27275,21937,10/06/2020,10.0,6.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.39064274,2020-06-10,10,605,56,-100,9.240791332161956,3.3219280948873617,0.016528925619834708,569.4299989228084,1.0717465997616575,2020-06-10
146,146.0,147.0,148.0,154.0,1.03998010923123,0.181876781503299,0.7160490742478199,0.76099932350729,0.912287396784635,1.02887092836788,1.1557071970490802,1.35701564653593,1.4265847562888203,0.9674342191323149,0.16352622929392702,27276,21938,11/06/2020,11.0,6.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.22105216,2020-06-11,10,605,57,-99,9.240791332161956,3.3219280948873617,0.016528925619834708,578.0554634936832,1.1154723924062209,2020-06-11
147,147.0,148.0,149.0,155.0,0.959544664991317,0.16978170514284,0.656071919946961,0.6987877735398531,0.840364765470847,0.949519226339712,1.06790909950987,1.2552557319571203,1.3202882246396999,0.9365105513388391,0.16302556155484302,27277,21939,12/06/2020,12.0,6.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.42456085,2020-06-12,10,611,58,-98,9.25502856981873,3.3219280948873617,0.016366612111292964,586.8115826475703,1.1609821374727658,2020-06-12
148,148.0,149.0,150.0,156.0,0.7805180287644671,0.15246401252940803,0.5111155249530109,0.54793842805573,0.6729392428836442,0.7706126934672959,0.87713146443212,1.04762680095384,1.1067399177768602,0.7839982609761781,0.150880535672932,27278,21940,13/06/2020,13.0,6.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.32280651,2020-06-13,10,614,59,-97,9.262094845370179,3.3219280948873617,0.016286644951140062,595.7003354801933,1.2083486177755398,2020-06-13
149,149.0,150.0,151.0,157.0,0.6443750207428061,0.14118145340757998,0.40002693489676794,0.432432355231714,0.544566124782481,0.63350738239564,0.732277193786182,0.893676337214152,0.950702519393067,0.6520318245583521,0.139013652082496,27279,21941,14/06/2020,14.0,6.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.15321593,2020-06-14,10,615,60,-96,9.264442600226602,3.3219280948873617,0.016260162601626018,604.7237310657133,1.257647585567878,2020-06-14
150,150.0,151.0,152.0,158.0,0.6954848497807321,0.155466396080604,0.432226347371068,0.467072316476152,0.586246581671461,0.681552482431415,0.788779572415109,0.970552341204218,1.0395875575313,0.708870733442351,0.147809765625941,27280,21942,15/06/2020,15.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.05146158,2020-06-15,10,617,61,-95,9.269126679149418,3.3219280948873617,0.01620745542949757,613.8838089108245,1.3089578836912463,2020-06-15
151,151.0,152.0,153.0,159.0,0.661237152486673,0.155951146878739,0.39926979422743997,0.4329138032956,0.5511450461076021,0.646348947082228,0.75471732381695,0.9396624099714029,1.00901018618488,0.6927912994099941,0.15117945573110098,27281,21943,16/06/2020,16.0,6.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,1.11929781,2020-06-16,10,621,62,-94,9.278449458220482,3.3219280948873617,0.01610305958132045,623.1826394157349,1.3623615716670032,2020-06-16
152,152.0,153.0,154.0,160.0,0.5299067101849939,0.14357186312269402,0.294288791842045,0.323634585067112,0.42791637160119506,0.514359184192608,0.614519625578748,0.788306210471006,0.854563982006693,0.572010456822572,0.143002614205643,27282,21944,17/06/2020,17.0,6.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.05146158,2020-06-17,10,621,63,-93,9.278449458220482,3.3219280948873617,0.01610305958132045,632.6223243421229,1.417944056932532,2020-06-17
153,153.0,154.0,155.0,161.0,0.460596660995837,0.1425464459487,0.235563927240917,0.262421295634215,0.359883202680937,0.442737405839256,0.540684870718877,0.7184739113416941,0.78949797105462,0.505280186250621,0.14013950923097,27283,21945,18/06/2020,18.0,6.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,1.22105216,2020-06-18,10,626,64,-92,9.290018846932618,3.3219280948873617,0.01597444089456869,642.2049972881915,1.4757942314316257,2020-06-18
154,154.0,155.0,156.0,162.0,0.4622880977601939,0.155768753916523,0.22544566753688802,0.253354664551298,0.35353176353654797,0.44028612116393395,0.545147790646534,0.744736666837547,0.830294491295874,0.515301760022747,0.14875480493151003,27284,21946,19/06/2020,19.0,6.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.18713404,2020-06-19,10,626,65,-91,9.290018846932618,3.3219280948873617,0.01597444089456869,651.9328241709117,1.5360046137775762,2020-06-19
155,155.0,156.0,157.0,163.0,0.677833571847743,0.21244001977845697,0.360329191606834,0.39714472117304706,0.530788897635816,0.6457799049817149,0.786835810755168,1.06689276493715,1.1912644374623402,0.7768876446744591,0.194221911168615,27285,21947,20/06/2020,20.0,6.0,2020.0,26,0,Jamaica,JM,JAM,2948277.0,America,1.93333259,2020-06-20,10,652,66,-90,9.348728154231075,3.3219280948873617,0.015337423312883437,661.8080037155688,1.5986714972163174,2020-06-20
156,,,,,,,,,,,,,,,,27286,21948,21/06/2020,21.0,6.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.06900505,2020-06-21,10,657,67,-89,9.35974956032233,3.3219280948873617,0.015220700152206999,671.8327679527332,1.6638951036262657,2020-06-21
157,,,,,,,,,,,,,,,,27287,21949,22/06/2020,22.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.06900505,2020-06-22,10,659,68,-88,9.364134655008053,3.3219280948873617,0.015174506828528072,682.0093827227522,1.7317797438011409,2020-06-22
158,,,,,,,,,,,,,,,,27288,21950,23/06/2020,23.0,6.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.23859563,2020-06-23,10,665,69,-87,9.377210530388552,3.3219280948873617,0.015037593984962403,692.3401481878798,1.8024339842721093,2020-06-23
159,,,,,,,,,,,,,,,,27289,21951,24/06/2020,24.0,6.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.20467751,2020-06-24,10,670,70,-86,9.388017285345137,3.3219280948873617,0.01492537313432836,702.8273993521767,1.87597082093604,2020-06-24
160,,,,,,,,,,,,,,,,27290,21952,25/06/2020,25.0,6.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,2.47602244,2020-06-25,10,678,71,-85,9.405141463136344,3.3219280948873617,0.014749262536873156,713.4735065892746,1.9525078597675536,2020-06-25
161,,,,,,,,,,,,,,,,27291,21953,26/06/2020,26.0,6.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.47602244,2020-06-26,10,684,72,-84,9.417852514885896,3.3219280948873617,0.014619883040935672,724.2808761781358,2.0321675049038785,2020-06-26
162,,,,,,,,,,,,,,,,27292,21954,27/06/2020,27.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.44210432,2020-06-27,10,686,73,-83,9.422064766172811,3.3219280948873617,0.01457725947521866,735.2519508469358,2.1150771544033105,2020-06-27
163,,,,,,,,,,,,,,,,27293,21955,28/06/2020,28.0,6.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,2.54385867,2020-06-28,10,690,74,-82,9.430452551665534,3.3219280948873617,0.014492753623188406,746.3892103251759,2.2013694039903466,2020-06-28
164,,,,,,,,,,,,,,,,27294,21956,29/06/2020,29.0,6.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.67953113,2020-06-29,10,696,75,-81,9.442943495848725,3.3219280948873617,0.014367816091954025,757.6951719041617,2.291182259113353,2020-06-29
165,,,,,,,,,,,,,,,,27295,21957,30/06/2020,30.0,6.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.6116949000000003,2020-06-30,10,698,76,-80,9.447083226209653,3.3219280948873617,0.014326647564469915,769.1723910059749,2.3846593556538718,2020-06-30
166,,,,,,,,,,,,,,,,27296,21958,01/07/2020,1.0,7.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,2.74736736,2020-07-01,10,702,77,-79,9.45532722030456,3.3219280948873617,0.014245014245014244,780.82346176106,2.481950189640588,2020-07-01
167,,,,,,,,,,,,,,,,27297,21959,02/07/2020,2.0,7.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.74736736,2020-07-02,10,707,78,-78,9.4655664048094,3.3219280948873617,0.014144271570014143,792.6510175945575,2.5832103563353006,2020-07-02
168,,,,,,,,,,,,,,,,27298,21960,03/07/2020,3.0,7.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,3.01871229,2020-07-03,10,715,79,-77,9.481799431665753,3.3219280948873617,0.013986013986013986,804.6577318215271,2.6886017990732816,2020-07-03
169,,,,,,,,,,,,,,,,27299,21961,04/07/2020,4.0,7.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.34034997,2020-07-04,10,721,80,-76,9.493855449240822,3.3219280948873617,0.013869625520110958,816.8463182511798,2.7982930682559624,2020-07-04
170,,,,,,,,,,,,,,,,27300,21962,05/07/2020,5.0,7.0,2020.0,7,0,Jamaica,JM,JAM,2948277.0,America,2.40818621,2020-07-05,10,728,81,-75,9.507794640198696,3.3219280948873617,0.013736263736263736,829.2195318002614,2.9124595909101885,2020-07-05
171,,,,,,,,,,,,,,,,27301,21963,06/07/2020,6.0,7.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,2.47602244,2020-07-06,10,732,82,-74,9.515699838284043,3.3219280948873617,0.01366120218579235,841.7801691157363,3.0312839512451126,2020-07-06
172,,,,,,,,,,,,,,,,27302,21964,07/07/2020,7.0,7.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.44210432,2020-07-07,10,737,83,-73,9.52552080909507,3.3219280948873617,0.0135685210312076,854.5310692068953,3.1549561826554204,2020-07-07
173,,,,,,,,,,,,,,,,27303,21965,08/07/2020,8.0,7.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,2.54385867,2020-07-08,10,745,84,-72,9.541096615349524,3.3219280948873617,0.013422818791946308,867.4751140870369,3.2836740716379036,2020-07-08
174,,,,,,,,,,,,,,,,27304,21966,09/07/2020,9.0,7.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,2.47602244,2020-07-09,10,751,85,-71,9.552669097514272,3.3219280948873617,0.013315579227696404,880.6152294248798,3.417643474107385,2020-07-09
175,,,,,,,,,,,,,,,,27305,21967,10/07/2020,10.0,7.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.34034997,2020-07-10,10,753,86,-70,9.556506054671928,3.3219280948873617,0.013280212483399736,893.9543852058302,3.557078644617931,2020-07-10
176,,,,,,,,,,,,,,,,27306,21968,11/07/2020,11.0,7.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.27251374,2020-07-11,10,753,87,-69,9.556506054671928,3.3219280948873617,0.013280212483399736,907.495596403269,3.702202579015816,2020-07-11
177,,,,,,,,,,,,,,,,27307,21969,12/07/2020,12.0,7.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.30643186,2020-07-12,10,758,88,-68,9.566054038171092,3.3219280948873617,0.013192612137203168,921.241923660015,3.853247371072272,2020-07-12
178,,,,,,,,,,,,,,,,27308,21970,13/07/2020,13.0,7.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.10292316,2020-07-13,10,758,89,-67,9.566054038171092,3.3219280948873617,0.013192612137203168,935.1964739801007,4.010454583666354,2020-07-13
179,,,,,,,,,,,,,,,,27309,21971,14/07/2020,14.0,7.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,2.06900505,2020-07-14,10,759,90,-66,9.567956075415466,3.3219280948873617,0.013175230566534914,949.3624014310287,4.174075635111565,2020-07-14
180,,,,,,,,,,,,,,,,27310,21972,15/07/2020,15.0,7.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,2.03508693,2020-07-15,10,762,91,-65,9.573647187493322,3.3219280948873617,0.013123359580052492,963.742907856673,4.344372201244083,2020-07-15
181,,,,,,,,,,,,,,,,27311,21973,16/07/2020,16.0,7.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.89941447,2020-07-16,10,763,92,-64,9.575539246834529,3.3219280948873617,0.01310615989515072,978.3412436009711,4.521616633915619,2020-07-16
182,,,,,,,,,,,,,,,,27312,21974,17/07/2020,17.0,7.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.69590578,2020-07-17,10,765,93,-63,9.579315937580017,3.3219280948873617,0.013071895424836602,993.1607082425763,4.7060923965602335,2020-07-17
183,,,,,,,,,,,,,,,,27313,21975,18/07/2020,18.0,7.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.59415143,2020-07-18,10,768,94,-62,9.584962500721156,3.3219280948873617,0.013020833333333334,1008.2046513406508,4.898094517531655,2020-07-18
184,,,,,,,,,,,,,,,,27314,21976,19/07/2020,19.0,7.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.56023332,2020-07-19,10,774,95,-61,9.59618975614441,3.3219280948873617,0.012919896640826873,1023.4764731919432,5.0979300619361725,2020-07-19
185,,,,,,,,,,,,,,,,27315,21977,20/07/2020,20.0,7.0,2020.0,16,0,Jamaica,JM,JAM,2948277.0,America,1.9672507,2020-07-20,10,790,96,-60,9.625708843064468,3.3219280948873617,0.012658227848101266,1038.9796255993347,5.305918622715631,2020-07-20
186,,,,,,,,,,,,,,,,27316,21978,21/07/2020,21.0,7.0,2020.0,19,0,Jamaica,JM,JAM,2948277.0,America,2.44210432,2020-07-21,10,809,97,-59,9.659995892429976,3.3219280948873617,0.012360939431396786,1054.7176126520378,5.522392831765966,2020-07-21
187,,,,,,,,,,,,,,,,27317,21979,22/07/2020,22.0,7.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.1707594,2020-07-22,10,809,98,-58,9.659995892429976,3.3219280948873617,0.012360939431396786,1070.6939915176022,5.7476988919086525,2020-07-22
188,,,,,,,,,,,,,,,,27318,21980,23/07/2020,23.0,7.0,2020.0,7,0,Jamaica,JM,JAM,2948277.0,America,2.20467751,2020-07-23,10,816,99,-57,9.672425341971497,3.3219280948873617,0.012254901960784314,1086.9123732459166,5.9821971305658845,2020-07-23
189,,,,,,,,,,,,,,,,27319,21981,24/07/2020,24.0,7.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.13684128,2020-07-24,10,816,100,-56,9.672425341971497,3.3219280948873617,0.012254901960784314,1103.376423585402,6.2262625760249115,2020-07-24
190,,,,,,,,,,,,,,,,27320,21982,25/07/2020,25.0,7.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.30643186,2020-07-25,10,821,101,-55,9.681238411777805,3.3219280948873617,0.012180267965895249,1120.0898638115546,6.4802855572132,2020-07-25
191,,,,,,,,,,,,,,,,27321,21983,26/07/2020,26.0,7.0,2020.0,16,0,Jamaica,JM,JAM,2948277.0,America,2.67953113,2020-07-26,10,837,102,-54,9.709083812550343,3.3219280948873617,0.011947431302270013,1137.056471568047,6.744672327943594,2020-07-26
192,,,,,,,,,,,,,,,,27322,21984,27/07/2020,27.0,7.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,2.84912171,2020-07-27,10,842,103,-53,9.717676423066397,3.3219280948873617,0.011876484560570073,1154.2800817205634,7.019845716627794,2020-07-27
193,,,,,,,,,,,,,,,,27323,21985,28/07/2020,28.0,7.0,2020.0,11,0,Jamaica,JM,JAM,2948277.0,America,3.18830286,2020-07-28,10,853,104,-52,9.736401931318289,3.3219280948873617,0.011723329425556858,1171.764587223578,7.306245802497302,2020-07-28
194,,,,,,,,,,,,,,,,27324,21986,29/07/2020,29.0,7.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,3.15438475,2020-07-29,10,855,105,-51,9.73978060977326,3.3219280948873617,0.011695906432748536,1189.513940000255,7.604330619413218,2020-07-29
195,,,,,,,,,,,,,,,,27325,21987,30/07/2020,30.0,7.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,3.15438475,2020-07-30,10,856,106,-50,9.741466986401146,3.3219280948873617,0.011682242990654205,1207.5321518356748,7.91457688839052,2020-07-30
196,,,,,,,,,,,,,,,,27326,21988,31/07/2020,31.0,7.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,3.35789344,2020-07-31,10,864,107,-49,9.754887502163466,3.3219280948873617,0.011574074074074072,1225.823295283603,8.237480780008351,2020-07-31
197,,,,,,,,,,,,,,,,27327,21989,01/08/2020,1.0,8.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,3.25613909,2020-08-01,10,864,108,-48,9.754887502163466,3.3219280948873617,0.011574074074074072,1244.3915045869828,8.573558707925567,2020-08-01
198,,,,,,,,,,,,,,,,27328,21990,02/08/2020,2.0,8.0,2020.0,19,0,Jamaica,JM,JAM,2948277.0,America,3.6970746,2020-08-02,10,883,109,-47,9.786269627648467,3.3219280948873617,0.01132502831257078,1263.2409766123733,8.923348154770661,2020-08-02
199,,,,,,,,,,,,,,,,27329,21991,03/08/2020,3.0,8.0,2020.0,11,2,Jamaica,JM,JAM,2948277.0,America,3.52748402,2020-08-03,12,894,110,-46,9.804131021183318,3.584962500721156,0.013422818791946308,1282.375971798541,9.287408531726856,2020-08-03
200,,,,,,,,,,,,,,,,27330,21992,04/08/2020,4.0,8.0,2020.0,11,0,Jamaica,JM,JAM,2948277.0,America,3.25613909,2020-08-04,12,905,111,-45,9.82177398197057,3.584962500721156,0.013259668508287293,1301.80081511943,9.666322073187075,2020-08-04
201,,,,,,,,,,,,,,,,27331,21993,05/08/2020,5.0,8.0,2020.0,15,0,Jamaica,JM,JAM,2948277.0,America,3.76491083,2020-08-05,12,920,112,-44,9.845490050944377,3.584962500721156,0.013043478260869565,1321.5198970617073,10.060694767909633,2020-08-05
202,,,,,,,,,,,,,,,,27332,21994,06/08/2020,6.0,8.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,3.79882894,2020-08-06,12,928,113,-43,9.857980995127571,3.584962500721156,0.01293103448275862,1341.5376746171135,10.47115732816379,2020-08-06
203,,,,,,,,,,,,,,,,27333,21995,07/08/2020,7.0,8.0,2020.0,30,0,Jamaica,JM,JAM,2948277.0,America,4.81637241,2020-08-07,12,958,114,-42,9.90388184573618,3.584962500721156,0.012526096033402923,1361.8586722898626,10.898366198415127,2020-08-07
204,,,,,,,,,,,,,,,,27334,21996,08/08/2020,8.0,8.0,2020.0,29,1,Jamaica,JM,JAM,2948277.0,America,5.63040718,2020-08-08,13,987,115,-41,9.946906274456396,3.700439718141092,0.013171225937183385,1382.487483119283,11.343004605163882,2020-08-08
205,,,,,,,,,,,,,,,,27335,21997,09/08/2020,9.0,8.0,2020.0,16,0,Jamaica,JM,JAM,2948277.0,America,5.63040718,2020-08-09,13,1003,116,-40,9.970105890612182,3.700439718141092,0.01296111665004985,1403.428769717954,11.805783649615266,2020-08-09
206,,,,,,,,,,,,,,,,27336,21998,10/08/2020,10.0,8.0,2020.0,20,1,Jamaica,JM,JAM,2948277.0,America,6.13917892,2020-08-10,14,1023,117,-39,9.99859042974533,3.8073549220576037,0.013685239491691105,1424.6872653255762,12.287443444929245,2020-08-10
207,,,,,,,,,,,,,,,,27337,21999,11/08/2020,11.0,8.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,6.03742457,2020-08-11,14,1031,118,-38,10.00982861736811,3.8073549220576037,0.013579049466537345,1446.2677748787955,12.788754299868515,2020-08-11
208,,,,,,,,,,,,,,,,27338,22000,12/08/2020,12.0,8.0,2020.0,16,0,Jamaica,JM,JAM,2948277.0,America,6.51227819,2020-08-12,14,1047,119,-37,10.032045726930807,3.8073549220576037,0.013371537726838587,1468.1751760972309,13.310517950737742,2020-08-12
209,,,,,,,,,,,,,,,,27339,22001,13/08/2020,13.0,8.0,2020.0,18,0,Jamaica,JM,JAM,2948277.0,America,7.08888615,2020-08-13,14,1065,120,-36,10.0566377151132,3.8073549220576037,0.013145539906103286,1490.4144205859666,13.853568843584167,2020-08-13
210,,,,,,,,,,,,,,,,27340,22002,14/08/2020,14.0,8.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,7.02104992,2020-08-14,14,1071,121,-35,10.064742764750255,3.8073549220576037,0.013071895424836602,1512.9905349547303,14.418775468710349,2020-08-14
211,,,,,,,,,,,,,,,,27341,22003,15/08/2020,15.0,8.0,2020.0,11,0,Jamaica,JM,JAM,2948277.0,America,7.39414919,2020-08-15,14,1082,122,-34,10.079484783826816,3.8073549220576037,0.012939001848428836,1535.9086219540243,15.007041749633052,2020-08-15
