,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
172,,,,,,,,,,,,,,,,42427,176,2020-07-16,509,Tanzania,21,0,0,90,-76,8.991521846075695,4.392317422778762,0.0412573673870334,487.70752649979096,1.0,2020-07-16
173,,,,,,,,,,,,,,,,42428,177,2020-07-17,509,Tanzania,21,0,0,91,-75,8.991521846075695,4.392317422778762,0.0412573673870334,488.6218727733671,1.0,2020-07-17
174,,,,,,,,,,,,,,,,42429,178,2020-07-18,509,Tanzania,21,0,0,92,-74,8.991521846075695,4.392317422778762,0.0412573673870334,489.53793324871896,1.0,2020-07-18
175,,,,,,,,,,,,,,,,42430,179,2020-07-19,509,Tanzania,21,0,0,93,-73,8.991521846075695,4.392317422778762,0.0412573673870334,490.4557111396048,1.0,2020-07-19
176,,,,,,,,,,,,,,,,42431,180,2020-07-20,509,Tanzania,21,0,0,94,-72,8.991521846075695,4.392317422778762,0.0412573673870334,491.37520966580763,1.0,2020-07-20
177,,,,,,,,,,,,,,,,42432,181,2020-07-21,509,Tanzania,21,0,0,95,-71,8.991521846075695,4.392317422778762,0.0412573673870334,492.2964320531472,1.0,2020-07-21
178,,,,,,,,,,,,,,,,42433,182,2020-07-22,509,Tanzania,21,0,0,96,-70,8.991521846075695,4.392317422778762,0.0412573673870334,493.21938153349066,1.0,2020-07-22
179,,,,,,,,,,,,,,,,42434,183,2020-07-23,509,Tanzania,21,0,0,97,-69,8.991521846075695,4.392317422778762,0.0412573673870334,494.14406134476445,1.0,2020-07-23
180,,,,,,,,,,,,,,,,42435,184,2020-07-24,509,Tanzania,21,0,0,98,-68,8.991521846075695,4.392317422778762,0.0412573673870334,495.07047473096543,1.0,2020-07-24
181,,,,,,,,,,,,,,,,42436,185,2020-07-25,509,Tanzania,21,0,0,99,-67,8.991521846075695,4.392317422778762,0.0412573673870334,495.998624942172,1.0,2020-07-25
182,,,,,,,,,,,,,,,,42437,186,2020-07-26,509,Tanzania,21,0,0,100,-66,8.991521846075695,4.392317422778762,0.0412573673870334,496.9285152345559,1.0,2020-07-26
183,,,,,,,,,,,,,,,,42438,187,2020-07-27,509,Tanzania,21,0,0,101,-65,8.991521846075695,4.392317422778762,0.0412573673870334,497.8601488703936,1.0,2020-07-27
184,,,,,,,,,,,,,,,,42439,188,2020-07-28,509,Tanzania,21,0,0,102,-64,8.991521846075695,4.392317422778762,0.0412573673870334,498.79352911807746,1.0,2020-07-28
185,,,,,,,,,,,,,,,,42440,189,2020-07-29,509,Tanzania,21,0,0,103,-63,8.991521846075695,4.392317422778762,0.0412573673870334,499.7286592521276,1.0,2020-07-29
186,,,,,,,,,,,,,,,,42441,190,2020-07-30,509,Tanzania,21,0,0,104,-62,8.991521846075695,4.392317422778762,0.0412573673870334,500.6655425532029,1.0,2020-07-30
187,,,,,,,,,,,,,,,,42442,191,2020-07-31,509,Tanzania,21,0,0,105,-61,8.991521846075695,4.392317422778762,0.0412573673870334,501.6041823081128,1.0,2020-07-31
188,,,,,,,,,,,,,,,,42443,192,2020-08-01,509,Tanzania,21,0,0,106,-60,8.991521846075695,4.392317422778762,0.0412573673870334,502.54458180982886,1.0,2020-08-01
189,,,,,,,,,,,,,,,,42444,193,2020-08-02,509,Tanzania,21,0,0,107,-59,8.991521846075695,4.392317422778762,0.0412573673870334,503.4867443574963,1.0,2020-08-02
190,,,,,,,,,,,,,,,,42445,194,2020-08-03,509,Tanzania,21,0,0,108,-58,8.991521846075695,4.392317422778762,0.0412573673870334,504.4306732564457,1.0,2020-08-03
191,,,,,,,,,,,,,,,,42446,195,2020-08-04,509,Tanzania,21,0,0,109,-57,8.991521846075695,4.392317422778762,0.0412573673870334,505.3763718182039,1.0,2020-08-04
192,,,,,,,,,,,,,,,,42447,196,2020-08-05,509,Tanzania,21,0,0,110,-56,8.991521846075695,4.392317422778762,0.0412573673870334,506.3238433605066,1.0,2020-08-05
193,,,,,,,,,,,,,,,,42448,197,2020-08-06,509,Tanzania,21,0,0,111,-55,8.991521846075695,4.392317422778762,0.0412573673870334,507.27309120730934,1.0,2020-08-06
194,,,,,,,,,,,,,,,,42449,198,2020-08-07,509,Tanzania,21,0,0,112,-54,8.991521846075695,4.392317422778762,0.0412573673870334,508.2241186887993,1.0,2020-08-07
195,,,,,,,,,,,,,,,,42450,199,2020-08-08,509,Tanzania,21,0,0,113,-53,8.991521846075695,4.392317422778762,0.0412573673870334,509.1769291414073,1.0,2020-08-08
196,,,,,,,,,,,,,,,,42451,200,2020-08-09,509,Tanzania,21,0,0,114,-52,8.991521846075695,4.392317422778762,0.0412573673870334,510.13152590781897,1.0,2020-08-09
197,,,,,,,,,,,,,,,,42452,201,2020-08-10,509,Tanzania,21,0,0,115,-51,8.991521846075695,4.392317422778762,0.0412573673870334,511.087912336987,1.0,2020-08-10
198,,,,,,,,,,,,,,,,42453,202,2020-08-11,509,Tanzania,21,0,0,116,-50,8.991521846075695,4.392317422778762,0.0412573673870334,512.0460917841425,1.0,2020-08-11
199,,,,,,,,,,,,,,,,42454,203,2020-08-12,509,Tanzania,21,0,0,117,-49,8.991521846075695,4.392317422778762,0.0412573673870334,513.0060676108068,1.0,2020-08-12
200,,,,,,,,,,,,,,,,42455,204,2020-08-13,509,Tanzania,21,0,0,118,-48,8.991521846075695,4.392317422778762,0.0412573673870334,513.9678431848034,1.0,2020-08-13
201,,,,,,,,,,,,,,,,42456,205,2020-08-14,509,Tanzania,21,0,0,119,-47,8.991521846075695,4.392317422778762,0.0412573673870334,514.9314218802701,1.0,2020-08-14
202,,,,,,,,,,,,,,,,42457,206,2020-08-15,509,Tanzania,21,0,0,120,-46,8.991521846075695,4.392317422778762,0.0412573673870334,515.8968070776701,1.0,2020-08-15
203,,,,,,,,,,,,,,,,42458,207,2020-08-16,509,Tanzania,21,0,0,121,-45,8.991521846075695,4.392317422778762,0.0412573673870334,516.8640021638043,1.0,2020-08-16
204,,,,,,,,,,,,,,,,42459,208,2020-08-17,509,Tanzania,21,0,0,122,-44,8.991521846075695,4.392317422778762,0.0412573673870334,517.8330105318233,1.0,2020-08-17
205,,,,,,,,,,,,,,,,42460,209,2020-08-18,509,Tanzania,21,0,0,123,-43,8.991521846075695,4.392317422778762,0.0412573673870334,518.8038355812388,1.0,2020-08-18
206,,,,,,,,,,,,,,,,42461,210,2020-08-19,509,Tanzania,21,0,0,124,-42,8.991521846075695,4.392317422778762,0.0412573673870334,519.776480717936,1.0,2020-08-19
207,,,,,,,,,,,,,,,,42462,211,2020-08-20,509,Tanzania,21,0,0,125,-41,8.991521846075695,4.392317422778762,0.0412573673870334,520.7509493541858,1.0,2020-08-20
208,,,,,,,,,,,,,,,,42463,212,2020-08-21,509,Tanzania,21,0,0,126,-40,8.991521846075695,4.392317422778762,0.0412573673870334,521.7272449086555,1.0,2020-08-21
209,,,,,,,,,,,,,,,,42464,213,2020-08-22,509,Tanzania,21,0,0,127,-39,8.991521846075695,4.392317422778762,0.0412573673870334,522.7053708064227,1.0,2020-08-22
210,,,,,,,,,,,,,,,,42465,214,2020-08-23,509,Tanzania,21,0,0,128,-38,8.991521846075695,4.392317422778762,0.0412573673870334,523.6853304789852,1.0,2020-08-23
211,,,,,,,,,,,,,,,,42466,215,2020-08-24,509,Tanzania,21,0,0,129,-37,8.991521846075695,4.392317422778762,0.0412573673870334,524.6671273642751,1.0,2020-08-24
212,,,,,,,,,,,,,,,,42467,216,2020-08-25,509,Tanzania,21,0,0,130,-36,8.991521846075695,4.392317422778762,0.0412573673870334,525.6507649066691,1.0,2020-08-25
213,,,,,,,,,,,,,,,,42468,217,2020-08-26,509,Tanzania,21,0,0,131,-35,8.991521846075695,4.392317422778762,0.0412573673870334,526.6362465570022,1.0,2020-08-26
214,,,,,,,,,,,,,,,,42469,218,2020-08-27,509,Tanzania,21,0,0,132,-34,8.991521846075695,4.392317422778762,0.0412573673870334,527.6235757725781,1.0,2020-08-27
215,,,,,,,,,,,,,,,,42470,219,2020-08-28,509,Tanzania,21,0,0,133,-33,8.991521846075695,4.392317422778762,0.0412573673870334,528.6127560171826,1.0,2020-08-28
216,,,,,,,,,,,,,,,,42471,220,2020-08-29,509,Tanzania,21,0,0,134,-32,8.991521846075695,4.392317422778762,0.0412573673870334,529.6037907610955,1.0,2020-08-29
217,,,,,,,,,,,,,,,,42472,221,2020-08-30,509,Tanzania,21,0,0,135,-31,8.991521846075695,4.392317422778762,0.0412573673870334,530.5966834811023,1.0,2020-08-30
218,,,,,,,,,,,,,,,,42473,222,2020-08-31,509,Tanzania,21,0,0,136,-30,8.991521846075695,4.392317422778762,0.0412573673870334,531.5914376605069,1.0,2020-08-31
219,,,,,,,,,,,,,,,,42474,223,2020-09-01,509,Tanzania,21,0,0,137,-29,8.991521846075695,4.392317422778762,0.0412573673870334,532.5880567891438,1.0,2020-09-01
220,,,,,,,,,,,,,,,,42475,224,2020-09-02,509,Tanzania,21,0,0,138,-28,8.991521846075695,4.392317422778762,0.0412573673870334,533.5865443633896,1.0,2020-09-02
221,,,,,,,,,,,,,,,,42476,225,2020-09-03,509,Tanzania,21,0,0,139,-27,8.991521846075695,4.392317422778762,0.0412573673870334,534.5869038861769,1.0,2020-09-03
222,,,,,,,,,,,,,,,,42477,226,2020-09-04,509,Tanzania,21,0,0,140,-26,8.991521846075695,4.392317422778762,0.0412573673870334,535.5891388670043,1.0,2020-09-04
223,,,,,,,,,,,,,,,,42478,227,2020-09-05,509,Tanzania,21,0,0,141,-25,8.991521846075695,4.392317422778762,0.0412573673870334,536.5932528219508,1.0,2020-09-05
224,,,,,,,,,,,,,,,,42479,228,2020-09-06,509,Tanzania,21,0,0,142,-24,8.991521846075695,4.392317422778762,0.0412573673870334,537.599249273687,1.0,2020-09-06
225,,,,,,,,,,,,,,,,42480,229,2020-09-07,509,Tanzania,21,0,0,143,-23,8.991521846075695,4.392317422778762,0.0412573673870334,538.6071317514876,1.0,2020-09-07
226,,,,,,,,,,,,,,,,42481,230,2020-09-08,509,Tanzania,21,0,0,144,-22,8.991521846075695,4.392317422778762,0.0412573673870334,539.6169037912447,1.0,2020-09-08
227,,,,,,,,,,,,,,,,42482,231,2020-09-09,509,Tanzania,21,0,0,145,-21,8.991521846075695,4.392317422778762,0.0412573673870334,540.6285689354781,1.0,2020-09-09
228,,,,,,,,,,,,,,,,42483,232,2020-09-10,509,Tanzania,21,0,0,146,-20,8.991521846075695,4.392317422778762,0.0412573673870334,541.6421307333504,1.0,2020-09-10
229,,,,,,,,,,,,,,,,42484,233,2020-09-11,509,Tanzania,21,0,0,147,-19,8.991521846075695,4.392317422778762,0.0412573673870334,542.6575927406772,1.0,2020-09-11
230,,,,,,,,,,,,,,,,42485,234,2020-09-12,509,Tanzania,21,0,0,148,-18,8.991521846075695,4.392317422778762,0.0412573673870334,543.6749585199408,1.0,2020-09-12
231,,,,,,,,,,,,,,,,42486,235,2020-09-13,509,Tanzania,21,0,0,149,-17,8.991521846075695,4.392317422778762,0.0412573673870334,544.6942316403025,1.0,2020-09-13
232,,,,,,,,,,,,,,,,42487,236,2020-09-14,509,Tanzania,21,0,0,150,-16,8.991521846075695,4.392317422778762,0.0412573673870334,545.7154156776149,1.0,2020-09-14
233,,,,,,,,,,,,,,,,42488,237,2020-09-15,509,Tanzania,21,0,0,151,-15,8.991521846075695,4.392317422778762,0.0412573673870334,546.7385142144345,1.0,2020-09-15
234,,,,,,,,,,,,,,,,42489,238,2020-09-16,509,Tanzania,21,0,0,152,-14,8.991521846075695,4.392317422778762,0.0412573673870334,547.7635308400345,1.0,2020-09-16
235,,,,,,,,,,,,,,,,42490,239,2020-09-17,509,Tanzania,21,0,0,153,-13,8.991521846075695,4.392317422778762,0.0412573673870334,548.7904691504168,1.0,2020-09-17
236,,,,,,,,,,,,,,,,42491,240,2020-09-18,509,Tanzania,21,0,0,154,-12,8.991521846075695,4.392317422778762,0.0412573673870334,549.8193327483257,1.0,2020-09-18
237,,,,,,,,,,,,,,,,42492,241,2020-09-19,509,Tanzania,21,0,0,155,-11,8.991521846075695,4.392317422778762,0.0412573673870334,550.8501252432591,1.0,2020-09-19
238,,,,,,,,,,,,,,,,42493,242,2020-09-20,509,Tanzania,21,0,0,156,-10,8.991521846075695,4.392317422778762,0.0412573673870334,551.8828502514824,1.0,2020-09-20
239,,,,,,,,,,,,,,,,42494,243,2020-09-21,509,Tanzania,21,0,0,157,-9,8.991521846075695,4.392317422778762,0.0412573673870334,552.9175113960406,1.0,2020-09-21
240,,,,,,,,,,,,,,,,42495,244,2020-09-22,509,Tanzania,21,0,0,158,-8,8.991521846075695,4.392317422778762,0.0412573673870334,553.9541123067714,1.0,2020-09-22
241,,,,,,,,,,,,,,,,42496,245,2020-09-23,509,Tanzania,21,0,0,159,-7,8.991521846075695,4.392317422778762,0.0412573673870334,554.9926566203173,1.0,2020-09-23
242,,,,,,,,,,,,,,,,42497,246,2020-09-24,509,Tanzania,21,0,0,160,-6,8.991521846075695,4.392317422778762,0.0412573673870334,556.0331479801387,1.0,2020-09-24
243,,,,,,,,,,,,,,,,42498,247,2020-09-25,509,Tanzania,21,0,0,161,-5,8.991521846075695,4.392317422778762,0.0412573673870334,557.0755900365268,1.0,2020-09-25
244,,,,,,,,,,,,,,,,42499,248,2020-09-26,509,Tanzania,21,0,0,162,-4,8.991521846075695,4.392317422778762,0.0412573673870334,558.1199864466165,1.0,2020-09-26
245,,,,,,,,,,,,,,,,42500,249,2020-09-27,509,Tanzania,21,0,0,163,-3,8.991521846075695,4.392317422778762,0.0412573673870334,559.1663408743988,1.0,2020-09-27
246,,,,,,,,,,,,,,,,42501,250,2020-09-28,509,Tanzania,21,0,0,164,-2,8.991521846075695,4.392317422778762,0.0412573673870334,560.2146569907338,1.0,2020-09-28
247,,,,,,,,,,,,,,,,42502,251,2020-09-29,509,Tanzania,21,0,0,165,-1,8.991521846075695,4.392317422778762,0.0412573673870334,561.2649384733643,1.0,2020-09-29
248,,,,,,,,,,,,,,,,42503,252,2020-09-30,509,Tanzania,21,0,0,166,0,8.991521846075695,4.392317422778762,0.0412573673870334,562.3171890069272,1.0,2020-09-30
