,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,3451,162,2020-07-02,153277,Bangladesh,1926,4019,38,87,77,17.225781703883733,10.91139198784346,0.012565486015514396,4051284344.390414,2776.148302740893,2020-07-02
159,,,,,,,,,,,,,,,,3452,163,2020-07-03,156391,Bangladesh,1968,3114,42,88,78,17.254797965157714,10.942514505339242,0.012583844338868605,4922632566.162134,2906.255712136504,2020-07-03
160,,,,,,,,,,,,,,,,3453,164,2020-07-04,159679,Bangladesh,1997,3288,29,89,79,17.284815065282498,10.963618617443972,0.012506340846322937,5981389930.083035,3042.4607561444022,2020-07-04
161,,,,,,,,,,,,,,,,3454,165,2020-07-05,162417,Bangladesh,2052,2738,55,90,80,17.30934312008863,11.002815015607052,0.012634145440440349,7267864301.233401,3185.049207481436,2020-07-05
162,,,,,,,,,,,,,,,,3455,166,2020-07-06,165618,Bangladesh,2096,3201,44,91,81,17.337499953430488,11.03342300153745,0.012655629219046241,8831032940.266752,3334.3202319342067,2020-07-06
163,,,,,,,,,,,,,,,,3456,167,2020-07-07,168645,Bangladesh,2151,3027,55,92,82,17.363630020292785,11.070791809423064,0.01275460286400427,10730407112.697626,3490.5870160408117,2020-07-07
164,,,,,,,,,,,,,,,,3457,168,2020-07-08,172134,Bangladesh,2197,3489,46,93,83,17.393172561859778,11.101319154423274,0.012763312303205642,13038297737.428028,3654.1774241896283,2020-07-08
165,,,,,,,,,,,,,,,,3458,169,2020-07-09,175494,Bangladesh,2238,3360,41,94,84,17.421062181216122,11.127994320976393,0.012752572737529487,15842568329.831306,3825.434686513777,2020-07-09
166,,,,,,,,,,,,,,,,3459,170,2020-07-10,178443,Bangladesh,2275,2949,37,95,85,17.44510378258551,11.151650829973422,0.012749169202490432,19249980046.466118,4004.718119024576,2020-07-10
167,,,,,,,,,,,,,,,,3460,171,2020-07-11,181129,Bangladesh,2305,2686,30,96,86,17.466658024627257,11.170551035316699,0.012725736905741213,23390256180.343163,4192.403877494867,2020-07-11
168,,,,,,,,,,,,,,,,3461,172,2020-07-12,183795,Bangladesh,2352,2666,47,97,87,17.48773799420129,11.199672344836364,0.012796866073614624,28421020845.81201,4388.885746673986,2020-07-12
169,,,,,,,,,,,,,,,,3462,173,2020-07-13,186894,Bangladesh,2391,3099,39,98,88,17.511860728328916,11.223398414711628,0.012793348101062635,34533799873.33829,4594.57596649016,2020-07-13
170,,,,,,,,,,,,,,,,3463,174,2020-07-14,190057,Bangladesh,2424,3163,33,99,89,17.536072636597005,11.243173983472953,0.01275406851628722,41961312373.742805,4809.906096973886,2020-07-14
171,,,,,,,,,,,,,,,,3464,175,2020-07-15,193590,Bangladesh,2457,3533,33,100,90,17.562644905752734,11.262682142362163,0.012691771269177128,50986330568.45285,5035.327923716913,2020-07-15
172,,,,,,,,,,,,,,,,3465,176,2020-07-16,196323,Bangladesh,2496,2733,39,101,91,17.58286967445519,11.285402218862247,0.012713742149417031,61952445187.63573,5271.314405766655,2020-07-16
173,,,,,,,,,,,,,,,,3466,177,2020-07-17,199357,Bangladesh,2547,3034,51,102,92,17.60499473785073,11.314583244274194,0.012776075081386656,75277146284.80775,5518.360667944699,2020-07-17
174,,,,,,,,,,,,,,,,3467,178,2020-07-18,202066,Bangladesh,2581,2709,34,103,93,17.624467066031166,11.333714426093971,0.012773054348579177,91467717466.54652,5776.9850396715465,2020-07-18
175,,,,,,,,,,,,,,,,3468,179,2020-07-19,204525,Bangladesh,2618,2459,37,104,94,17.641917675411147,11.354249381945241,0.012800391150226131,111140548645.21892,6047.730142477035,2020-07-19
176,,,,,,,,,,,,,,,,3469,180,2020-07-20,207453,Bangladesh,2668,2928,50,105,95,17.662424994764372,11.381542951184585,0.012860744361373421,135044602568.96635,6331.164028478217,2020-07-20
177,,,,,,,,,,,,,,,,3470,181,2020-07-21,210510,Bangladesh,2709,3057,41,106,96,17.683529242682102,11.403544678202016,0.012868747327917913,164089928521.28308,6627.8813722133145,2020-07-21
178,,,,,,,,,,,,,,,,3471,182,2020-07-22,213254,Bangladesh,2751,2744,42,107,97,17.702213276829344,11.42574042431621,0.012900109728305213,199382308732.91653,6938.504718332364,2020-07-22
179,,,,,,,,,,,,,,,,3472,183,2020-07-23,216110,Bangladesh,2801,2856,50,108,98,17.72140630561904,11.451726268074506,0.012960992087362915,242265356526.815,7263.6857877623215,2020-07-23
180,,,,,,,,,,,,,,,,3473,184,2020-07-24,218658,Bangladesh,2836,2548,35,109,99,17.73831660743947,11.469641817239516,0.012970026251040438,294371668911.1385,7604.106845087109,2020-07-24
181,,,,,,,,,,,,,,,,3474,185,2020-07-25,221178,Bangladesh,2874,2520,38,110,100,17.754848366024984,11.488844346457336,0.012994059083633996,357684981046.5477,7960.482130011514,2020-07-25
182,,,,,,,,,,,,,,,,3475,186,2020-07-26,223453,Bangladesh,2928,2275,54,111,101,17.76961188840701,11.515699838284045,0.013103426671380558,434615688865.3928,8333.559355912337,2020-07-26
183,,,,,,,,,,,,,,,,3476,187,2020-07-27,226225,Bangladesh,2965,2772,37,112,102,17.78739884400794,11.533816389433365,0.013106420598961213,528092615058.2697,8724.121278620796,2020-07-27
184,,,,,,,,,,,,,,,,3477,188,2020-07-28,229185,Bangladesh,3000,2960,35,113,103,17.80615309822721,11.550746785383243,0.013089861901956934,641674512043.3451,9132.98733872781,2020-07-28
185,,,,,,,,,,,,,,,,3478,189,2020-07-29,232194,Bangladesh,3035,3009,35,114,104,17.82497116721702,11.567480801143045,0.01307096651937604,779685546938.828,9561.015380857838,2020-07-29
186,,,,,,,,,,,,,,,,3479,190,2020-07-30,234889,Bangladesh,3083,2695,48,115,105,17.84161962705028,11.590119174107175,0.0131253485688985,947379926575.9803,10009.10345351838,2020-07-30
187,,,,,,,,,,,,,,,,3480,191,2020-07-31,237661,Bangladesh,3111,2772,28,116,106,17.85854565191626,11.603162679534384,0.013090073676370963,1151141929977.988,10478.191693301613,2020-07-31
188,,,,,,,,,,,,,,,,3481,192,2020-08-01,239860,Bangladesh,3132,2199,21,117,107,17.87183306260939,11.612868497291037,0.013057616943216877,1398728963724.964,10969.26429739128,2020-08-01
189,,,,,,,,,,,,,,,,3482,193,2020-08-02,240746,Bangladesh,3154,886,22,118,108,17.877152302295357,11.622966944790509,0.013100944563980295,1699566893545.8838,11483.3515885134,2020-08-02
190,,,,,,,,,,,,,,,,3483,194,2020-08-03,242102,Bangladesh,3184,1356,30,119,109,17.88525547189908,11.636624620543651,0.013151481606926006,2065108895682.512,12021.532176663302,2020-08-03
191,,,,,,,,,,,,,,,,3484,195,2020-08-04,244020,Bangladesh,3234,1918,50,120,110,17.89663987107065,11.659103963473662,0.01325301204819277,2509271489826.1406,12584.935222144488,2020-08-04
192,,,,,,,,,,,,,,,,3485,196,2020-08-05,246674,Bangladesh,3267,2654,33,121,111,17.912246134753335,11.673750739438065,0.013244200848082895,3048964353801.456,13174.742804667436,2020-08-05
193,,,,,,,,,,,,,,,,3486,197,2020-08-06,249651,Bangladesh,3306,2977,39,122,112,17.929553159963827,11.690871009292314,0.013242486511169592,3704734090529.232,13792.192403478992,2020-08-06
194,,,,,,,,,,,,,,,,3487,198,2020-08-07,252502,Bangladesh,3333,2851,27,123,113,17.945935289543442,11.702605602110248,0.013199895446372702,4501546456066.943,14438.579493725842,2020-08-07
195,,,,,,,,,,,,,,,,3488,199,2020-08-08,255113,Bangladesh,3365,2611,32,124,114,17.960776891831397,11.71639078949768,0.013190233347575388,5469736828867.548,15115.260264499704,2020-08-08
196,,,,,,,,,,,,,,,,3489,200,2020-08-09,257600,Bangladesh,3399,2487,34,125,115,17.97477306788934,11.730894646541671,0.013194875776397516,6646165105493.527,15823.654464266641,2020-08-09
197,,,,,,,,,,,,,,,,3490,201,2020-08-10,260507,Bangladesh,3438,2907,39,126,116,17.990962613656922,11.747353829478064,0.01319734210597028,8075618990726.619,16565.248379650908,2020-08-10
198,,,,,,,,,,,,,,,,3491,202,2020-08-11,263503,Bangladesh,3471,2996,33,127,117,18.007459861576287,11.761135649828644,0.01317252554999374,9812519106616.746,17341.59795382289,2020-08-11
199,,,,,,,,,,,,,,,,3492,203,2020-08-12,266498,Bangladesh,3513,2995,42,128,118,18.023765180400968,11.778487861222372,0.01318208767045156,11922990835536.53,18154.332051033944,2020-08-12
200,,,,,,,,,,,,,,,,3493,204,2020-08-13,269115,Bangladesh,3557,2617,44,129,119,18.037863280957698,11.79644525906185,0.01321739776675399,14487381774210.125,19005.155874147324,2020-08-13
201,,,,,,,,,,,,,,,,3494,205,2020-08-14,271881,Bangladesh,3591,2766,34,130,120,18.052615808721328,11.810169937664659,0.01320798437551723,17603320640502.027,19895.854542335826,2020-08-14
202,,,,,,,,,,,,,,,,3495,206,2020-08-15,274525,Bangladesh,3625,2644,34,131,121,18.066578010675336,11.82376527978966,0.013204626172479738,21389434088356.4,20828.296836452275,2020-08-15
203,,,,,,,,,,,,,,,,3496,207,2020-08-16,276549,Bangladesh,3657,2024,32,132,122,18.077175599720988,11.836444911341367,0.01322369634314353,25989862933445.8,21804.439119931183,2020-08-16
204,,,,,,,,,,,,,,,,3497,208,2020-08-17,279144,Bangladesh,3694,2595,37,133,123,18.090650021193493,11.850968150982439,0.01323331327200298,31579749726384.69,22826.329443447998,2020-08-17
205,,,,,,,,,,,,,,,,3498,209,2020-08-18,282344,Bangladesh,3740,3200,46,134,124,18.107094447841305,11.868822554774999,0.01324625279800527,38371906590462.055,23896.111841947968,2020-08-18
206,,,,,,,,,,,,,,,,3499,210,2020-08-19,285091,Bangladesh,3781,2747,41,135,125,18.12106297018299,11.884552133987233,0.01326243199539796,46624917174595.85,25016.03083306021,2020-08-19
207,,,,,,,,,,,,,,,,3500,211,2020-08-20,287959,Bangladesh,3822,2868,41,136,126,18.13550388781467,11.900112062977454,0.013272722852906142,56652981170298.83,26188.43612633533,2020-08-20
208,,,,,,,,,,,,,,,,3501,212,2020-08-21,290360,Bangladesh,3861,2401,39,137,127,18.14748319575819,11.914758838941856,0.01329728612756578,68837876182459.31,27415.78755318666,2020-08-21
209,,,,,,,,,,,,,,,,3502,213,2020-08-22,292625,Bangladesh,3907,2265,46,138,128,18.158693503774103,11.931845540183673,0.01335155916275096,83643492353335.95,28700.660227879085,2020-08-22
210,,,,,,,,,,,,,,,,3503,214,2020-08-23,294598,Bangladesh,3941,1973,34,139,129,18.168388110513643,11.944346034137833,0.013377551782428936,101633493086256.64,30045.749950393638,2020-08-23
211,,,,,,,,,,,,,,,,3504,215,2020-08-24,297083,Bangladesh,3983,2485,42,140,130,18.18050652653911,11.959639764364185,0.01340702766566919,123492774228983.52,31453.878862503436,2020-08-24
212,,,,,,,,,,,,,,,,3505,216,2020-08-25,299628,Bangladesh,4028,2545,45,141,131,18.192812923245565,11.975847968006786,0.013443336403807387,150053538687561.5,32928.00136892835,2020-08-25
213,,,,,,,,,,,,,,,,3506,217,2020-08-26,302147,Bangladesh,4082,2519,54,142,132,18.20489109211031,11.99506046703272,0.013509980241405671,182326979155150.8,34471.21033599128,2020-08-26
214,,,,,,,,,,,,,,,,3507,218,2020-08-27,304583,Bangladesh,4127,2436,45,143,133,18.216475895907045,12.010877723007034,0.013549672831379296,221541775146408.4,36086.74358078192,2020-08-27
215,,,,,,,,,,,,,,,,3508,219,2020-08-28,306794,Bangladesh,4174,2211,47,144,134,18.226910742626774,12.027214885159836,0.013605220441077726,269190869954887.9,37777.99066444229,2020-08-28
216,,,,,,,,,,,,,,,,3509,220,2020-08-29,308925,Bangladesh,4206,2131,32,145,135,18.23689710136414,12.03823313473178,0.01361495508618597,327088308375164.3,39548.50000382786,2020-08-29
217,,,,,,,,,,,,,,,,3510,221,2020-08-30,310822,Bangladesh,4248,1897,42,146,136,18.245729095838865,12.052568050804153,0.013666986249364587,397438299053958.7,41401.98631646473,2020-08-30
218,,,,,,,,,,,,,,,,3511,222,2020-08-31,312996,Bangladesh,4281,2174,33,147,137,18.25578469447957,12.063732120196919,0.013677491086148066,482919130737411.3,43342.338414423415,2020-08-31
219,,,,,,,,,,,,,,,,3512,223,2020-09-01,314946,Bangladesh,4316,1950,35,148,138,18.264744962698288,12.075479149488014,0.013703936547852649,586785137183051.6,45373.627363461535,2020-09-01
220,,,,,,,,,,,,,,,,3513,224,2020-09-02,317528,Bangladesh,4351,2582,35,149,139,18.276524290510693,12.087131301540527,0.013702728578267114,712990592634354.9,47500.115024554114,2020-09-02
221,,,,,,,,,,,,,,,,3514,225,2020-09-03,319686,Bangladesh,4383,2158,32,150,140,18.286296040035307,12.097702963524654,0.013710328259604738,866340254672301.0,49726.262995732955,2020-09-03
222,,,,,,,,,,,,,,,,3515,226,2020-09-04,321615,Bangladesh,4412,1929,29,151,141,18.294975169265076,12.107217075591382,0.01371826562815789,1052672285748617.0,52056.741972995114,2020-09-04
223,,,,,,,,,,,,,,,,3516,227,2020-09-05,323565,Bangladesh,4447,1950,35,152,142,18.30369603443797,12.118616689351509,0.013743760913572234,1279080517391376.2,54496.44154992159,2020-09-05
224,,,,,,,,,,,,,,,,3517,228,2020-09-06,325157,Bangladesh,4479,1592,32,153,143,18.31077695697734,12.128960950855696,0.0137748841328958,1554184518885375.5,57050.48047656656,2020-09-06
225,,,,,,,,,,,,,,,,3518,229,2020-09-07,327359,Bangladesh,4516,2202,37,154,144,18.32051411756633,12.140829770773001,0.013795252307100157,1888457752190028.8,59724.217399141104,2020-09-07
226,,,,,,,,,,,,,,,,3519,230,2020-09-08,329251,Bangladesh,4552,1892,36,155,145,18.32882829667365,12.152284842306583,0.0138253186778476,2294626306253678.5,62523.26210302467,2020-09-08
227,,,,,,,,,,,,,,,,3520,231,2020-09-09,331078,Bangladesh,4593,1827,41,156,146,18.336811621851254,12.165221068220944,0.013872863796446758,2788153390906025.0,65453.48728269387,2020-09-09
228,,,,,,,,,,,,,,,,3521,232,2020-09-10,332970,Bangladesh,4634,1892,41,157,147,18.34503267335217,12.17804232886482,0.01391716971498934,3387828035455891.0,68521.0408632616,2020-09-10
229,,,,,,,,,,,,,,,,3522,233,2020-09-11,334762,Bangladesh,4668,1792,34,158,148,18.352776246282726,12.188588845707347,0.013944235008752488,4116480404290536.0,71732.3588994803,2020-09-11
230,,,,,,,,,,,,,,,,3523,234,2020-09-12,336044,Bangladesh,4702,1282,34,159,149,18.358290619422476,12.199058823653024,0.013992215305138613,5001850962198487.0,75094.17907927155,2020-09-12
231,,,,,,,,,,,,,,,,3524,235,2020-09-13,337520,Bangladesh,4733,1476,31,160,150,18.364613467106714,12.208539206738365,0.01402287271865371,6077646579337398.0,78613.55486011432,2020-09-13
232,,,,,,,,,,,,,,,,3525,236,2020-09-14,339332,Bangladesh,4759,1812,26,161,151,18.37233796126269,12.216442739160492,0.014024613063312626,7384823782733450.0,82297.87026795144,2020-09-14
233,,,,,,,,,,,,,,,,3526,237,2020-09-15,341056,Bangladesh,4802,1724,43,162,152,18.379649117760035,12.229419688230415,0.014079799211859638,8973148008874755.0,86154.85538966402,2020-09-15
234,,,,,,,,,,,,,,,,3527,238,2020-09-16,342671,Bangladesh,4823,1615,21,163,153,18.386464577217442,12.235715094761893,0.014074724735971237,1.0903088219576928e+16,90192.60259161826,2020-09-16
235,,,,,,,,,,,,,,,,3528,239,2020-09-17,344264,Bangladesh,4859,1593,36,164,154,18.3931557992978,12.246443717117286,0.01411416819650036,1.3248119010887144e+16,94419.58349831484,2020-09-17
236,,,,,,,,,,,,,,,,3529,240,2020-09-18,345805,Bangladesh,4881,1541,22,165,155,18.399599203518374,12.252961036393685,0.014114891340495362,1.6097517858425518e+16,98844.66676675873,2020-09-18
237,,,,,,,,,,,,,,,,3530,241,2020-09-19,347372,Bangladesh,4913,1567,32,166,156,18.406121944405832,12.26238852375102,0.014143339129233212,1.9559763992864084e+16,103477.13669385124,2020-09-19
238,,,,,,,,,,,,,,,,3531,242,2020-09-20,348918,Bangladesh,4939,1546,26,167,157,18.412528499716,12.270003253378446,0.014155188325050585,2.376666830385268e+16,108326.71269583196,2020-09-20
239,,,,,,,,,,,,,,,,3532,243,2020-09-21,350621,Bangladesh,4979,1703,40,168,158,18.419552881511308,12.281640300066051,0.014200518508589046,2.887839150162683e+16,113403.56970065512,2020-09-21
240,,,,,,,,,,,,,,,,3533,244,2020-09-22,352178,Bangladesh,5007,1557,28,169,159,18.425945263554173,12.289730740083757,0.014217242417186762,3.508954158231965e+16,118718.35949607012,2020-09-22
241,,,,,,,,,,,,,,,,3534,245,2020-09-23,353844,Bangladesh,5044,1666,37,170,160,18.432753930704017,12.300352560328221,0.014254869377465776,4.263658273307817e+16,124282.23307821287,2020-09-23
242,,,,,,,,,,,,,,,,3535,246,2020-09-24,355384,Bangladesh,5072,1540,28,171,161,18.439019204649018,12.308339030139408,0.014271886185084303,5.180683774080942e+16,130106.86404758258,2020-09-24
243,,,,,,,,,,,,,,,,3536,247,2020-09-25,356767,Bangladesh,5093,1383,21,172,162,18.444622650406547,12.314300001897536,0.014275423455644719,6.294942663452053e+16,136204.47310150272,2020-09-25
244,,,,,,,,,,,,,,,,3537,248,2020-09-26,357873,Bangladesh,5129,1106,36,173,163,18.449088177074934,12.324461855977313,0.014331899863918206,7.648855800541189e+16,142587.85367444778,2020-09-26
245,,,,,,,,,,,,,,,,3538,249,2020-09-27,359148,Bangladesh,5161,1275,32,174,164,18.454218955994605,12.333434915284052,0.014370120396048425,9.293967901748862e+16,149270.39878003407,2020-09-27
246,,,,,,,,,,,,,,,,3539,250,2020-09-28,360555,Bangladesh,5193,1407,32,175,165,18.45985982315381,12.342352510087796,0.014402795689977953,1.1292909895441634e+17,156266.1291109913,2020-09-28
247,,,,,,,,,,,,,,,,3540,251,2020-09-29,362043,Bangladesh,5219,1488,26,176,166,18.46580153142098,12.34955768662052,0.01441541474355256,1.3721783338908098e+17,163589.72245607188,2020-09-29
248,,,,,,,,,,,,,,,,3541,252,2020-09-30,363479,Bangladesh,5251,1436,32,177,167,18.471512489280347,12.358376480328241,0.014446501723620896,1.6673057674526992e+17,171256.5444956199,2020-09-30
