,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
171,,,,,,,,,,,,,,,,5327,175,2020-07-15,5,Canada-Northwest_Territories,0,0,0,-192,-192,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,5328,176,2020-07-16,5,Canada-Northwest_Territories,0,0,0,-191,-191,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,5329,177,2020-07-17,5,Canada-Northwest_Territories,0,0,0,-190,-190,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,5330,178,2020-07-18,5,Canada-Northwest_Territories,0,0,0,-189,-189,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,5331,179,2020-07-19,5,Canada-Northwest_Territories,0,0,0,-188,-188,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,5332,180,2020-07-20,5,Canada-Northwest_Territories,0,0,0,-187,-187,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,5333,181,2020-07-21,5,Canada-Northwest_Territories,0,0,0,-186,-186,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,5334,182,2020-07-22,5,Canada-Northwest_Territories,0,0,0,-185,-185,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,5335,183,2020-07-23,5,Canada-Northwest_Territories,0,0,0,-184,-184,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,5336,184,2020-07-24,5,Canada-Northwest_Territories,0,0,0,-183,-183,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,5337,185,2020-07-25,5,Canada-Northwest_Territories,0,0,0,-182,-182,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,5338,186,2020-07-26,5,Canada-Northwest_Territories,0,0,0,-181,-181,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,5339,187,2020-07-27,5,Canada-Northwest_Territories,0,0,0,-180,-180,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,5340,188,2020-07-28,5,Canada-Northwest_Territories,0,0,0,-179,-179,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,5341,189,2020-07-29,5,Canada-Northwest_Territories,0,0,0,-178,-178,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,5342,190,2020-07-30,5,Canada-Northwest_Territories,0,0,0,-177,-177,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,5343,191,2020-07-31,5,Canada-Northwest_Territories,0,0,0,-176,-176,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,5344,192,2020-08-01,5,Canada-Northwest_Territories,0,0,0,-175,-175,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5345,193,2020-08-02,5,Canada-Northwest_Territories,0,0,0,-174,-174,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5346,194,2020-08-03,5,Canada-Northwest_Territories,0,0,0,-173,-173,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5347,195,2020-08-04,5,Canada-Northwest_Territories,0,0,0,-172,-172,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5348,196,2020-08-05,5,Canada-Northwest_Territories,0,0,0,-171,-171,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5349,197,2020-08-06,5,Canada-Northwest_Territories,0,0,0,-170,-170,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5350,198,2020-08-07,5,Canada-Northwest_Territories,0,0,0,-169,-169,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5351,199,2020-08-08,5,Canada-Northwest_Territories,0,0,0,-168,-168,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5352,200,2020-08-09,5,Canada-Northwest_Territories,0,0,0,-167,-167,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5353,201,2020-08-10,5,Canada-Northwest_Territories,0,0,0,-166,-166,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5354,202,2020-08-11,5,Canada-Northwest_Territories,0,0,0,-165,-165,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5355,203,2020-08-12,5,Canada-Northwest_Territories,0,0,0,-164,-164,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5356,204,2020-08-13,5,Canada-Northwest_Territories,0,0,0,-163,-163,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5357,205,2020-08-14,5,Canada-Northwest_Territories,0,0,0,-162,-162,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5358,206,2020-08-15,5,Canada-Northwest_Territories,0,0,0,-161,-161,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5359,207,2020-08-16,5,Canada-Northwest_Territories,0,0,0,-160,-160,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5360,208,2020-08-17,5,Canada-Northwest_Territories,0,0,0,-159,-159,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5361,209,2020-08-18,5,Canada-Northwest_Territories,0,0,0,-158,-158,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5362,210,2020-08-19,5,Canada-Northwest_Territories,0,0,0,-157,-157,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5363,211,2020-08-20,5,Canada-Northwest_Territories,0,0,0,-156,-156,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5364,212,2020-08-21,5,Canada-Northwest_Territories,0,0,0,-155,-155,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5365,213,2020-08-22,5,Canada-Northwest_Territories,0,0,0,-154,-154,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5366,214,2020-08-23,5,Canada-Northwest_Territories,0,0,0,-153,-153,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5367,215,2020-08-24,5,Canada-Northwest_Territories,0,0,0,-152,-152,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5368,216,2020-08-25,5,Canada-Northwest_Territories,0,0,0,-151,-151,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5369,217,2020-08-26,5,Canada-Northwest_Territories,0,0,0,-150,-150,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5370,218,2020-08-27,5,Canada-Northwest_Territories,0,0,0,-149,-149,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5371,219,2020-08-28,5,Canada-Northwest_Territories,0,0,0,-148,-148,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5372,220,2020-08-29,5,Canada-Northwest_Territories,0,0,0,-147,-147,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5373,221,2020-08-30,5,Canada-Northwest_Territories,0,0,0,-146,-146,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5374,222,2020-08-31,5,Canada-Northwest_Territories,0,0,0,-145,-145,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5375,223,2020-09-01,5,Canada-Northwest_Territories,0,0,0,-144,-144,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5376,224,2020-09-02,5,Canada-Northwest_Territories,0,0,0,-143,-143,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5377,225,2020-09-03,5,Canada-Northwest_Territories,0,0,0,-142,-142,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5378,226,2020-09-04,5,Canada-Northwest_Territories,0,0,0,-141,-141,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5379,227,2020-09-05,5,Canada-Northwest_Territories,0,0,0,-140,-140,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5380,228,2020-09-06,5,Canada-Northwest_Territories,0,0,0,-139,-139,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5381,229,2020-09-07,5,Canada-Northwest_Territories,0,0,0,-138,-138,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5382,230,2020-09-08,5,Canada-Northwest_Territories,0,0,0,-137,-137,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5383,231,2020-09-09,5,Canada-Northwest_Territories,0,0,0,-136,-136,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5384,232,2020-09-10,5,Canada-Northwest_Territories,0,0,0,-135,-135,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5385,233,2020-09-11,5,Canada-Northwest_Territories,0,0,0,-134,-134,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5386,234,2020-09-12,5,Canada-Northwest_Territories,0,0,0,-133,-133,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5387,235,2020-09-13,5,Canada-Northwest_Territories,0,0,0,-132,-132,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5388,236,2020-09-14,5,Canada-Northwest_Territories,0,0,0,-131,-131,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5389,237,2020-09-15,5,Canada-Northwest_Territories,0,0,0,-130,-130,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5390,238,2020-09-16,5,Canada-Northwest_Territories,0,0,0,-129,-129,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5391,239,2020-09-17,5,Canada-Northwest_Territories,0,0,0,-128,-128,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5392,240,2020-09-18,5,Canada-Northwest_Territories,0,0,0,-127,-127,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5393,241,2020-09-19,5,Canada-Northwest_Territories,0,0,0,-126,-126,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5394,242,2020-09-20,5,Canada-Northwest_Territories,0,0,0,-125,-125,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5395,243,2020-09-21,5,Canada-Northwest_Territories,0,0,0,-124,-124,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5396,244,2020-09-22,5,Canada-Northwest_Territories,0,0,0,-123,-123,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5397,245,2020-09-23,5,Canada-Northwest_Territories,0,0,0,-122,-122,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5398,246,2020-09-24,5,Canada-Northwest_Territories,0,0,0,-121,-121,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5399,247,2020-09-25,5,Canada-Northwest_Territories,0,0,0,-120,-120,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5400,248,2020-09-26,5,Canada-Northwest_Territories,0,0,0,-119,-119,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5401,249,2020-09-27,5,Canada-Northwest_Territories,0,0,0,-118,-118,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5402,250,2020-09-28,5,Canada-Northwest_Territories,0,0,0,-117,-117,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5403,251,2020-09-29,5,Canada-Northwest_Territories,0,0,0,-116,-116,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5404,252,2020-09-30,5,Canada-Northwest_Territories,0,0,0,-115,-115,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,5405,253,2020-10-01,5,Canada-Northwest_Territories,0,0,0,-114,-114,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,5406,254,2020-10-02,5,Canada-Northwest_Territories,0,0,0,-113,-113,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,5407,255,2020-10-03,5,Canada-Northwest_Territories,0,0,0,-112,-112,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,5408,256,2020-10-04,5,Canada-Northwest_Territories,0,0,0,-111,-111,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,5409,257,2020-10-05,5,Canada-Northwest_Territories,0,0,0,-110,-110,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,5410,258,2020-10-06,5,Canada-Northwest_Territories,0,0,0,-109,-109,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,5411,259,2020-10-07,5,Canada-Northwest_Territories,0,0,0,-108,-108,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,5412,260,2020-10-08,5,Canada-Northwest_Territories,0,0,0,-107,-107,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,5413,261,2020-10-09,5,Canada-Northwest_Territories,0,0,0,-106,-106,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,5414,262,2020-10-10,5,Canada-Northwest_Territories,0,0,0,-105,-105,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,5415,263,2020-10-11,5,Canada-Northwest_Territories,0,0,0,-104,-104,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,5416,264,2020-10-12,5,Canada-Northwest_Territories,0,0,0,-103,-103,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,5417,265,2020-10-13,5,Canada-Northwest_Territories,0,0,0,-102,-102,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,5418,266,2020-10-14,5,Canada-Northwest_Territories,0,0,0,-101,-101,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,5419,267,2020-10-15,5,Canada-Northwest_Territories,0,0,0,-100,-100,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,5420,268,2020-10-16,5,Canada-Northwest_Territories,0,0,0,-99,-99,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,5421,269,2020-10-17,5,Canada-Northwest_Territories,0,0,0,-98,-98,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,5422,270,2020-10-18,5,Canada-Northwest_Territories,0,0,0,-97,-97,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,5423,271,2020-10-19,5,Canada-Northwest_Territories,0,0,0,-96,-96,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,5424,272,2020-10-20,6,Canada-Northwest_Territories,0,1,0,-95,-95,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,5425,273,2020-10-21,8,Canada-Northwest_Territories,0,2,0,-94,-94,3.0,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,5426,274,2020-10-22,8,Canada-Northwest_Territories,0,0,0,-93,-93,3.0,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,5427,275,2020-10-23,9,Canada-Northwest_Territories,0,1,0,-92,-92,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,5428,276,2020-10-24,9,Canada-Northwest_Territories,0,0,0,-91,-91,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,5429,277,2020-10-25,9,Canada-Northwest_Territories,0,0,0,-90,-90,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,5430,278,2020-10-26,9,Canada-Northwest_Territories,0,0,0,-89,-89,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,5431,279,2020-10-27,9,Canada-Northwest_Territories,0,0,0,-88,-88,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,5432,280,2020-10-28,9,Canada-Northwest_Territories,0,0,0,-87,-87,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,5433,281,2020-10-29,10,Canada-Northwest_Territories,0,1,0,-86,-86,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,5434,282,2020-10-30,10,Canada-Northwest_Territories,0,0,0,-85,-85,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,5435,283,2020-10-31,10,Canada-Northwest_Territories,0,0,0,-84,-84,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,5436,284,2020-11-01,10,Canada-Northwest_Territories,0,0,0,-83,-83,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,5437,285,2020-11-02,10,Canada-Northwest_Territories,0,0,0,-82,-82,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,5438,286,2020-11-03,10,Canada-Northwest_Territories,0,0,0,-81,-81,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,5439,287,2020-11-04,10,Canada-Northwest_Territories,0,0,0,-80,-80,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,5440,288,2020-11-05,10,Canada-Northwest_Territories,0,0,0,-79,-79,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,5441,289,2020-11-06,10,Canada-Northwest_Territories,0,0,0,-78,-78,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,5442,290,2020-11-07,10,Canada-Northwest_Territories,0,0,0,-77,-77,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,5443,291,2020-11-08,10,Canada-Northwest_Territories,0,0,0,-76,-76,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,5444,292,2020-11-09,10,Canada-Northwest_Territories,0,0,0,-75,-75,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,5445,293,2020-11-10,10,Canada-Northwest_Territories,0,0,0,-74,-74,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,5446,294,2020-11-11,11,Canada-Northwest_Territories,0,1,0,-73,-73,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,5447,295,2020-11-12,11,Canada-Northwest_Territories,0,0,0,-72,-72,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,5448,296,2020-11-13,15,Canada-Northwest_Territories,0,4,0,-71,-71,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,5449,297,2020-11-14,15,Canada-Northwest_Territories,0,0,0,-70,-70,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,5450,298,2020-11-15,15,Canada-Northwest_Territories,0,0,0,-69,-69,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,5451,299,2020-11-16,15,Canada-Northwest_Territories,0,0,0,-68,-68,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,5452,300,2020-11-17,15,Canada-Northwest_Territories,0,0,0,-67,-67,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,5453,301,2020-11-18,15,Canada-Northwest_Territories,0,0,0,-66,-66,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,5454,302,2020-11-19,15,Canada-Northwest_Territories,0,0,0,-65,-65,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,5455,303,2020-11-20,15,Canada-Northwest_Territories,0,0,0,-64,-64,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,5456,304,2020-11-21,15,Canada-Northwest_Territories,0,0,0,-63,-63,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,5457,305,2020-11-22,15,Canada-Northwest_Territories,0,0,0,-62,-62,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,5458,306,2020-11-23,15,Canada-Northwest_Territories,0,0,0,-61,-61,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,5459,307,2020-11-24,15,Canada-Northwest_Territories,0,0,0,-60,-60,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,5460,308,2020-11-25,15,Canada-Northwest_Territories,0,0,0,-59,-59,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,5461,309,2020-11-26,15,Canada-Northwest_Territories,0,0,0,-58,-58,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,5462,310,2020-11-27,15,Canada-Northwest_Territories,0,0,0,-57,-57,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,5463,311,2020-11-28,15,Canada-Northwest_Territories,0,0,0,-56,-56,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,5464,312,2020-11-29,15,Canada-Northwest_Territories,0,0,0,-55,-55,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,5465,313,2020-11-30,15,Canada-Northwest_Territories,0,0,0,-54,-54,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,5466,314,2020-12-01,15,Canada-Northwest_Territories,0,0,0,-53,-53,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,5467,315,2020-12-02,15,Canada-Northwest_Territories,0,0,0,-52,-52,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,5468,316,2020-12-03,15,Canada-Northwest_Territories,0,0,0,-51,-51,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,5469,317,2020-12-04,15,Canada-Northwest_Territories,0,0,0,-50,-50,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,5470,318,2020-12-05,15,Canada-Northwest_Territories,0,0,0,-49,-49,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,5471,319,2020-12-06,15,Canada-Northwest_Territories,0,0,0,-48,-48,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,5472,320,2020-12-07,15,Canada-Northwest_Territories,0,0,0,-47,-47,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,5473,321,2020-12-08,15,Canada-Northwest_Territories,0,0,0,-46,-46,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,5474,322,2020-12-09,15,Canada-Northwest_Territories,0,0,0,-45,-45,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-09
