,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,1.95641133970546,0.24357085565766398,1.41421851231817,1.54104648297207,1.81167200148343,1.9648962061646797,2.11473720294258,2.33858340219489,2.4133619403979703,1.93064271252999,0.169983612603799,388,3073,11,2020-06-22,Dalarna,63.0,156.0,156.0,63.0,1457.0,82,66,10.508785162064513,7.285402218862249,0.1070693204481336,1156.1028512332598,134.39561331587603,2020-06-22
136,136.0,137.0,138.0,144.0,2.05332551017545,0.307327408126146,1.3663772905451,1.4971849271383602,1.8685638378695602,2.07424420903166,2.26173667977361,2.52267811107951,2.6074300626488798,1.8847981205046,0.157614736874835,389,3100,29,2020-06-23,Dalarna,0.0,0.0,156.0,63.0,1466.0,83,67,10.517669388133813,7.285402218862249,0.10641200538443928,1169.0383839613444,134.97638447528877,2020-06-23
137,137.0,138.0,139.0,145.0,2.23552042076802,0.38293397638932797,1.4310213509254899,1.55923877155341,1.9827447138901202,2.2580295394774303,2.5052836119323,2.83242983258879,2.93362724708565,1.9202353883231598,0.147710414486397,390,3120,30,2020-06-24,Dalarna,0.0,1.0,157.0,63.0,1495.0,84,68,10.545929769085467,7.294620748891628,0.10501672233778143,1182.1186512230224,135.55966535307152,2020-06-24
138,138.0,139.0,140.0,146.0,2.0096388926111497,0.381915880204339,1.2436624482661698,1.36024021768906,1.74714764609995,2.01944719579862,2.27763609109283,2.62377418044191,2.7332442249405497,1.6596567707443899,0.127665905441876,391,3128,29,2020-06-25,Dalarna,0.0,0.0,157.0,63.0,1518.0,85,69,10.567956075415466,7.294620748891628,0.1034255598791663,1195.3452724402127,136.14546679460864,2020-06-25
139,139.0,140.0,141.0,147.0,1.6964547458213501,0.32797312836179804,1.08192834352164,1.1597007092609801,1.46020049533788,1.6946044493037098,1.92495803202723,2.2387124903368902,2.34394952361692,1.3737686069089199,0.108268133486951,392,3165,34,2020-06-26,Dalarna,1.0,0.0,157.0,64.0,1555.0,86,70,10.602698865017963,7.294620748891628,0.10096463016015136,1208.7198851543992,136.73379969215082,2020-06-26
140,140.0,141.0,142.0,148.0,1.5418407472398201,0.273322712310346,1.06023229341802,1.1151787928812,1.3377650373738101,1.5312214307397198,1.7316596836933797,2.00524078500255,2.09566797380262,1.2517100793498401,0.0974454975170184,393,3171,31,2020-06-27,Dalarna,-64.0,-157.0,0.0,0.0,0.0,87,71,-19.93156856932417,-19.93156856932417,0.0,1222.2441452293765,137.3246749850182,2020-06-27
141,141.0,142.0,143.0,149.0,1.4010198887096,0.21386741348585603,1.02800277555765,1.0723819517489799,1.24159277706905,1.38884003899451,1.5487561437607398,1.7682379262913899,1.83803612097118,1.1683085559078001,0.0904064303329864,394,3206,3,2020-06-28,Dalarna,0.0,0.0,0.0,0.0,0.0,88,72,-19.93156856932417,-19.93156856932417,0.0,1235.9197270562518,137.9181036598037,2020-06-28
142,142.0,143.0,144.0,150.0,1.4107046793695701,0.177862951252066,1.09639395834771,1.13614305057835,1.27992280461197,1.4007508757006601,1.53290744373117,1.71678265396132,1.77395456881681,1.22144972958143,0.0900464687371779,395,3231,3,2020-06-29,Dalarna,64.0,157.0,157.0,64.0,1623.0,89,73,10.664447284547972,7.294620748891628,0.09673444233103236,1249.748323760748,138.51409675057698,2020-06-29
143,143.0,144.0,145.0,151.0,1.24677542009682,0.138437814000005,0.9919875339610308,1.02771681003982,1.1485703816869999,1.2417116739833,1.3405623481926299,1.48209880344493,1.52695068566453,1.1195697750762599,0.0846315200067518,396,3250,33,2020-06-30,Dalarna,0.0,0.0,157.0,64.0,1626.0,90,74,10.667111542075027,7.294620748891628,0.09655596550027308,1263.7316474128183,139.11266533909003,2020-06-30
144,144.0,145.0,146.0,152.0,1.06337173320298,0.10840110699037599,0.8638312414041701,0.8921474702445858,0.9870741154465892,1.05923655990672,1.13535143578637,1.24823891254822,1.2854378432400502,0.9759228880693841,0.0776402562397414,397,3258,32,2020-07-01,Dalarna,0.0,0.0,157.0,64.0,1653.0,91,75,10.690871009292314,7.294620748891628,0.09497882631882708,1277.8714292386196,139.71382055498302,2020-07-01
145,145.0,146.0,147.0,153.0,1.15752182113554,0.10152774980116801,0.9702043511272059,0.997484097613875,1.0868365099012098,1.1535238857765702,1.2240981183039898,1.33125821613969,1.36706941862678,1.07613139719396,0.080433837067494,398,3295,46,2020-07-02,Dalarna,0.0,0.0,157.0,64.0,1681.0,92,76,10.715104009236168,7.294620748891628,0.09339678757085257,1292.1694198348428,140.3175735759911,2020-07-02
146,146.0,147.0,148.0,154.0,1.11658728395759,0.0923340017412109,0.944434753381635,0.9700973950729258,1.05279552374835,1.11348714049423,1.177133944118,1.27335855825258,1.3061986738550302,1.06061803449525,0.0794966826774693,399,3314,25,2020-07-03,Dalarna,0.0,0.0,157.0,64.0,1739.0,93,77,10.764042217306587,7.294620748891628,0.09028177108091903,1306.6273893854525,140.92393562815246,2020-07-03
147,147.0,148.0,149.0,155.0,0.943878669868765,0.0803471348904861,0.7937784370906259,0.8162309630663249,0.888344201914308,0.9413252569247621,0.996643399521873,1.08011298012832,1.1081932384584,0.911736905507029,0.0734698535607002,400,3338,14,2020-07-04,Dalarna,-64.0,-157.0,0.0,0.0,0.0,94,78,-19.93156856932417,-19.93156856932417,0.0,1321.2471278808446,141.53291798601708,2020-07-04
148,148.0,149.0,150.0,156.0,0.871025509071243,0.0747428810838292,0.731273267148998,0.7521506518187221,0.8194578978088921,0.8687109018546421,0.920070910129382,0.9978643527227521,1.02392307491263,0.845693228790027,0.0704744357325022,401,3365,25,2020-07-05,Dalarna,0.0,0.0,0.0,0.0,0.0,95,79,-19.93156856932417,-19.93156856932417,0.0,1336.03044533946,142.14453197285616,2020-07-05
149,149.0,150.0,151.0,157.0,0.6694504065600629,0.0654859648280427,0.548368507294789,0.5663002342646479,0.6242312795954089,0.6669776305216351,0.711919318887542,0.7811932799651401,0.805110232870342,0.65641728910122,0.0623043718500603,402,3366,2,2020-07-06,Dalarna,64.0,157.0,157.0,64.0,1801.0,96,80,10.814582465906275,7.294620748891628,0.08717379228918723,1350.9791720318735,142.75878896087266,2020-07-06
150,150.0,151.0,152.0,158.0,0.562824672762499,0.0664294575370699,0.44767218478866494,0.4640803200423761,0.5176025878036721,0.55800731036725,0.6018222106139289,0.676372918142835,0.707333722501735,0.560261559570949,0.0584113054063197,403,3398,9,2020-07-07,Dalarna,0.0,0.0,157.0,64.0,1804.0,97,81,10.816983623255382,7.294620748891628,0.08702882478546073,1366.095158707399,143.37570037141322,2020-07-07
151,151.0,152.0,153.0,159.0,0.525198120610466,0.0758833171213156,0.405091348393872,0.42141288941271504,0.474834869030662,0.516397004389912,0.563649387640116,0.6572741411144549,0.704665508129011,0.5373812770836539,0.058985258211402,404,3425,22,2020-07-08,Dalarna,0.0,2.0,159.0,64.0,1817.0,98,82,10.827342704234116,7.312882955284356,0.08750687942349647,1381.380276823221,143.9952776751799,2020-07-08
152,152.0,153.0,154.0,160.0,0.386904508581271,0.0704982584476111,0.278730181194095,0.29252083444334004,0.33945267862962203,0.377218217102027,0.42210860357775004,0.5146381613972429,0.5588160983735311,0.4125050244495829,0.0541645632971874,405,3435,13,2020-07-09,Dalarna,0.0,0.0,159.0,64.0,1835.0,99,83,10.841564347730577,7.312882955284356,0.08664850131517793,1396.8364187760894,144.6175323924437,2020-07-09
153,153.0,154.0,155.0,161.0,0.49089334414323704,0.105818109641948,0.34823831053741,0.36477799883989,0.422789722627746,0.47153680521216795,0.533503407871919,0.6828308669302261,0.763939349093306,0.543563611752195,0.0659167701616626,406,3468,6,2020-07-10,Dalarna,0.0,1.0,160.0,64.0,1848.0,100,84,10.851749041416056,7.321928094887363,0.08658008653323587,1412.4654981366186,145.24247609325892,2020-07-10
154,154.0,155.0,156.0,162.0,0.552806895218094,0.12102045886507799,0.38317113347133,0.40229185359988207,0.469795766590303,0.5294044622903279,0.6085227868674511,0.790503872134318,0.8683817590363442,0.64285446754548,0.0768358051248786,407,3491,5,2020-07-11,Dalarna,-64.0,-160.0,0.0,0.0,0.0,101,85,-19.93156856932417,-19.93156856932417,0.0,1428.2694498861936,145.87012039767825,2020-07-11
155,155.0,156.0,157.0,163.0,0.42662436326500697,0.0973356920062901,0.280475157791601,0.297316058586849,0.35746144741509495,0.41063149794396103,0.47902260396993196,0.6122133914158709,0.662935547581393,0.516384669233574,0.0737692384619391,408,3516,0,2020-07-12,Dalarna,0.0,0.0,0.0,0.0,0.0,102,86,-19.93156856932417,-19.93156856932417,0.0,1444.2502306565357,146.50047697596864,2020-07-12
156,156.0,157.0,158.0,164.0,0.438037907351565,0.105328821142863,0.282993235808157,0.300685436930946,0.36462534148517295,0.420674479536718,0.492021576804989,0.63531904812103,0.6952530208401639,0.5321632686020271,0.0793302162481741,409,3539,12,2020-07-13,Dalarna,64.0,160.0,160.0,64.0,1859.0,103,87,10.860311054919482,7.321928094887363,0.08606777832917277,1460.4098189719455,147.13355754882826,2020-07-13
157,157.0,158.0,159.0,165.0,0.48071651937822296,0.11667469016743598,0.309818532717087,0.329285742562381,0.399406780239224,0.461127366777839,0.539962563849105,0.699777555906965,0.7678208301705842,0.582256895923569,0.0877785297897951,410,3559,11,2020-07-14,Dalarna,1.0,0.0,160.0,65.0,1877.0,104,88,10.874212934830872,7.321928094887363,0.08524240805261457,1476.75021549426,147.76937388760496,2020-07-14
158,158.0,159.0,160.0,166.0,0.587613405419466,0.136460876332516,0.384756738159651,0.40791873658464795,0.4913150421727461,0.565295978734629,0.659401518429703,0.8453187508801179,0.921042179776595,0.7159084624663471,0.10333248588001899,411,3565,1,2020-07-15,Dalarna,0.0,3.0,163.0,65.0,1884.0,105,89,10.879583249612784,7.348728154231077,0.08651804666320698,1493.2734432705386,148.40793781451447,2020-07-15
159,159.0,160.0,161.0,167.0,0.721158779681409,0.153135248038619,0.48351403172278595,0.511176079226424,0.611230705867768,0.698955252936797,0.8082565210314742,1.0078179783838799,1.08124801792987,0.8865136011384879,0.12177200820056598,412,3604,9,2020-07-16,Dalarna,0.0,0.0,163.0,65.0,1888.0,106,90,10.882643049361839,7.348728154231077,0.08633474571698371,1509.9815479835406,149.04926120286044,2020-07-16
160,160.0,161.0,162.0,168.0,0.626984581369225,0.12877819821838302,0.41515294529393004,0.4416872909875689,0.534592576514961,0.612716769488271,0.7048089984455199,0.8603186742683141,0.9164512179774491,0.7679477489053691,0.118496910251946,413,3626,5,2020-07-17,Dalarna,0.0,2.0,165.0,65.0,1897.0,107,91,10.889503963411476,7.366322214245817,0.0869794411771326,1526.876598204988,149.69335597725564,2020-07-17
161,161.0,162.0,163.0,169.0,0.683898214815338,0.133549183196231,0.459972291365202,0.488563506974408,0.5886963126585899,0.670776597094886,0.765340527078953,0.92365025589779,0.980370659323358,0.80957080978706,0.124919487981667,414,3643,9,2020-07-18,Dalarna,-65.0,-165.0,0.0,0.0,0.0,108,92,-19.93156856932417,-19.93156856932417,0.0,1543.9606856516714,150.34023411384305,2020-07-18
162,162.0,163.0,164.0,170.0,0.791710108064034,0.14358274348632,0.5455366297452581,0.577766947073187,0.689826244259136,0.7796361769190091,0.880651490203869,1.04727719128934,1.10599487301851,0.90599995516138,0.135058499156841,415,3668,5,2020-07-19,Dalarna,0.0,0.0,0.0,0.0,0.0,109,93,-19.93156856932417,-19.93156856932417,0.0,1561.2359254444098,150.98990764051868,2020-07-19
163,163.0,164.0,165.0,171.0,0.7498252764757509,0.13461531744338,0.514289783503167,0.546190579666854,0.6547379991335129,0.7400019167509821,0.834669842010133,0.986530366038277,1.0398444961272,0.8422342177192779,0.133168922566153,416,3693,1,2020-07-20,Dalarna,65.0,165.0,165.0,65.0,1915.0,110,94,10.90312867681232,7.366322214245817,0.08616187985056821,1578.7044563699274,151.64238863715582,2020-07-20
164,164.0,165.0,166.0,172.0,0.851154524380264,0.14390072636012696,0.596810425481751,0.631910559878587,0.749905383993048,0.8417269570835009,0.942072900062355,1.10264486461211,1.15942619832187,0.9383515214589431,0.143097265491913,417,3704,11,2020-07-21,Dalarna,0.0,0.0,165.0,65.0,1916.0,111,95,10.90388184573618,7.366322214245817,0.0861169101846989,1596.3684411456436,152.29768923582878,2020-07-21
165,165.0,166.0,167.0,173.0,0.7444718831254101,0.131790580237065,0.511411858163133,0.543330970174656,0.651567594865745,0.7358912607489879,0.8280943228815201,0.974948345887993,1.0257013951634901,0.811178676317713,0.135196446052952,418,3722,4,2020-07-22,Dalarna,0.0,0.0,165.0,65.0,1928.0,112,96,10.912889336229961,7.366322214245817,0.08558091281868209,1614.2300666874305,152.95582162103904,2020-07-22
166,166.0,167.0,168.0,174.0,0.668526831749597,0.125967742982695,0.44727218056698204,0.4773269513947271,0.579844048578916,0.659685138889458,0.747632356153492,0.889727094307259,0.939825925218993,0.7178488453224179,0.128929458673704,419,3758,4,2020-07-23,Dalarna,1.0,4.0,169.0,66.0,1931.0,113,97,10.91513244895065,7.400879436282184,0.0875194199443193,1632.291544380372,153.6167980299414,2020-07-23
167,167.0,168.0,169.0,175.0,0.6987977700400451,0.133966084930263,0.46649690834696894,0.497985671745798,0.604637946121429,0.688440327910565,0.7813315255059001,0.934408880176633,0.9900208972442142,0.744084829370313,0.133641580512596,420,3762,8,2020-07-24,Dalarna,0.0,2.0,171.0,66.0,1936.0,114,98,10.918863237274596,7.417852514885897,0.08832644623536856,1650.5551103525381,154.28063075257225,2020-07-24
168,168.0,169.0,170.0,176.0,0.5433942454239971,0.12029495240620401,0.33812756825228696,0.364967647752576,0.458379705615146,0.5331548300604689,0.617008890337436,0.756812216631605,0.807804566460305,0.583723628965071,0.121714790464921,421,3799,2,2020-07-25,Dalarna,-66.0,-171.0,0.0,0.0,0.0,115,99,-19.93156856932417,-19.93156856932417,0.0,1669.0230257518438,154.9473321320771,2020-07-25
169,169.0,170.0,171.0,177.0,0.550782547985213,0.130598428990642,0.33511912751335604,0.362784131207769,0.45935208385972204,0.537406081039198,0.626593914541905,0.783660004481996,0.844853161096899,0.598015041404098,0.12749723521878398,422,3806,0,2020-07-26,Dalarna,0.0,0.0,0.0,0.0,0.0,116,100,-19.93156856932417,-19.93156856932417,0.0,1687.6975770259878,155.61691456494069,2020-07-26
170,170.0,171.0,172.0,178.0,0.589383855877332,0.1449629076884,0.354590828683068,0.384110632286174,0.487875360181854,0.57282301719457,0.671921243044889,0.850887379789495,0.92163780210532,0.653242255105042,0.13927171674214903,423,3843,1,2020-07-27,Dalarna,66.0,171.0,171.0,66.0,1944.0,117,101,10.924812503605779,7.417852514885897,0.08796296291771452,1706.5810762055316,156.2893905012177,2020-07-27
171,171.0,172.0,173.0,179.0,0.7211468365001479,0.172637829548603,0.44238426042093704,0.47740322088843606,0.5997653134520989,0.700706251871709,0.819661268192102,1.03445125798123,1.11983871915857,0.8228385808182941,0.164567716163659,424,3858,3,2020-07-28,Dalarna,0.0,0.0,171.0,66.0,1945.0,118,102,10.925554439873554,7.417852514885897,0.08791773774400116,1725.6758611901353,156.9647724447634,2020-07-28
172,172.0,173.0,174.0,180.0,0.8386871041885551,0.190607391568245,0.523839292904822,0.563589324972089,0.7035536495104879,0.8183478144385842,0.9518205040767859,1.18368998273062,1.26932958018416,0.9798671083346009,0.188575512922347,425,3884,3,2020-07-29,Dalarna,0.0,0.0,171.0,66.0,1948.0,119,103,10.92777796208234,7.417852514885897,0.0877823408173602,1744.984296038019,157.64307295346697,2020-07-29
173,173.0,174.0,175.0,181.0,0.931038069011439,0.19948649790772,0.5922299049887629,0.636621295853754,0.789131285995697,0.913069236480173,1.05365609039289,1.28635344111268,1.37130767110778,1.08744615672505,0.20550800677624698,426,3911,4,2020-07-30,Dalarna,-66.0,-171.0,0.0,0.0,0.0,120,104,-19.93156856932417,-19.93156856932417,0.0,1764.5087712586405,158.32430463948475,2020-07-30
174,174.0,175.0,176.0,182.0,0.949948641126432,0.196727761613668,0.6089800438922901,0.65438414263493,0.8108256048294671,0.934532500429791,1.07272151302757,1.29702348337807,1.37768517112378,1.07769098626868,0.20740172700848497,427,3935,11,2020-07-31,Dalarna,66.0,171.0,171.0,66.0,1955.0,121,105,10.932952892194717,7.417852514885897,0.0874680306457964,1784.2517041086548,159.0084801694745,2020-07-31
175,175.0,176.0,177.0,183.0,1.17632698847582,0.218953995254304,0.790987760095641,0.843762755276856,1.0220570553295198,1.16133807108932,1.31430883443498,1.56013203300021,1.64671533420298,1.2737240340206102,0.22516472545406502,428,3941,4,2020-08-01,Dalarna,-66.0,-171.0,0.0,0.0,0.0,122,106,-19.93156856932417,-19.93156856932417,0.0,1804.215538891192,159.69561226483103,2020-08-01
176,176.0,177.0,178.0,184.0,1.65360093148943,0.262981663566208,1.18452842345975,1.25001455348319,1.46939077016903,1.63818158923301,1.82042964729123,2.11103618653383,2.2124140679697404,1.72444444290574,0.25996978131508003,429,3974,1,2020-08-02,Dalarna,0.0,0.0,0.0,0.0,0.0,123,107,-19.93156856932417,-19.93156856932417,0.0,1824.4027472584655,160.38571370192318,2020-08-02
177,177.0,178.0,179.0,185.0,1.82541956843261,0.29332918927297397,1.2793849968663797,1.36461230632729,1.6251981523967498,1.8135494694118202,2.01317356008601,2.3263480811515,2.4365973352324,1.84308922578871,0.263298460826958,430,3998,0,2020-08-03,Dalarna,66.0,171.0,171.0,66.0,1971.0,124,108,10.944712061043486,7.417852514885897,0.08675799082356266,1844.8158285177967,161.07879731233075,2020-08-03
178,178.0,179.0,180.0,186.0,1.5040828206731298,0.281107397871341,0.973743669159781,1.05661462177607,1.31273516000719,1.49474743535477,1.68585003283975,1.9816201395049098,2.08345106437525,1.4351893913409999,0.221454530913972,431,4023,8,2020-08-04,Dalarna,0.0,1.0,172.0,66.0,1971.0,125,109,10.944712061043486,7.426264754702097,0.08726534749504547,1865.457309941032,161.77487598308318,2020-08-04
179,179.0,180.0,181.0,187.0,1.4875453762808002,0.28515818193093895,0.9756266390491422,1.04401989742545,1.2857219503704298,1.4730566662255702,1.6725813502987399,1.97938662959771,2.08611955751407,1.32590228368741,0.19988729016666,432,4034,15,2020-08-05,Dalarna,0.0,0.0,172.0,66.0,1979.0,126,110,10.950555897047513,7.426264754702097,0.08691258206826044,1886.3297470774407,162.47396265689986,2020-08-05
180,180.0,181.0,182.0,188.0,1.54612408746872,0.287436546614039,1.04176562595202,1.1081143607338702,1.3406366087411101,1.5267730698306998,1.73066713688937,2.04991403235281,2.15898257341823,1.33949113923422,0.191355877033459,433,4060,9,2020-08-06,Dalarna,0.0,3.0,175.0,66.0,1996.0,127,111,10.96289600533726,7.451211111832329,0.08767535065747728,1907.4357240701029,163.1760703324297,2020-08-06
181,181.0,182.0,183.0,189.0,1.5518357343193603,0.274490684022578,1.06893131713454,1.1342360928253101,1.35704911319774,1.5333729547605601,1.72668643424297,2.03269585176377,2.13914041211826,1.35759302023767,0.18647974287265098,434,4084,4,2020-08-07,Dalarna,0.0,-3.0,172.0,66.0,2003.0,128,112,10.967946705812707,7.426264754702097,0.08587119316731343,1928.777853975851,163.88121206449375,2020-08-07
182,182.0,183.0,184.0,190.0,1.35765973403804,0.234960502846288,0.938898475027778,0.9971355193809609,1.1922253261537201,1.3433663666891298,1.50727049693364,1.76682252361532,1.85731431617745,1.21050627805987,0.17119143957700503,435,4101,6,2020-08-08,Dalarna,-66.0,-172.0,0.0,0.0,0.0,129,113,-19.93156856932417,-19.93156856932417,0.0,1950.3587790887805,164.58940096432752,2020-08-08
183,183.0,184.0,185.0,191.0,1.0402693540299999,0.18457178608750102,0.7135477533979679,0.7581348167712979,0.9097377150814209,1.0284514233734499,1.15793617641549,1.3629030807080502,1.43417026954655,0.937220150924275,0.146369196687651,436,4128,6,2020-08-09,Dalarna,0.0,0.0,0.0,0.0,0.0,130,114,-19.93156856932417,-19.93156856932417,0.0,1972.1811712673805,165.30065019982476,2020-08-09
184,184.0,185.0,186.0,192.0,1.01352633328334,0.16781964328612398,0.715038928013169,0.7565401096412679,0.8952950410792709,1.00336245047329,1.1203275798474799,1.30639384566956,1.3705294123675302,0.920048631592015,0.141966585982687,437,4141,4,2020-08-10,Dalarna,67.0,173.0,173.0,67.0,2022.0,131,115,10.981567281903017,7.434628227636725,0.08555885257885318,1994.247732265332,166.01497299578222,2020-08-10
185,185.0,186.0,187.0,193.0,1.07399925090294,0.163969092732667,0.7784205366303371,0.82009010528185,0.959082486719418,1.0651743217991998,1.1794544506225901,1.3577122230884298,1.41960790871249,1.00030752247666,0.147487297870418,438,4166,5,2020-08-11,Dalarna,0.0,1.0,174.0,67.0,2020.0,132,116,10.980139577639155,7.442943495848727,0.08613861381874326,2016.561194065991,166.73238263414606,2020-08-11
186,186.0,187.0,188.0,194.0,0.9591609679335071,0.150362439721245,0.687333801930078,0.7262018737511191,0.853731685911582,0.95114341693995,1.0558059580535601,1.21930634278455,1.2761818553751298,0.9276951336691409,0.14314646686867902,439,4194,6,2020-08-12,Dalarna,0.0,0.0,174.0,67.0,2029.0,133,117,10.986553149756661,7.442943495848727,0.08575653026823236,2039.1243192206427,167.45289245425815,2020-08-12
187,187.0,188.0,189.0,195.0,0.837226300023144,0.13934950130331197,0.586718481155187,0.6219778828706949,0.7394539659076009,0.829409472124882,0.92663034973298,1.07880180188271,1.1319086097614899,0.82920262749854,0.136320072231701,440,4216,10,2020-08-13,Dalarna,0.0,0.0,174.0,67.0,2033.0,134,118,10.989394499844732,7.442943495848727,0.08558780123679892,2061.939901190512,168.1765158531044,2020-08-13
188,188.0,189.0,190.0,196.0,0.864213568824395,0.143612679293612,0.607309512178297,0.6432518118234549,0.763514169895211,0.8556125293782609,0.9557325861721391,1.1136822181335801,1.16887136532809,0.865636782558819,0.14042482904975198,441,4226,8,2020-08-14,Dalarna,0.0,0.0,174.0,67.0,2041.0,135,119,10.99506046703272,7.442943495848727,0.08525232724877396,2085.010764692616,168.9032662855641,2020-08-14
189,189.0,190.0,191.0,197.0,0.9454934256431059,0.152183176875972,0.6729823055837738,0.711036565122184,0.838737770175722,0.936734386071633,1.0425803826555502,1.20965305200277,1.2680892049517098,0.9621943715154059,0.15026951466760402,442,4260,2,2020-08-15,Dalarna,-67.0,-174.0,0.0,0.0,0.0,136,120,-19.93156856932417,-19.93156856932417,0.0,2108.339766049476,169.63315726465956,2020-08-15
190,190.0,191.0,192.0,198.0,0.9857543556512409,0.15629152724973497,0.7041930880835969,0.744136072370113,0.876258462657029,0.977202197699536,1.08578565469717,1.25647510557494,1.3157898627071398,1.02024477694497,0.157427186863936,443,4284,1,2020-08-16,Dalarna,0.0,0.0,0.0,0.0,0.0,137,121,-19.93156856932417,-19.93156856932417,0.0,2131.929793542758,170.36620236180772,2020-08-16
191,191.0,192.0,193.0,199.0,0.8823481877991151,0.14730310173618202,0.617808979229708,0.6550749282731421,0.778970580587489,0.8739787307238629,0.9767105454883941,1.1382908520213701,1.19433502097083,0.9189750926046071,0.15107857458304402,444,4291,5,2020-08-17,Dalarna,67.0,174.0,174.0,67.0,2056.0,138,122,11.00562454919388,7.442943495848727,0.08463035015338992,2155.783767770858,171.10241520707262,2020-08-17
192,192.0,193.0,194.0,200.0,0.923685262599501,0.151984770074418,0.6506809398854251,0.68928812544514,0.8170235041448499,0.9151451244394431,1.02085931917044,1.1873059462708602,1.2452832950734398,0.9515413817622159,0.15436039521419598,445,4327,8,2020-08-18,Dalarna,0.0,0.0,174.0,67.0,2061.0,139,123,11.009128789539256,7.442943495848727,0.08442503634913875,2179.9046420104864,171.84180948941855,2020-08-18
193,193.0,194.0,195.0,201.0,0.9896177389976801,0.158407863532561,0.7039856347333779,0.7444141718426072,0.8786135521594359,0.9810075975005871,1.0914046759706801,1.26404240357592,1.32324768417125,1.01280647717479,0.160138764842183,446,4344,7,2020-08-19,Dalarna,0.0,0.0,174.0,67.0,2069.0,140,124,11.014717929860009,7.442943495848727,0.08409859831604709,2204.2954025823074,172.58439895696438,2020-08-19
194,194.0,195.0,196.0,202.0,1.0786307969414,0.16554287569373,0.779008957325357,0.8220774190059019,0.9628014677453292,1.07001200231226,1.1851438410286201,1.36486207742607,1.4264841846967,1.10466727090169,0.168460179505728,447,4372,5,2020-08-20,Dalarna,0.0,0.0,174.0,67.0,2074.0,141,125,11.018200178813226,7.442943495848727,0.08389585338288533,2228.9590692206657,173.33019741724002,2020-08-20
195,195.0,196.0,197.0,203.0,1.08663917970125,0.166151845213742,0.7861009024542679,0.8282749344785759,0.9706513569044251,1.0783263253305602,1.19346807412032,1.37337880850277,1.4358540749795,1.1118341655876,0.169553120699054,448,4394,9,2020-08-21,Dalarna,0.0,0.0,174.0,67.0,2079.0,142,126,11.02167404285837,7.442943495848727,0.0836940836538268,2253.8986954474394,174.07921873744223,2020-08-21
196,196.0,197.0,198.0,204.0,1.1398606520856,0.17055455401230998,0.8309189971479108,0.87474339228946,1.0205443700688,1.13128997088633,1.24972609643333,1.4342856798081398,1.4977667705606201,1.1534556083487,0.171947009953072,449,4418,4,2020-08-22,Dalarna,-67.0,-174.0,0.0,0.0,0.0,143,127,-19.93156856932417,-19.93156856932417,0.0,2279.117368950101,174.831476844693,2020-08-22
197,197.0,198.0,199.0,205.0,1.16022320108071,0.172485286166066,0.847142775340534,0.891889631320544,1.0397374076660302,1.15163240033505,1.2713687102081201,1.4579271148166901,1.5219326763940302,1.1574757172507601,0.17066048395324498,450,4426,4,2020-08-23,Dalarna,0.0,0.0,0.0,0.0,0.0,144,128,-19.93156856932417,-19.93156856932417,0.0,2304.618211963985,175.58698572629814,2020-08-23
198,198.0,199.0,200.0,206.0,1.2987386836133301,0.183461448979563,0.9646431782178481,1.0124137386735301,1.1704696346738601,1.29017312300747,1.41730481665555,1.6144379370379698,1.68253854110389,1.27710415169457,0.17710248088625896,451,4459,5,2020-08-24,Dalarna,67.0,174.0,174.0,67.0,2098.0,145,129,11.034798962577266,7.442943495848727,0.08293612960775207,2330.4043816588337,176.34575943000806,2020-08-24
199,199.0,200.0,201.0,207.0,1.2252944586793502,0.179979755747691,0.896907802737999,0.944228341698782,1.09984780323806,1.21706117023801,1.34161869240798,1.5350078798652398,1.6012669603814098,1.1927846823434498,0.168685227476099,452,4482,10,2020-08-25,Dalarna,0.0,0.0,174.0,67.0,2103.0,146,130,11.03823313473178,7.442943495848727,0.0827389443258493,2356.479070529692,177.1078120642779,2020-08-25
200,200.0,201.0,202.0,208.0,1.3621473032510802,0.19036898806823196,1.01423991107401,1.06436893733429,1.22942191093775,1.35354572330546,1.48558238661871,1.6892355582824201,1.75905413399301,1.30692866192253,0.173106930109212,453,4506,8,2020-08-26,Dalarna,0.0,0.0,174.0,67.0,2106.0,147,131,11.040289721025717,7.442943495848727,0.08262108258185134,2382.845506792146,177.8731577985308,2020-08-26
201,201.0,202.0,203.0,209.0,1.31893032723166,0.18838789637515999,0.972411491464013,1.02340248550365,1.188138144858,1.31110511906911,1.4409635095645201,1.64176498095857,1.71072885009249,1.25363956874167,0.16604861728954198,454,4511,11,2020-08-27,Dalarna,0.0,0.0,174.0,67.0,2116.0,148,132,11.047123912114026,7.442943495848727,0.08223062377966417,2409.5069547820012,178.64181086342106,2020-08-27
