,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
173,,,,,,,,,,,,,,,,23729,177,2020-07-17,614,France-Reunion,3,2,0,114,-190,9.262094845370179,1.584962500721156,0.004885993485342019,921.2193300528422,1.0,2020-07-17
174,,,,,,,,,,,,,,,,23730,178,2020-07-18,624,France-Reunion,3,10,0,115,-189,9.285402218862247,1.584962500721156,0.004807692307692308,933.814913273728,1.0,2020-07-18
175,,,,,,,,,,,,,,,,23731,179,2020-07-19,628,France-Reunion,3,4,0,116,-188,9.294620748891626,1.584962500721156,0.004777070063694267,946.5827125038727,1.0,2020-07-19
176,,,,,,,,,,,,,,,,23732,180,2020-07-20,631,France-Reunion,3,3,0,117,-187,9.301496194982551,1.584962500721156,0.0047543581616481785,959.5250824062821,1.0,2020-07-20
177,,,,,,,,,,,,,,,,23733,181,2020-07-21,639,France-Reunion,3,8,0,118,-186,9.319672120946997,1.584962500721156,0.004694835680751174,972.644409838633,1.0,2020-07-21
178,,,,,,,,,,,,,,,,23734,182,2020-07-22,645,France-Reunion,3,6,0,119,-185,9.333155350310617,1.584962500721156,0.004651162790697674,985.9431142934658,1.0,2020-07-22
179,,,,,,,,,,,,,,,,23735,183,2020-07-23,646,France-Reunion,3,1,0,120,-184,9.335390354693924,1.584962500721156,0.004643962848297214,999.4236483443852,1.0,2020-07-23
180,,,,,,,,,,,,,,,,23736,184,2020-07-24,654,France-Reunion,3,8,0,121,-183,9.353146825498083,1.584962500721156,0.004587155963302753,1013.0884980983734,1.0,2020-07-24
181,,,,,,,,,,,,,,,,23737,185,2020-07-25,657,France-Reunion,3,3,0,122,-182,9.35974956032233,1.584962500721156,0.0045662100456621,1026.9401836542843,1.0,2020-07-25
182,,,,,,,,,,,,,,,,23738,186,2020-07-26,657,France-Reunion,3,0,0,123,-181,9.35974956032233,1.584962500721156,0.0045662100456621,1040.981259567604,1.0,2020-07-26
183,,,,,,,,,,,,,,,,23739,187,2020-07-27,657,France-Reunion,4,0,1,124,-180,9.35974956032233,2.0,0.0060882800608828,1055.214315321562,1.0,2020-07-27
184,,,,,,,,,,,,,,,,23740,188,2020-07-28,657,France-Reunion,4,0,0,125,-179,9.35974956032233,2.0,0.0060882800608828,1069.641975804695,1.0,2020-07-28
185,,,,,,,,,,,,,,,,23741,189,2020-07-29,657,France-Reunion,4,0,0,126,-178,9.35974956032233,2.0,0.0060882800608828,1084.2669017949331,1.0,2020-07-29
186,,,,,,,,,,,,,,,,23742,190,2020-07-30,657,France-Reunion,4,0,0,127,-177,9.35974956032233,2.0,0.0060882800608828,1099.091790450305,1.0,2020-07-30
187,,,,,,,,,,,,,,,,23743,191,2020-07-31,660,France-Reunion,4,3,0,128,-176,9.366322214245816,2.0,0.006060606060606061,1114.1193758063516,1.0,2020-07-31
188,,,,,,,,,,,,,,,,23744,192,2020-08-01,664,France-Reunion,4,4,0,129,-175,9.375039431346924,2.0,0.006024096385542169,1129.3524292803422,1.0,2020-08-01
189,,,,,,,,,,,,,,,,23745,193,2020-08-02,667,France-Reunion,4,3,0,130,-174,9.381542951184583,2.0,0.005997001499250375,1144.79376018239,1.0,2020-08-02
190,,,,,,,,,,,,,,,,23746,194,2020-08-03,667,France-Reunion,4,0,0,131,-173,9.381542951184583,2.0,0.005997001499250375,1160.4462162335467,1.0,2020-08-03
191,,,,,,,,,,,,,,,,23747,195,2020-08-04,669,France-Reunion,4,2,0,132,-172,9.38586240064146,2.0,0.005979073243647235,1176.312684090982,1.0,2020-08-04
192,,,,,,,,,,,,,,,,23748,196,2020-08-05,670,France-Reunion,5,1,1,133,-171,9.388017285345137,2.3219280948873617,0.00746268656716418,1192.3960898803505,1.0,2020-08-05
193,,,,,,,,,,,,,,,,23749,197,2020-08-06,671,France-Reunion,5,1,0,134,-170,9.390168956200183,2.3219280948873617,0.00745156482861401,1208.6993997354355,1.0,2020-08-06
194,,,,,,,,,,,,,,,,23750,198,2020-08-07,675,France-Reunion,5,4,0,135,-169,9.398743691938193,2.3219280948873617,0.007407407407407408,1225.2256203451668,1.0,2020-08-07
195,,,,,,,,,,,,,,,,23751,199,2020-08-08,681,France-Reunion,5,6,0,136,-168,9.411510988012072,2.3219280948873617,0.007342143906020558,1241.9777995081179,1.0,2020-08-08
196,,,,,,,,,,,,,,,,23752,200,2020-08-09,687,France-Reunion,5,6,0,137,-167,9.4241662888181,2.3219280948873617,0.00727802037845706,1258.9590266945884,1.0,2020-08-09
197,,,,,,,,,,,,,,,,23753,201,2020-08-10,690,France-Reunion,5,3,0,138,-166,9.430452551665534,2.3219280948873617,0.007246376811594203,1276.1724336163754,1.0,2020-08-10
198,,,,,,,,,,,,,,,,23754,202,2020-08-11,702,France-Reunion,5,12,0,139,-165,9.45532722030456,2.3219280948873617,0.0071225071225071235,1293.6211948043253,1.0,2020-08-11
199,,,,,,,,,,,,,,,,23755,203,2020-08-12,734,France-Reunion,5,32,0,140,-164,9.519636252843213,2.3219280948873617,0.006811989100817439,1311.3085281937852,1.0,2020-08-12
200,,,,,,,,,,,,,,,,23756,204,2020-08-13,754,France-Reunion,5,20,0,141,-163,9.558420713268664,2.3219280948873617,0.006631299734748011,1329.2376957180632,1.0,2020-08-13
201,,,,,,,,,,,,,,,,23757,205,2020-08-14,776,France-Reunion,5,22,0,142,-162,9.599912842187127,2.3219280948873617,0.006443298969072165,1347.412003910004,1.0,2020-08-14
202,,,,,,,,,,,,,,,,23758,206,2020-08-15,816,France-Reunion,5,40,0,143,-161,9.672425341971497,2.3219280948873617,0.006127450980392157,1365.8348045117841,1.0,2020-08-15
203,,,,,,,,,,,,,,,,23759,207,2020-08-16,855,France-Reunion,5,39,0,144,-160,9.73978060977326,2.3219280948873617,0.005847953216374269,1384.5094950930413,1.0,2020-08-16
204,,,,,,,,,,,,,,,,23760,208,2020-08-17,880,France-Reunion,5,25,0,145,-159,9.78135971352466,2.3219280948873617,0.005681818181818182,1403.439519677468,1.0,2020-08-17
205,,,,,,,,,,,,,,,,23761,209,2020-08-18,903,France-Reunion,5,23,0,146,-158,9.818582177480858,2.3219280948873617,0.005537098560354375,1422.6283693779644,1.0,2020-08-18
206,,,,,,,,,,,,,,,,23762,210,2020-08-19,903,France-Reunion,5,0,0,147,-157,9.818582177480858,2.3219280948873617,0.005537098560354375,1442.0795830404752,1.0,2020-08-19
207,,,,,,,,,,,,,,,,23763,211,2020-08-20,996,France-Reunion,5,93,0,148,-156,9.96000193206808,2.3219280948873617,0.0050200803212851405,1461.7967478966282,1.0,2020-08-20
208,,,,,,,,,,,,,,,,23764,212,2020-08-21,1075,France-Reunion,5,79,0,149,-155,10.070120944476823,2.3219280948873617,0.004651162790697674,1481.7835002252993,1.0,2020-08-21
209,,,,,,,,,,,,,,,,23765,213,2020-08-22,1117,France-Reunion,6,42,1,150,-154,10.125413470483316,2.5849625007211556,0.005371530886302597,1502.0435260232282,1.0,2020-08-22
210,,,,,,,,,,,,,,,,23766,214,2020-08-23,1209,France-Reunion,6,92,0,151,-153,10.239598529249124,2.5849625007211556,0.0049627791563275426,1522.5805616847929,1.0,2020-08-23
211,,,,,,,,,,,,,,,,23767,215,2020-08-24,1244,France-Reunion,6,35,0,152,-152,10.280770770130603,2.5849625007211556,0.00482315112540193,1543.3983946910796,1.0,2020-08-24
212,,,,,,,,,,,,,,,,23768,216,2020-08-25,1292,France-Reunion,6,48,0,153,-151,10.335390354693924,2.5849625007211556,0.004643962848297214,1564.5008643083813,1.0,2020-08-25
213,,,,,,,,,,,,,,,,23769,217,2020-08-26,1372,France-Reunion,6,80,0,154,-150,10.422064766172811,2.5849625007211556,0.004373177842565598,1585.8918622962458,1.0,2020-08-26
214,,,,,,,,,,,,,,,,23770,218,2020-08-27,1410,France-Reunion,6,38,0,155,-149,10.461479447286157,2.5849625007211556,0.00425531914893617,1607.5753336251983,1.0,2020-08-27
215,,,,,,,,,,,,,,,,23771,219,2020-08-28,1487,France-Reunion,6,77,0,156,-148,10.538188932052421,2.5849625007211556,0.004034969737726967,1629.5552772042786,1.0,2020-08-28
216,,,,,,,,,,,,,,,,23772,220,2020-08-29,1557,France-Reunion,6,70,0,157,-147,10.604553229079036,2.5849625007211556,0.0038535645472061657,1651.8357466185282,1.0,2020-08-29
217,,,,,,,,,,,,,,,,23773,221,2020-08-30,1634,France-Reunion,6,77,0,158,-146,10.674192268145683,2.5849625007211556,0.0036719706242350062,1674.4208508765687,1.0,2020-08-30
218,,,,,,,,,,,,,,,,23774,222,2020-08-31,1679,France-Reunion,9,45,3,159,-145,10.71338651493703,3.169925001442312,0.005360333531864205,1697.3147551683862,1.0,2020-08-31
219,,,,,,,,,,,,,,,,23775,223,2020-09-01,1714,France-Reunion,9,35,0,160,-144,10.743151394112502,3.169925001442312,0.005250875145857643,1720.5216816334814,1.0,2020-09-01
220,,,,,,,,,,,,,,,,23776,224,2020-09-02,1796,France-Reunion,10,82,1,161,-143,10.810571634741146,3.3219280948873617,0.005567928730512249,1744.0459101395288,1.0,2020-09-02
221,,,,,,,,,,,,,,,,23777,225,2020-09-03,1912,France-Reunion,10,116,0,162,-142,10.900866807980748,3.3219280948873617,0.005230125523012552,1767.8917790716835,1.0,2020-09-03
222,,,,,,,,,,,,,,,,23778,226,2020-09-04,2002,France-Reunion,10,90,0,163,-141,10.967226258835993,3.3219280948873617,0.004995004995004995,1792.0636861326632,1.0,2020-09-04
223,,,,,,,,,,,,,,,,23779,227,2020-09-05,2115,France-Reunion,11,113,1,164,-140,11.046441948007311,3.4594316186372973,0.00520094562647754,1816.5660891537946,1.0,2020-09-05
224,,,,,,,,,,,,,,,,23780,228,2020-09-06,2222,France-Reunion,13,107,2,165,-139,11.11764310138909,3.700439718141092,0.00585058505850585,1841.40350691712,1.0,2020-09-06
225,,,,,,,,,,,,,,,,23781,229,2020-09-07,2277,France-Reunion,13,55,0,166,-138,11.152918576136623,3.700439718141092,0.005709266578831796,1866.580519988779,1.0,2020-09-07
226,,,,,,,,,,,,,,,,23782,230,2020-09-08,2346,France-Reunion,13,69,0,167,-137,11.19598729802851,3.700439718141092,0.005541346973572036,1892.1017715637452,1.0,2020-09-08
227,,,,,,,,,,,,,,,,23783,231,2020-09-09,2416,France-Reunion,13,70,0,168,-136,11.23840473932508,3.700439718141092,0.005380794701986755,1917.971968322154,1.0,2020-09-09
228,,,,,,,,,,,,,,,,23784,232,2020-09-10,2510,France-Reunion,13,94,0,169,-135,11.293471648838134,3.700439718141092,0.0051792828685258965,1944.1958812972973,1.0,2020-09-10
229,,,,,,,,,,,,,,,,23785,233,2020-09-11,2623,France-Reunion,14,113,1,170,-134,11.357002092264983,3.8073549220576037,0.00533739992375143,1970.778346755527,1.0,2020-09-11
230,,,,,,,,,,,,,,,,23786,234,2020-09-12,2723,France-Reunion,14,100,0,171,-133,11.410981267043796,3.8073549220576037,0.005141388174807198,1997.7242670881506,1.0,2020-09-12
231,,,,,,,,,,,,,,,,23787,235,2020-09-13,2805,France-Reunion,15,82,1,172,-132,11.453785055496153,3.906890595608519,0.0053475935828877,2025.0386117155567,1.0,2020-09-13
232,,,,,,,,,,,,,,,,23788,236,2020-09-14,2872,France-Reunion,15,67,0,173,-131,11.487840033823053,3.906890595608519,0.005222841225626741,2052.726418003669,1.0,2020-09-14
233,,,,,,,,,,,,,,,,23789,237,2020-09-15,2902,France-Reunion,15,30,0,174,-130,11.502831804066744,3.906890595608519,0.005168849069607168,2080.7927921929654,1.0,2020-09-15
234,,,,,,,,,,,,,,,,23790,238,2020-09-16,3002,France-Reunion,15,100,0,175,-129,11.55170826162069,3.906890595608519,0.004996668887408393,2109.2429103401605,1.0,2020-09-16
235,,,,,,,,,,,,,,,,23791,239,2020-09-17,3099,France-Reunion,15,97,0,176,-128,11.597587039586214,3.906890595608519,0.00484027105517909,2138.082019272806,1.0,2020-09-17
236,,,,,,,,,,,,,,,,23792,240,2020-09-18,3194,France-Reunion,15,95,0,177,-127,11.641148597411233,3.906890595608519,0.00469630557294928,2167.3154375569,1.0,2020-09-18
237,,,,,,,,,,,,,,,,23793,241,2020-09-19,3194,France-Reunion,15,0,0,178,-126,11.641148597411233,3.906890595608519,0.00469630557294928,2196.948556477768,1.0,2020-09-19
238,,,,,,,,,,,,,,,,23794,242,2020-09-20,3194,France-Reunion,15,0,0,179,-125,11.641148597411233,3.906890595608519,0.00469630557294928,2226.986841034314,1.0,2020-09-20
239,,,,,,,,,,,,,,,,23795,243,2020-09-21,3415,France-Reunion,15,221,0,180,-124,11.737669863177452,3.906890595608519,0.0043923865300146405,2257.435830946907,1.0,2020-09-21
240,,,,,,,,,,,,,,,,23796,244,2020-09-22,3415,France-Reunion,15,0,0,181,-123,11.737669863177452,3.906890595608519,0.0043923865300146405,2288.3011416790077,1.0,2020-09-22
241,,,,,,,,,,,,,,,,23797,245,2020-09-23,3501,France-Reunion,15,86,0,182,-122,11.773551346428507,3.906890595608519,0.004284490145672665,2319.588465472802,1.0,2020-09-23
242,,,,,,,,,,,,,,,,23798,246,2020-09-24,3501,France-Reunion,11,0,-4,183,-121,11.773551346428507,3.4594316186372973,0.0031419594401599538,2351.303572398957,1.0,2020-09-24
243,,,,,,,,,,,,,,,,23799,247,2020-09-25,3685,France-Reunion,11,184,0,184,-120,11.847448903982432,3.4594316186372973,0.0029850746268656717,2383.452311420769,1.0,2020-09-25
244,,,,,,,,,,,,,,,,23800,248,2020-09-26,3685,France-Reunion,11,0,0,185,-119,11.847448903982432,3.4594316186372973,0.0029850746268656717,2416.040611472818,1.0,2020-09-26
245,,,,,,,,,,,,,,,,23801,249,2020-09-27,3685,France-Reunion,11,0,0,186,-118,11.847448903982432,3.4594316186372973,0.0029850746268656717,2449.07448255442,1.0,2020-09-27
246,,,,,,,,,,,,,,,,23802,250,2020-09-28,3882,France-Reunion,14,197,3,187,-117,11.922584402713664,3.8073549220576037,0.003606388459556929,2482.560016837976,1.0,2020-09-28
247,,,,,,,,,,,,,,,,23803,251,2020-09-29,3882,France-Reunion,14,0,0,188,-116,11.922584402713664,3.8073549220576037,0.003606388459556929,2516.503389792528,1.0,2020-09-29
248,,,,,,,,,,,,,,,,23804,252,2020-09-30,3993,France-Reunion,16,111,2,189,-115,11.963257356633049,4.0,0.004007012271475081,2550.910861322627,1.0,2020-09-30
249,,,,,,,,,,,,,,,,23805,253,2020-10-01,3993,France-Reunion,16,0,0,190,-114,11.963257356633049,4.0,0.004007012271475081,2585.788776922821,1.0,2020-10-01
250,,,,,,,,,,,,,,,,23806,254,2020-10-02,4178,France-Reunion,16,185,0,191,-113,12.028596777067108,4.0,0.0038295835327908094,2621.14356884788,1.0,2020-10-02
251,,,,,,,,,,,,,,,,23807,255,2020-10-03,4178,France-Reunion,16,0,0,192,-112,12.028596777067108,4.0,0.0038295835327908094,2656.9817572990696,1.0,2020-10-03
252,,,,,,,,,,,,,,,,23808,256,2020-10-04,4178,France-Reunion,16,0,0,193,-111,12.028596777067108,4.0,0.0038295835327908094,2693.309951626596,1.0,2020-10-04
253,,,,,,,,,,,,,,,,23809,257,2020-10-05,4328,France-Reunion,16,150,0,194,-110,12.079484783826814,4.0,0.0036968576709796672,2730.134851548536,1.0,2020-10-05
254,,,,,,,,,,,,,,,,23810,258,2020-10-06,4328,France-Reunion,16,0,0,195,-109,12.079484783826814,4.0,0.0036968576709796672,2767.463248386392,1.0,2020-10-06
255,,,,,,,,,,,,,,,,23811,259,2020-10-07,4385,France-Reunion,16,57,0,196,-108,12.098361127332096,4.0,0.0036488027366020533,2805.302026317587,1.0,2020-10-07
256,,,,,,,,,,,,,,,,23812,260,2020-10-08,4385,France-Reunion,16,0,0,197,-107,12.098361127332096,4.0,0.0036488027366020533,2843.658163645027,1.0,2020-10-08
257,,,,,,,,,,,,,,,,23813,261,2020-10-09,4491,France-Reunion,16,106,0,198,-106,12.132821006779572,4.0,0.003562680917390337,2882.5387340840857,1.0,2020-10-09
258,,,,,,,,,,,,,,,,23814,262,2020-10-10,4491,France-Reunion,16,0,0,199,-105,12.132821006779572,4.0,0.003562680917390337,2921.950908067123,1.0,2020-10-10
259,,,,,,,,,,,,,,,,23815,263,2020-10-11,4491,France-Reunion,16,0,0,200,-104,12.132821006779572,4.0,0.003562680917390337,2961.901954065898,1.0,2020-10-11
260,,,,,,,,,,,,,,,,23816,264,2020-10-12,4624,France-Reunion,17,133,1,201,-103,12.174925682500676,4.087462841250339,0.0036764705882352936,3002.399239932009,1.0,2020-10-12
261,,,,,,,,,,,,,,,,23817,265,2020-10-13,4624,France-Reunion,17,0,0,202,-102,12.174925682500676,4.087462841250339,0.0036764705882352936,3043.4502342557153,1.0,2020-10-13
262,,,,,,,,,,,,,,,,23818,266,2020-10-14,4678,France-Reunion,17,54,0,203,-101,12.191676146352426,4.087462841250339,0.003634031637451903,3085.0625077432783,1.0,2020-10-14
263,,,,,,,,,,,,,,,,23819,267,2020-10-15,4678,France-Reunion,17,0,0,204,-100,12.191676146352426,4.087462841250339,0.003634031637451903,3127.2437346131983,1.0,2020-10-15
264,,,,,,,,,,,,,,,,23820,268,2020-10-16,4776,France-Reunion,17,98,0,205,-99,12.221587121264806,4.087462841250339,0.003559463986599665,3170.001694011479,1.0,2020-10-16
265,,,,,,,,,,,,,,,,23821,269,2020-10-17,4776,France-Reunion,17,0,0,206,-98,12.221587121264806,4.087462841250339,0.003559463986599665,3213.3442714463013,1.0,2020-10-17
266,,,,,,,,,,,,,,,,23822,270,2020-10-18,4776,France-Reunion,17,0,0,207,-97,12.221587121264806,4.087462841250339,0.003559463986599665,3257.27946024226,1.0,2020-10-18
267,,,,,,,,,,,,,,,,23823,271,2020-10-19,4921,France-Reunion,17,145,0,208,-96,12.26473580113014,4.087462841250339,0.003454582401950823,3301.815363014519,1.0,2020-10-19
268,,,,,,,,,,,,,,,,23824,272,2020-10-20,4921,France-Reunion,17,0,0,209,-95,12.26473580113014,4.087462841250339,0.003454582401950823,3346.960193163121,1.0,2020-10-20
269,,,,,,,,,,,,,,,,23825,273,2020-10-21,5015,France-Reunion,19,94,2,210,-94,12.292033985499543,4.247927513443585,0.00378863409770688,3392.722276387709,1.0,2020-10-21
270,,,,,,,,,,,,,,,,23826,274,2020-10-22,5015,France-Reunion,19,0,0,211,-93,12.292033985499543,4.247927513443585,0.00378863409770688,3439.110052222963,1.0,2020-10-22
271,,,,,,,,,,,,,,,,23827,275,2020-10-23,5149,France-Reunion,20,134,1,212,-92,12.330076554797456,4.3219280948873635,0.0038842493688094775,3486.132075595041,1.0,2020-10-23
272,,,,,,,,,,,,,,,,23828,276,2020-10-24,5149,France-Reunion,20,0,0,213,-91,12.330076554797456,4.3219280948873635,0.0038842493688094775,3533.7970183993066,1.0,2020-10-24
273,,,,,,,,,,,,,,,,23829,277,2020-10-25,5149,France-Reunion,20,0,0,214,-90,12.330076554797456,4.3219280948873635,0.0038842493688094775,3582.113671099607,1.0,2020-10-25
274,,,,,,,,,,,,,,,,23830,278,2020-10-26,5361,France-Reunion,20,212,0,215,-89,12.38828641976265,4.3219280948873635,0.0037306472673008773,3631.09094434942,1.0,2020-10-26
275,,,,,,,,,,,,,,,,23831,279,2020-10-27,5361,France-Reunion,20,0,0,216,-88,12.38828641976265,4.3219280948873635,0.0037306472673008773,3680.7378706351824,1.0,2020-10-27
276,,,,,,,,,,,,,,,,23832,280,2020-10-28,5472,France-Reunion,22,111,2,217,-87,12.417852514885896,4.459431618637297,0.004020467836257311,3731.0636059420913,1.0,2020-10-28
277,,,,,,,,,,,,,,,,23833,281,2020-10-29,5472,France-Reunion,22,0,0,218,-86,12.417852514885896,4.459431618637297,0.004020467836257311,3782.077431442654,1.0,2020-10-29
278,,,,,,,,,,,,,,,,23834,282,2020-10-30,5659,France-Reunion,24,187,2,219,-85,12.466331422082767,4.584962500721156,0.00424103198444955,3833.7887552083394,1.0,2020-10-30
279,,,,,,,,,,,,,,,,23835,283,2020-10-31,5659,France-Reunion,24,0,0,220,-84,12.466331422082767,4.584962500721156,0.00424103198444955,3886.207113944633,1.0,2020-10-31
280,,,,,,,,,,,,,,,,23836,284,2020-11-01,5659,France-Reunion,24,0,0,221,-83,12.466331422082767,4.584962500721156,0.00424103198444955,3939.3421747498323,1.0,2020-11-01
281,,,,,,,,,,,,,,,,23837,285,2020-11-02,5898,France-Reunion,26,239,2,222,-82,12.526010107061735,4.700439718141092,0.004408273991183452,3993.203736897861,1.0,2020-11-02
282,,,,,,,,,,,,,,,,23838,286,2020-11-03,5898,France-Reunion,26,0,0,223,-81,12.526010107061735,4.700439718141092,0.004408273991183452,4047.8017336454577,1.0,2020-11-03
283,,,,,,,,,,,,,,,,23839,287,2020-11-04,6037,France-Reunion,26,139,0,224,-80,12.559616085812724,4.700439718141092,0.004306774888189498,4103.146234064102,1.0,2020-11-04
284,,,,,,,,,,,,,,,,23840,288,2020-11-05,6037,France-Reunion,26,0,0,225,-79,12.559616085812724,4.700439718141092,0.004306774888189498,4159.247444896975,1.0,2020-11-05
285,,,,,,,,,,,,,,,,23841,289,2020-11-06,6264,France-Reunion,27,227,1,226,-78,12.612868497291037,4.754887502163468,0.004310344827586207,4216.115712441309,1.0,2020-11-06
286,,,,,,,,,,,,,,,,23842,290,2020-11-07,6264,France-Reunion,27,0,0,227,-77,12.612868497291037,4.754887502163468,0.004310344827586207,4273.761524456448,1.0,2020-11-07
287,,,,,,,,,,,,,,,,23843,291,2020-11-08,6264,France-Reunion,27,0,0,228,-76,12.612868497291037,4.754887502163468,0.004310344827586207,4332.195512098042,1.0,2020-11-08
288,,,,,,,,,,,,,,,,23844,292,2020-11-09,6572,France-Reunion,28,308,1,229,-75,12.682116764950075,4.807354922057604,0.00426049908703591,4391.4284518786735,1.0,2020-11-09
289,,,,,,,,,,,,,,,,23845,293,2020-11-10,6572,France-Reunion,28,0,0,230,-74,12.682116764950075,4.807354922057604,0.00426049908703591,4451.471267655271,1.0,2020-11-10
290,,,,,,,,,,,,,,,,23846,294,2020-11-11,6735,France-Reunion,28,163,0,231,-73,12.717462230349664,4.807354922057604,0.004157386785449147,4512.3350326436985,1.0,2020-11-11
291,,,,,,,,,,,,,,,,23847,295,2020-11-12,6735,France-Reunion,28,0,0,232,-72,12.717462230349664,4.807354922057604,0.004157386785449147,4574.030971460914,1.0,2020-11-12
292,,,,,,,,,,,,,,,,23848,296,2020-11-13,6881,France-Reunion,28,146,0,233,-71,12.748402528398184,4.807354922057604,0.004069175991861648,4636.570462195042,1.0,2020-11-13
293,,,,,,,,,,,,,,,,23849,297,2020-11-14,6881,France-Reunion,28,0,0,234,-70,12.748402528398184,4.807354922057604,0.004069175991861648,4699.965038503735,1.0,2020-11-14
294,,,,,,,,,,,,,,,,23850,298,2020-11-15,6881,France-Reunion,29,0,1,235,-69,12.748402528398184,4.857980995127573,0.004214503705856707,4764.226391741222,1.0,2020-11-15
295,,,,,,,,,,,,,,,,23851,299,2020-11-16,7161,France-Reunion,31,280,2,236,-68,12.805945351802931,4.954196310386875,0.004329004329004329,4829.3663731144625,1.0,2020-11-16
296,,,,,,,,,,,,,,,,23852,300,2020-11-17,7161,France-Reunion,31,0,0,237,-67,12.805945351802931,4.954196310386875,0.004329004329004329,4895.39699586878,1.0,2020-11-17
297,,,,,,,,,,,,,,,,23853,301,2020-11-18,7298,France-Reunion,34,137,3,238,-66,12.833285435584482,5.087462841250339,0.004658810633050151,4962.33043750336,1.0,2020-11-18
298,,,,,,,,,,,,,,,,23854,302,2020-11-19,7298,France-Reunion,34,0,0,239,-65,12.833285435584482,5.087462841250339,0.004658810633050151,5030.179042017036,1.0,2020-11-19
299,,,,,,,,,,,,,,,,23855,303,2020-11-20,7501,France-Reunion,35,203,1,240,-64,12.872867226786575,5.1292830169449655,0.0046660445273963465,5098.9553221848,1.0,2020-11-20
300,,,,,,,,,,,,,,,,23856,304,2020-11-21,7501,France-Reunion,35,0,0,241,-63,12.872867226786575,5.1292830169449655,0.0046660445273963465,5168.671961865458,1.0,2020-11-21
301,,,,,,,,,,,,,,,,23857,305,2020-11-22,7501,France-Reunion,35,0,0,242,-62,12.872867226786575,5.1292830169449655,0.0046660445273963465,5239.341818340789,1.0,2020-11-22
302,,,,,,,,,,,,,,,,23858,306,2020-11-23,7689,France-Reunion,35,188,0,243,-61,12.908580264012734,5.1292830169449655,0.004551957341656913,5310.977924686704,1.0,2020-11-23
303,,,,,,,,,,,,,,,,23859,307,2020-11-24,7689,France-Reunion,35,0,0,244,-60,12.908580264012734,5.1292830169449655,0.004551957341656913,5383.593492176842,1.0,2020-11-24
304,,,,,,,,,,,,,,,,23860,308,2020-11-25,7836,France-Reunion,39,147,4,245,-59,12.935901682267588,5.28540221886225,0.004977029096477794,5457.201912719034,1.0,2020-11-25
305,,,,,,,,,,,,,,,,23861,309,2020-11-26,7836,France-Reunion,39,0,0,246,-58,12.935901682267588,5.28540221886225,0.004977029096477794,5531.816761325052,1.0,2020-11-26
306,,,,,,,,,,,,,,,,23862,310,2020-11-27,7940,France-Reunion,40,104,1,247,-57,12.95492329203032,5.3219280948873635,0.005037783375314861,5607.451798614124,1.0,2020-11-27
307,,,,,,,,,,,,,,,,23863,311,2020-11-28,7940,France-Reunion,40,0,0,248,-56,12.95492329203032,5.3219280948873635,0.005037783375314861,5684.120973350709,1.0,2020-11-28
308,,,,,,,,,,,,,,,,23864,312,2020-11-29,7940,France-Reunion,40,0,0,249,-55,12.95492329203032,5.3219280948873635,0.005037783375314861,5761.838425016977,1.0,2020-11-29
309,,,,,,,,,,,,,,,,23865,313,2020-11-30,8054,France-Reunion,40,114,0,250,-54,12.975489756945755,5.3219280948873635,0.004966476285075739,5840.618486420418,1.0,2020-11-30
310,,,,,,,,,,,,,,,,23866,314,2020-12-01,8054,France-Reunion,40,0,0,251,-53,12.975489756945755,5.3219280948873635,0.004966476285075739,5920.47568633711,1.0,2020-12-01
311,,,,,,,,,,,,,,,,23867,315,2020-12-02,8102,France-Reunion,40,48,0,252,-52,12.984062369686436,5.3219280948873635,0.004937052579609973,6001.424752191173,1.0,2020-12-02
312,,,,,,,,,,,,,,,,23868,316,2020-12-03,8102,France-Reunion,40,0,0,253,-51,12.984062369686436,5.3219280948873635,0.004937052579609973,6083.480612770829,1.0,2020-12-03
313,,,,,,,,,,,,,,,,23869,317,2020-12-04,8200,France-Reunion,41,98,1,254,-50,13.001408194392807,5.357552004618084,0.005,6166.658400981595,1.0,2020-12-04
314,,,,,,,,,,,,,,,,23870,318,2020-12-05,8200,France-Reunion,41,0,0,255,-49,13.001408194392807,5.357552004618084,0.005,6250.973456637105,1.0,2020-12-05
315,,,,,,,,,,,,,,,,23871,319,2020-12-06,8200,France-Reunion,41,0,0,256,-48,13.001408194392807,5.357552004618084,0.005,6336.441329288125,1.0,2020-12-06
316,,,,,,,,,,,,,,,,23872,320,2020-12-07,8200,France-Reunion,41,0,0,257,-47,13.001408194392807,5.357552004618084,0.005,6423.077781090242,1.0,2020-12-07
317,,,,,,,,,,,,,,,,23873,321,2020-12-08,8294,France-Reunion,41,94,0,258,-46,13.017852331905964,5.357552004618084,0.004943332529539426,6510.898789710744,1.0,2020-12-08
318,,,,,,,,,,,,,,,,23874,322,2020-12-09,8294,France-Reunion,41,0,0,259,-45,13.017852331905964,5.357552004618084,0.004943332529539426,6599.920551275236,1.0,2020-12-09
