,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.623877105229271,0.06674441972390599,0.541599388272185,0.548501339441673,0.5758536267385109,0.607683994737651,0.655095259881515,0.7570811954413821,0.7962349289254409,0.699623651376931,0.0152416580865512,26154,20973,16/05/2020,16.0,5.0,2020.0,129,12,Ireland,IE,IRL,4904240.0,Europe,63.67959154,2020-05-16,1518,23956,62,46,14.548099416978388,10.567956075415466,0.0633661713140758,5950223.004495792,9375.75683496505,2020-05-16
121,121.0,122.0,123.0,129.0,0.633722220878032,0.0690040513712652,0.5419893829620229,0.5501110288512829,0.581880490861996,0.618433620698986,0.6720958321314189,0.7697569383369209,0.803267909779264,0.7232523918465049,0.0161886118448362,26155,20974,17/05/2020,17.0,5.0,2020.0,92,15,Ireland,IE,IRL,4904240.0,Europe,58.56157121,2020-05-17,1533,24048,63,47,14.553629293916366,10.582141981658776,0.06374750499001998,7025593.72628233,10403.26005562673,2020-05-17
122,122.0,123.0,124.0,130.0,0.6057452066459921,0.0645254688054634,0.5163335612030979,0.524197230877837,0.5560550933718139,0.592743059656331,0.645511495425428,0.72831914822357,0.755667323906264,0.6967484462758119,0.0165424260231206,26156,20975,18/05/2020,18.0,5.0,2020.0,64,10,Ireland,IE,IRL,4904240.0,Europe,53.1376931,2020-05-18,1543,24112,64,48,14.557463701597824,10.591522346570734,0.06399303251493033,8295313.834369527,11543.36889171277,2020-05-18
123,123.0,124.0,125.0,131.0,0.628860564838554,0.0659922742758266,0.537658702676012,0.545163453134595,0.578267784312178,0.615776840189411,0.669314527310624,0.751899440686073,0.7813703759733699,0.7205250561785491,0.0174292242052306,26157,20976,19/05/2020,19.0,5.0,2020.0,88,4,Ireland,IE,IRL,4904240.0,Europe,50.52770664,2020-05-19,1547,24200,65,49,14.56271942704932,10.595257481449037,0.06392561983471075,9794507.666058173,12808.42396111134,2020-05-19
124,124.0,125.0,126.0,132.0,0.627582355467567,0.0635614390022789,0.538451718621384,0.545962079631579,0.5788324780347199,0.6152293896643241,0.667018393759298,0.746416057379116,0.774435611594866,0.715619710921486,0.0179749487551531,26158,20977,20/05/2020,20.0,5.0,2020.0,51,14,Ireland,IE,IRL,4904240.0,Europe,46.2456976,2020-05-20,1561,24251,66,50,14.565756618201602,10.608254821977908,0.0643684796503237,11564647.502907073,14212.118308490531,2020-05-20
125,125.0,126.0,127.0,133.0,0.633969102852859,0.0622688669511915,0.5454596667075511,0.5532724048504439,0.5867395737413988,0.6223601928903821,0.672203106098569,0.7498096669499159,0.778154113775813,0.720303914247364,0.0186542139324607,26159,20978,21/05/2020,21.0,5.0,2020.0,64,10,Ireland,IE,IRL,4904240.0,Europe,42.14720324,2020-05-21,1571,24315,67,51,14.56955897112606,10.617467465294196,0.06461032284597985,13654700.820742695,15769.645619772751,2020-05-21
126,126.0,127.0,128.0,134.0,0.644406352453175,0.0617209502955384,0.555765758226311,0.5639790441881241,0.598052854942411,0.633122831915157,0.681671862875329,0.759976802205202,0.7881937231286679,0.730299243038364,0.019421203805939997,26160,20979,22/05/2020,22.0,5.0,2020.0,76,12,Ireland,IE,IRL,4904240.0,Europe,40.90338156,2020-05-22,1583,24391,68,52,14.574061287559154,10.62844554013718,0.06490098806936985,16122484.879640432,17497.86467965523,2020-05-22
127,127.0,128.0,129.0,135.0,0.6142218882366379,0.0577818197621267,0.530445592077147,0.538377337682826,0.571091642298871,0.6036148159284139,0.6491011024383979,0.722664563963975,0.7484712073724109,0.695229086683404,0.0195858606873833,26161,20980,23/05/2020,23.0,5.0,2020.0,115,9,Ireland,IE,IRL,4904240.0,Europe,40.06737028,2020-05-23,1592,24506,69,53,14.58084739859277,10.63662462054365,0.06496368236350282,19036266.12597557,19415.48185227631,2020-05-23
128,128.0,129.0,130.0,136.0,0.601812753736138,0.0576619239385737,0.519684407428741,0.527672638311393,0.5592748881118721,0.590812356738546,0.6354177212620179,0.70949604803332,0.737752729172395,0.679629418660657,0.0200064146279216,26162,20981,24/05/2020,24.0,5.0,2020.0,76,12,Ireland,IE,IRL,4904240.0,Europe,37.15152603,2020-05-24,1604,24582,70,54,14.585314678201456,10.64745842645492,0.06525099666422586,22476648.65088997,21543.253560210847,2020-05-24
129,129.0,130.0,131.0,137.0,0.8059851161484591,0.0787105016069441,0.697750149830645,0.7076330679594921,0.7480102328011501,0.7898294131452951,0.850298869189037,0.9552307772266321,0.9961671599104421,0.91003754988371,0.023956653252587,26163,20982,25/05/2020,25.0,5.0,2020.0,57,2,Ireland,IE,IRL,4904240.0,Europe,33.50162309,2020-05-25,1606,24639,71,55,14.588656083459005,10.649256177517314,0.06518121677016113,26538803.94570628,23904.210953441983,2020-05-25
130,130.0,131.0,132.0,138.0,0.8409711091788911,0.0712692400016931,0.732485937248142,0.74299672699103,0.7853259978038021,0.8290713775904781,0.8910473000246399,0.969954969855507,0.9902705523744469,0.9573396148028579,0.0254410132267735,26164,20983,26/05/2020,26.0,5.0,2020.0,59,0,Ireland,IE,IRL,4904240.0,Europe,31.87038155,2020-05-26,1606,24698,72,56,14.592106599217482,10.649256177517314,0.06502550813831079,31335103.63613509,26523.90920014141,2020-05-26
131,131.0,132.0,133.0,139.0,0.807849918271784,0.0580206392873166,0.71182306664855,0.7220005544570309,0.762662615870596,0.80241701431961,0.850616744429332,0.906911148436539,0.923530666844365,0.9111861088806931,0.0253793579803561,26165,20984,27/05/2020,27.0,5.0,2020.0,37,9,Ireland,IE,IRL,4904240.0,Europe,30.4430452,2020-05-27,1615,24735,73,57,14.594266279045986,10.657318449581286,0.06529209621993128,36998228.02474824,29430.704097599435,2020-05-27
132,132.0,133.0,134.0,140.0,0.734139374940177,0.0463820250561212,0.653714021006983,0.6635228436294829,0.699476474041121,0.731107850161082,0.7664156600204721,0.813848697377245,0.828996757195545,0.803920816945755,0.0240539657355816,26166,20985,28/05/2020,28.0,5.0,2020.0,68,16,Ireland,IE,IRL,4904240.0,Europe,28.58750795,2020-05-28,1631,24803,74,58,14.598227009168232,10.671541066711882,0.06575817441438536,43684836.43349777,32656.058997360687,2020-05-28
133,133.0,134.0,135.0,141.0,0.7312544215134008,0.0436368524061961,0.6561036992391179,0.665862530309375,0.6999056434401059,0.728110514874337,0.759234826658635,0.806370032009699,0.8228728583960471,0.7788204744743941,0.0238538650441119,26167,20986,29/05/2020,29.0,5.0,2020.0,38,8,Ireland,IE,IRL,4904240.0,Europe,20.67598649,2020-05-29,1639,24841,75,59,14.600435631449304,10.678600139099457,0.06597963044965982,51579900.87917041,36234.88536674481,2020-05-29
134,134.0,135.0,136.0,142.0,0.72064684913287,0.0428428451749763,0.6483499931385489,0.657823316235303,0.690762803204789,0.717141418883861,0.74604703884386,0.7948235472410451,0.815417972982067,0.7608995944183259,0.0239423439629782,26168,20987,30/05/2020,30.0,5.0,2020.0,35,6,Ireland,IE,IRL,4904240.0,Europe,18.75927769,2020-05-30,1645,24876,76,60,14.60246690183057,10.683871868622603,0.0661279948544782,60901822.96447749,40205.920673013636,2020-05-30
135,135.0,136.0,137.0,143.0,0.6785091266426779,0.0430304421727187,0.609861869944503,0.618786372348555,0.649138566324479,0.673165096481501,0.701181178285556,0.758231936156062,0.781284708936999,0.7215848478207791,0.0238548592294614,26169,20988,31/05/2020,31.0,5.0,2020.0,53,5,Ireland,IE,IRL,4904240.0,Europe,17.96404744,2020-05-31,1650,24929,77,61,14.605537391381006,10.688250309133178,0.06618797384572185,71908475.53362383,44612.14768042988,2020-05-31
136,136.0,137.0,138.0,144.0,0.436933952048814,0.0331637454829561,0.386179718697585,0.392567912710724,0.414289497492844,0.431866829765551,0.45382116822210794,0.49937291732946293,0.5177652722452121,0.47036038552855,0.0197882101429854,26170,20989,01/06/2020,1.0,6.0,2020.0,61,0,Ireland,IE,IRL,4904240.0,Europe,17.90287588,2020-06-01,1650,24990,78,62,14.609063280974064,10.688250309133178,0.06602641056422569,84904336.22300236,49501.25969870756,2020-06-01
137,137.0,138.0,139.0,145.0,0.45161045519163506,0.0504894063261409,0.390711897355354,0.397406021650618,0.420638585160382,0.44101202081596,0.46890672359729496,0.541223699460977,0.5784705299885561,0.4897684188228089,0.0208648361294346,26171,20990,02/06/2020,2.0,6.0,2020.0,72,0,Ireland,IE,IRL,4904240.0,Europe,17.57662757,2020-06-02,1650,25062,79,63,14.613213928883948,10.688250309133178,0.06583672492219296,100248910.24282522,54926.17681873677,2020-06-02
138,138.0,139.0,140.0,146.0,0.47157974756679,0.0645849781295616,0.395598484306432,0.403250764504128,0.430197786435579,0.455574462259521,0.493425149458366,0.60044615875004,0.647508911974467,0.525222194423538,0.0227073356139021,26172,20991,03/06/2020,3.0,6.0,2020.0,4,8,Ireland,IE,IRL,4904240.0,Europe,16.61827317,2020-06-03,1658,25066,80,64,14.613444170672006,10.69522829149575,0.06614537620681403,118366675.38955791,60945.61872335352,2020-06-03
139,139.0,140.0,141.0,147.0,0.506719059806516,0.0771889564245929,0.413580537373334,0.42214737149266207,0.45386776676399,0.48680738722731504,0.537789419944453,0.664118815390409,0.713230608311379,0.588555846247911,0.0256136055284646,26173,20992,04/06/2020,4.0,6.0,2020.0,45,1,Ireland,IE,IRL,4904240.0,Europe,16.2308533,2020-06-04,1659,25111,81,65,14.616031862014465,10.696098170955864,0.06606666401178768,139758824.39858988,67624.74027329925,2020-06-04
140,140.0,141.0,142.0,148.0,0.52635949089082,0.0829529195471614,0.41967576961108,0.42910562102867206,0.46577327899070003,0.5062898906822879,0.5682378226673089,0.6923094495096789,0.73461350927679,0.6340109349558709,0.0283822274135266,26174,20993,05/06/2020,5.0,6.0,2020.0,31,5,Ireland,IE,IRL,4904240.0,Europe,15.31327994,2020-06-05,1664,25142,82,66,14.617811797617936,10.700439718141093,0.06618407445708377,165017129.46648288,75035.83674799612,2020-06-05
141,141.0,142.0,143.0,149.0,0.565594422126406,0.0883913734717305,0.444698071032126,0.455499329320036,0.498471603309695,0.546519373673683,0.617535405533011,0.73592426360055,0.774076452139533,0.693287247710205,0.0314805522632491,26175,20994,06/06/2020,6.0,6.0,2020.0,21,6,Ireland,IE,IRL,4904240.0,Europe,13.39657113,2020-06-06,1670,25163,83,67,14.61901631397291,10.705632387361415,0.06636728529984501,194840312.47784877,83259.12637471533,2020-06-06
142,142.0,143.0,144.0,150.0,0.630930875210298,0.0934329934423261,0.496877039264514,0.509075947964725,0.558641035267192,0.612782827633559,0.690888881188813,0.8068678223262141,0.8413223553743349,0.772304836585557,0.0349248319499902,26176,20995,07/06/2020,7.0,6.0,2020.0,20,0,Ireland,IE,IRL,4904240.0,Europe,12.25470205,2020-06-07,1670,25183,84,68,14.620162538194721,10.705632387361415,0.06631457729420641,230053373.78733385,92383.61861628684,2020-06-07
143,143.0,144.0,145.0,151.0,0.64017606427398,0.0851201009667535,0.511172748084561,0.523627682146942,0.573800871536675,0.6265215603634361,0.697986031765877,0.796277297132239,0.824193663758653,0.7727455419858491,0.0363871664426798,26177,20996,08/06/2020,8.0,6.0,2020.0,18,9,Ireland,IE,IRL,4904240.0,Europe,11.4594718,2020-06-08,1679,25201,85,69,14.621193361941971,10.71338651493703,0.0666243403039562,271630414.2498839,102508.07761575824,2020-06-08
144,144.0,145.0,146.0,152.0,0.574767812437829,0.069072387558914,0.46420737158329906,0.476105814960344,0.521931145398136,0.5661679498184661,0.621723488990504,0.6985702086384161,0.721576474189968,0.677111792586237,0.0351538926946723,26178,20997,09/06/2020,9.0,6.0,2020.0,6,4,Ireland,IE,IRL,4904240.0,Europe,10.37877429,2020-06-09,1683,25207,86,70,14.621536806247885,10.71681946132995,0.06676716785020034,320721581.8263546,113742.09122639644,2020-06-09
145,145.0,146.0,147.0,153.0,0.584551747622606,0.0670966404690858,0.476109549153315,0.48848039534788706,0.534964002483855,0.5770971518656751,0.62740306868083,0.702876086459724,0.72899691919191,0.6709225632307672,0.0359652244972604,26179,20998,10/06/2020,10.0,6.0,2020.0,8,8,Ireland,IE,IRL,4904240.0,Europe,9.78744923,2020-06-10,1691,25215,87,71,14.621994604844685,10.723660944409984,0.06706325599841365,378684888.18992144,126207.25719828595,2020-06-10
146,146.0,147.0,148.0,154.0,0.637204053169491,0.0712491086609995,0.523127694977525,0.536574241711113,0.5857105226450171,0.62903228704072,0.6796822532929281,0.7649865264873951,0.7975976099308572,0.723531672863847,0.0385643677401363,26180,20999,11/06/2020,11.0,6.0,2020.0,16,4,Ireland,IE,IRL,4904240.0,Europe,8.72714223,2020-06-11,1695,25231,88,72,14.622909766460204,10.727069558023707,0.0671792636042963,447123775.4778035,140038.49936089257,2020-06-11
147,147.0,148.0,149.0,155.0,0.708719962977925,0.0760236059568863,0.587038865645129,0.6016638378204351,0.6540623540210361,0.6993203245839399,0.753452821047165,0.8487099280225949,0.883127639402619,0.8081875454957279,0.0423024695251931,26181,21000,12/06/2020,12.0,6.0,2020.0,7,8,Ireland,IE,IRL,4904240.0,Europe,8.09503613,2020-06-12,1703,25238,89,73,14.623309967191386,10.733862719678543,0.0674776131230684,527931472.39944845,155385.5280480423,2020-06-12
148,148.0,149.0,150.0,156.0,0.68833532187475,0.0703399501945321,0.572786691144874,0.586940953664808,0.6371490540807371,0.6799766837174038,0.7324448132785699,0.8162261626414791,0.843329078356134,0.7892551414741992,0.0433160032734869,26182,21001,13/06/2020,13.0,6.0,2020.0,12,2,Ireland,IE,IRL,4904240.0,Europe,7.62605419,2020-06-13,1705,25250,90,74,14.623995767413886,10.735556023911537,0.06752475247524753,623343366.7266145,172414.4605730589,2020-06-13
149,149.0,150.0,151.0,157.0,0.682895415606439,0.06773496899887001,0.570299150003716,0.584270688208342,0.633333052691161,0.67551459101803,0.726294532690731,0.804658594195273,0.829879176420316,0.7771170501475109,0.0442086443841551,26183,21002,14/06/2020,14.0,6.0,2020.0,45,0,Ireland,IE,IRL,4904240.0,Europe,7.46293004,2020-06-14,1705,25295,91,75,14.626564618694632,10.735556023911537,0.06740462542004348,735998842.9484612,191309.61929419788,2020-06-14
150,150.0,151.0,152.0,158.0,0.710019109220525,0.0685561150329562,0.5948762226679589,0.609560179308011,0.660243454418468,0.70299539286537,0.7536475193570771,0.832836054399866,0.8588452760861601,0.7968238160367759,0.0458520581627437,26184,21003,15/06/2020,15.0,6.0,2020.0,8,1,Ireland,IE,IRL,4904240.0,Europe,6.38223252,2020-06-15,1706,25303,92,76,14.627020824885523,10.736401931318289,0.06742283523692842,869014295.7100693,212275.52673276048,2020-06-15
151,151.0,152.0,153.0,159.0,0.717864959033821,0.0668493178537091,0.6035322750212061,0.618539641823312,0.669685949912167,0.7118761314742471,0.76055928510008,0.836959319438432,0.8623250590079858,0.797459946390505,0.0469907779847822,26185,21004,16/06/2020,16.0,6.0,2020.0,18,0,Ireland,IE,IRL,4904240.0,Europe,5.28114448,2020-06-16,1706,25321,93,77,14.628046761667695,10.736401931318289,0.06737490620433632,1026069338.809208,235539.1193391891,2020-06-16
152,152.0,153.0,154.0,160.0,0.671361243969304,0.0616002243202323,0.564404684455436,0.578889847182077,0.6274835044260639,0.666484364452422,0.7104066325629179,0.7802407354394059,0.804053785640718,0.740876666542675,0.0463954965287216,26186,21005,17/06/2020,17.0,6.0,2020.0,13,3,Ireland,IE,IRL,4904240.0,Europe,5.46465915,2020-06-17,1709,25334,94,78,14.628787262543948,10.73893668167614,0.06745875108549775,1211508594.5555215,261352.20386909953,2020-06-17
153,153.0,154.0,155.0,161.0,0.5888117381448471,0.0568628453334748,0.491072461956423,0.504189050007803,0.548804121278252,0.5840647419700871,0.623625983366918,0.68954156492328,0.713361071767183,0.646197869802962,0.0443810519092882,26187,21006,18/06/2020,18.0,6.0,2020.0,7,1,Ireland,IE,IRL,4904240.0,Europe,4.68981942,2020-06-18,1710,25341,95,79,14.629185836410766,10.739780609773259,0.06747957854859714,1430461879.2968528,289994.1829572373,2020-06-18
154,154.0,155.0,156.0,162.0,0.42923526680135293,0.0491145196978161,0.347815791626845,0.35874956288800397,0.395294023842623,0.424174117417271,0.45726925854377704,0.516671177154947,0.5407065659289829,0.4704492549269871,0.0389346573666171,26188,21007,19/06/2020,19.0,6.0,2020.0,14,4,Ireland,IE,IRL,4904240.0,Europe,4.34318059,2020-06-19,1714,25355,96,80,14.629982653953993,10.743151394112502,0.06760007887990535,1688986109.8114636,321775.0793911649,2020-06-19
155,155.0,156.0,157.0,163.0,0.4724341371913379,0.065190034617631,0.377844816528126,0.3897087785236789,0.429873820139114,0.462334187619005,0.501879088618973,0.5887938706119711,0.631410359014558,0.521193349281035,0.0425552587690235,26189,21008,20/06/2020,20.0,6.0,2020.0,13,0,Ireland,IE,IRL,4904240.0,Europe,4.18005644,2020-06-20,1714,25368,97,81,14.630722162103838,10.743151394112502,0.06756543677073479,1994232856.1305625,357038.89181962813,2020-06-20
156,,,,,,,,,,,,,,,,26190,21009,21/06/2020,21.0,6.0,2020.0,6,1,Ireland,IE,IRL,4904240.0,Europe,3.89458917,2020-06-21,1715,25374,98,82,14.631063345749958,10.743992861060176,0.0675888704973595,2354646175.8140845,396167.3182180205,2020-06-21
157,,,,,,,,,,,,,,,,26191,21010,22/06/2020,22.0,6.0,2020.0,5,0,Ireland,IE,IRL,4904240.0,Europe,3.62951242,2020-06-22,1715,25379,99,83,14.631347603832348,10.743992861060176,0.06757555459237953,2780196202.380134,439583.88741399866,2020-06-22
158,,,,,,,,,,,,,,,,26192,21011,23/06/2020,23.0,6.0,2020.0,4,2,Ireland,IE,IRL,4904240.0,Europe,3.58873138,2020-06-23,1717,25383,100,84,14.631574969979287,10.745674324002136,0.06764369853839182,3282654949.65781,487758.5433931775,2020-06-23
159,,,,,,,,,,,,,,,,26193,21012,24/06/2020,24.0,6.0,2020.0,8,3,Ireland,IE,IRL,4904240.0,Europe,3.58873138,2020-06-24,1720,25391,101,85,14.632029594803909,10.74819284958946,0.06774053798590053,3875921961.654247,541212.7320057396,2020-06-24
160,,,,,,,,,,,,,,,,26194,21013,25/06/2020,25.0,6.0,2020.0,5,6,Ireland,IE,IRL,4904240.0,Europe,3.36443567,2020-06-25,1726,25396,102,86,14.632313662586125,10.753216749178957,0.0679634588124114,4576408816.406286,600525.0451328403,2020-06-25
161,,,,,,,,,,,,,,,,26195,21014,26/06/2020,26.0,6.0,2020.0,9,1,Ireland,IE,IRL,4904240.0,Europe,3.40521671,2020-06-26,1727,25405,103,87,14.632824843685073,10.754052367528924,0.06797874434166502,5403493120.367799,666337.4834056498,2020-06-26
162,,,,,,,,,,,,,,,,26196,21015,27/06/2020,27.0,6.0,2020.0,9,3,Ireland,IE,IRL,4904240.0,Europe,3.34404515,2020-06-27,1730,25414,104,88,14.633335843724575,10.756556322524087,0.06807271582592272,6380054552.204588,739362.4052651415,2020-06-27
163,,,,,,,,,,,,,,,,26197,21016,28/06/2020,28.0,6.0,2020.0,23,4,Ireland,IE,IRL,4904240.0,Europe,2.89545373,2020-06-28,1734,25437,105,89,14.63464091100755,10.759888183221834,0.06816841608680269,7533107784.60575,820390.2375797528,2020-06-28
164,,,,,,,,,,,,,,,,26198,21017,29/06/2020,29.0,6.0,2020.0,2,1,Ireland,IE,IRL,4904240.0,Europe,2.77311061,2020-06-29,1735,25439,106,90,14.634754339346385,10.760719947465622,0.0682023664452219,8894549792.6627,910298.0312811598,2020-06-29
165,,,,,,,,,,,,,,,,26199,21018,30/06/2020,30.0,6.0,2020.0,23,0,Ireland,IE,IRL,4904240.0,Europe,2.87506321,2020-06-30,1735,25462,107,91,14.636058124662929,10.760719947465622,0.06814075877778651,10502042221.648115,1010058.9546249941,2020-06-30
166,,,,,,,,,,,,,,,,26200,21019,01/07/2020,1.0,7.0,2020.0,11,1,Ireland,IE,IRL,4904240.0,Europe,2.83428217,2020-07-01,1736,25473,108,92,14.636681257899273,10.761551232444479,0.0681505908216543,12400053223.184286,1120752.8268321909,2020-07-01
167,,,,,,,,,,,,,,,,26201,21020,02/07/2020,2.0,7.0,2020.0,4,2,Ireland,IE,IRL,4904240.0,Europe,2.77311061,2020-07-02,1738,25477,109,93,14.636907785089667,10.7632123668144,0.06821839306040743,14641087580.170937,1243577.8061278574,2020-07-02
168,,,,,,,,,,,,,,,,26202,21021,03/07/2020,3.0,7.0,2020.0,12,0,Ireland,IE,IRL,4904240.0,Europe,2.73232958,2020-07-03,1738,25489,110,94,14.637587153327733,10.7632123668144,0.06818627643297108,17287139149.487328,1379863.3586898146,2020-07-03
169,,,,,,,,,,,,,,,,26203,21022,04/07/2020,4.0,7.0,2020.0,9,2,Ireland,IE,IRL,4904240.0,Europe,2.6507675,2020-07-04,1740,25498,111,95,14.638096469643767,10.764871590736089,0.06824064632520198,20411405801.470417,1531084.648883622,2020-07-04
170,,,,,,,,,,,,,,,,26204,21023,05/07/2020,5.0,7.0,2020.0,11,1,Ireland,IE,IRL,4904240.0,Europe,2.7527201,2020-07-05,1741,25509,112,96,14.6387187232833,10.7657004876511,0.06825042141989103,24100314296.63454,1698878.5065449788,2020-07-05
171,,,,,,,,,,,,,,,,26205,21024,06/07/2020,6.0,7.0,2020.0,18,0,Ireland,IE,IRL,4904240.0,Europe,3.01779685,2020-07-06,1741,25527,113,97,14.639736377951095,10.7657004876511,0.06820229560857131,28455911113.908794,1885061.1441404875,2020-07-06
172,,,,,,,,,,,,,,,,26206,21025,07/07/2020,7.0,7.0,2020.0,4,0,Ireland,IE,IRL,4904240.0,Europe,3.01779685,2020-07-07,1741,25531,114,98,14.639962425981778,10.7657004876511,0.06819161019936547,33598685368.00605,2091647.8155786025,2020-07-07
173,,,,,,,,,,,,,,,,26207,21026,08/07/2020,8.0,7.0,2020.0,7,2,Ireland,IE,IRL,4904240.0,Europe,2.99740633,2020-07-08,1743,25538,115,99,14.640357924830374,10.767356854125683,0.06825123345602631,39670901906.44023,2320874.6294590617,2020-07-08
174,,,,,,,,,,,,,,,,26208,21027,09/07/2020,9.0,7.0,2020.0,4,0,Ireland,IE,IRL,4904240.0,Europe,2.97701581,2020-07-09,1743,25542,116,100,14.640583875502866,10.767356854125683,0.06824054498473102,46840536789.841934,2575222.752868989,2020-07-09
175,,,,,,,,,,,,,,,,26209,21028,10/07/2020,10.0,7.0,2020.0,23,0,Ireland,IE,IRL,4904240.0,Europe,3.26248308,2020-07-10,1743,25565,117,101,14.641882405574306,10.767356854125683,0.06817915118325836,55305924022.976456,2857445.2677092063,2020-07-10
176,,,,,,,,,,,,,,,,26210,21029,11/07/2020,11.0,7.0,2020.0,24,1,Ireland,IE,IRL,4904240.0,Europe,3.56834086,2020-07-11,1744,25589,118,102,14.643236148527816,10.768184324776929,0.068154285044355,65301242079.2449,3170596.9702455164,2020-07-11
177,,,,,,,,,,,,,,,,26211,21030,12/07/2020,12.0,7.0,2020.0,22,2,Ireland,IE,IRL,4904240.0,Europe,3.54795035,2020-07-12,1746,25611,119,103,14.644475964654882,10.769837843629439,0.06817383155675295,77102991992.69485,3518067.4364374406,2020-07-12
178,,,,,,,,,,,,,,,,26212,21031,13/07/2020,13.0,7.0,2020.0,17,0,Ireland,IE,IRL,4904240.0,Europe,3.85380813,2020-07-13,1746,25628,120,104,14.645433275164262,10.769837843629439,0.06812860933354144,91037646221.35823,3903617.7109458144,2020-07-13
179,,,,,,,,,,,,,,,,26213,21032,14/07/2020,14.0,7.0,2020.0,10,0,Ireland,IE,IRL,4904240.0,Europe,3.58873138,2020-07-14,1746,25638,121,105,14.645996102402268,10.769837843629439,0.06810203604025275,107490679872.84296,4331421.016943537,2020-07-14
180,,,,,,,,,,,,,,,,26214,21033,15/07/2020,15.0,7.0,2020.0,32,0,Ireland,IE,IRL,4904240.0,Europe,4.01693229,2020-07-15,1746,25670,122,106,14.64779567546278,10.769837843629439,0.06801714063108688,126917234123.47342,4806107.927375538,2020-07-15
181,,,,,,,,,,,,,,,,26215,21034,16/07/2020,16.0,7.0,2020.0,13,2,Ireland,IE,IRL,4904240.0,Europe,4.20044696,2020-07-16,1748,25683,123,107,14.648526111306147,10.7714894695006,0.06806058482264532,149854706813.72156,5332816.486604562,2020-07-16
182,,,,,,,,,,,,,,,,26216,21035,17/07/2020,17.0,7.0,2020.0,15,1,Ireland,IE,IRL,4904240.0,Europe,4.26161852,2020-07-17,1749,25698,124,108,14.649368462612198,10.772314573921651,0.06805977118841933,176937618514.2789,5917247.824963226,2020-07-17
183,,,,,,,,,,,,,,,,26217,21036,18/07/2020,18.0,7.0,2020.0,32,3,Ireland,IE,IRL,4904240.0,Europe,4.73060046,2020-07-18,1752,25730,125,109,14.651163836621162,10.774787059601174,0.06809172172561212,208915165303.5555,6565727.868187975,2020-07-18
184,,,,,,,,,,,,,,,,26218,21037,19/07/2020,19.0,7.0,2020.0,20,1,Ireland,IE,IRL,4904240.0,Europe,4.91411513,2020-07-19,1753,25750,126,110,14.652284811845306,10.77561028075954,0.06807766990291263,246671943820.07425,7285275.8096824065,2020-07-19
185,,,,,,,,,,,,,,,,26219,21038,20/07/2020,20.0,7.0,2020.0,10,0,Ireland,IE,IRL,4904240.0,Europe,4.75099098,2020-07-20,1753,25760,127,111,14.652844973001981,10.77561028075954,0.06805124223602485,291252421908.015,8083680.08675807,2020-07-20
186,,,,,,,,,,,,,,,,26220,21039,21/07/2020,21.0,7.0,2020.0,6,0,Ireland,IE,IRL,4904240.0,Europe,4.79177202,2020-07-21,1753,25766,128,112,14.65318096532758,10.77561028075954,0.06803539548241869,343889831788.73004,8969582.683225501,2020-07-21
187,,,,,,,,,,,,,,,,26221,21040,22/07/2020,22.0,7.0,2020.0,36,0,Ireland,IE,IRL,4904240.0,Europe,5.38309708,2020-07-22,1753,25802,129,113,14.655195277688318,10.77561028075954,0.0679404697310286,406040285031.62335,9952572.670832142,2020-07-22
188,,,,,,,,,,,,,,,,26222,21041,23/07/2020,23.0,7.0,2020.0,17,1,Ireland,IE,IRL,4904240.0,Europe,5.64817383,2020-07-23,1754,25819,130,114,14.656145504014106,10.776433032444734,0.06793446686548665,479423053048.7125,11043290.002046697,2020-07-23
189,,,,,,,,,,,,,,,,26223,21042,24/07/2020,24.0,7.0,2020.0,7,9,Ireland,IE,IRL,4904240.0,Europe,5.32192552,2020-07-24,1763,25826,131,115,14.6565365918386,10.783816759320183,0.06826453961124447,566068127394.4253,12253540.677649513,2020-07-24
190,,,,,,,,,,,,,,,,26224,21043,25/07/2020,25.0,7.0,2020.0,19,0,Ireland,IE,IRL,4904240.0,Europe,5.21997292,2020-07-25,1763,25845,132,116,14.657597581833466,10.783816759320183,0.06821435480750629,668372375533.789,13596424.53571205,2020-07-25
191,,,,,,,,,,,,,,,,26225,21044,26/07/2020,26.0,7.0,2020.0,24,0,Ireland,IE,IRL,4904240.0,Europe,5.26075396,2020-07-26,1763,25869,133,117,14.658936665387907,10.783816759320183,0.06815106884688236,789165845519.1832,15086477.045161545,2020-07-26
192,,,,,,,,,,,,,,,,26226,21045,27/07/2020,27.0,7.0,2020.0,12,0,Ireland,IE,IRL,4904240.0,Europe,5.15880136,2020-07-27,1763,25881,134,118,14.659605741360894,10.783816759320183,0.06811946988138018,931790053765.505,16739826.638714585,2020-07-27
