,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,29762,161,2020-07-01,37919,US-South_Carolina,766,1520,27,103,85,15.210633297528654,9.581200581924957,0.02020095466652601,8485976.848026091,893.9499005791682,2020-07-01
158,,,,,,,,,,,,,,,,29763,162,2020-07-02,39701,US-South_Carolina,784,1782,18,104,86,15.276887726385471,9.614709844115207,0.01974761341024156,9381713.417376392,916.3488987519922,2020-07-02
159,,,,,,,,,,,,,,,,29764,163,2020-07-03,41532,US-South_Carolina,793,1831,9,105,87,15.341935726886605,9.631177055703981,0.01909371087354329,10371999.384638175,939.3091309702836,2020-07-03
160,,,,,,,,,,,,,,,,29765,164,2020-07-04,43386,US-South_Carolina,813,1854,20,106,88,15.40494196164382,9.667111542075027,0.01873876365647905,11466814.903521014,962.8446596332312,2020-07-04
161,,,,,,,,,,,,,,,,29766,165,2020-07-05,44847,US-South_Carolina,820,1461,7,107,89,15.452723860125847,9.679480099505446,0.0182843891453163,12677193.58201623,986.969899490482,2020-07-05
162,,,,,,,,,,,,,,,,29767,166,2020-07-06,46380,US-South_Carolina,827,1533,7,108,90,15.501215199533364,9.691743519171276,0.01783096162138853,14015333.679674665,1011.6996264707041,2020-07-06
163,,,,,,,,,,,,,,,,29768,167,2020-07-07,47352,US-South_Carolina,846,972,19,109,91,15.531137741444715,9.72451385311995,0.017866193613786108,15494721.042303635,1037.0489867313656,2020-07-07
164,,,,,,,,,,,,,,,,29769,168,2020-07-08,48909,US-South_Carolina,884,1557,38,110,92,15.577812346989624,9.787902559391432,0.018074383037886686,17130265.01302537,1063.0335059352678,2020-07-08
165,,,,,,,,,,,,,,,,29770,169,2020-07-09,50691,US-South_Carolina,905,1782,21,111,93,15.629442004333232,9.82177398197057,0.017853267838472308,18938448.68941591,1089.6690987595057,2020-07-09
166,,,,,,,,,,,,,,,,29771,170,2020-07-10,52419,US-South_Carolina,929,1728,24,112,94,15.677802211109677,9.859534786382653,0.017722581506705585,20937495.04102362,1116.9720786427004,2020-07-10
167,,,,,,,,,,,,,,,,29772,171,2020-07-11,54699,US-South_Carolina,951,2280,22,113,95,15.739226837645374,9.893301530860565,0.0173860582460374,23147550.56140821,1144.9591677764486,2020-07-11
168,,,,,,,,,,,,,,,,29773,172,2020-07-12,56648,US-South_Carolina,961,1949,10,114,96,15.789737401067145,9.90839262077375,0.016964411806242058,25590888.30555505,1173.6475073471192,2020-07-12
169,,,,,,,,,,,,,,,,29774,173,2020-07-13,58168,US-South_Carolina,972,1520,11,115,97,15.827938080144987,9.924812503605779,0.016710218676935774,28292132.358887173,1203.054668034285,2020-07-13
170,,,,,,,,,,,,,,,,29775,174,2020-07-14,60389,US-South_Carolina,993,2221,21,116,98,15.88199816269734,9.955649907528374,0.01644339200847836,31278506.00008438,1233.1986607721874,2020-07-14
171,,,,,,,,,,,,,,,,29776,175,2020-07-15,62245,US-South_Carolina,998,1856,5,117,99,15.925670332956386,9.96289600533726,0.01603341633866174,34580106.05870762,1264.0979477808548,2020-07-15
172,,,,,,,,,,,,,,,,29777,176,2020-07-16,64083,US-South_Carolina,1070,1838,72,118,100,15.967654067617747,10.06339508128851,0.016697095953685064,38230206.23262007,1295.7714538736118,2020-07-16
173,,,,,,,,,,,,,,,,29778,177,2020-07-17,66060,US-South_Carolina,1096,1977,26,119,101,16.011489349172887,10.098032082960527,0.01659097789887981,42265592.42205176,1328.2385780479194,2020-07-17
174,,,,,,,,,,,,,,,,29779,178,2020-07-18,67612,US-South_Carolina,1135,1552,39,120,102,16.044991703040257,10.148476582178278,0.016786960894515767,46726933.45982443,1361.5192053666256,2020-07-18
175,,,,,,,,,,,,,,,,29780,179,2020-07-19,69986,US-South_Carolina,1155,2374,20,121,103,16.094778733741126,10.17367713630342,0.016503300660132027,51659190.97397246,1395.6337191369314,2020-07-19
176,,,,,,,,,,,,,,,,29781,180,2020-07-20,71445,US-South_Carolina,1164,1459,9,122,104,16.124545428972542,10.184875342908283,0.01629225278186017,57112072.51337962,1430.6030133945044,2020-07-20
177,,,,,,,,,,,,,,,,29782,181,2020-07-21,73337,US-South_Carolina,1221,1892,57,123,105,16.16225363041433,10.253847484987404,0.01664916754162292,63140532.50305319,1466.4485057003924,2020-07-21
178,,,,,,,,,,,,,,,,29783,182,2020-07-22,75042,US-South_Carolina,1285,1705,64,124,106,16.195410658250697,10.327552644081239,0.017123744036672797,69805326.07768941,1503.1921502585972,2020-07-22
179,,,,,,,,,,,,,,,,29784,183,2020-07-23,76606,US-South_Carolina,1334,1564,49,125,107,16.225169772107627,10.381542951184583,0.017413779599509176,77173621.37509578,1540.856451362307,2020-07-23
180,,,,,,,,,,,,,,,,29785,184,2020-07-24,78607,US-South_Carolina,1385,2001,51,126,108,16.262370170603532,10.43567026093655,0.017619295991451144,85319676.46019147,1579.4644771770513,2020-07-24
181,,,,,,,,,,,,,,,,29786,185,2020-07-25,80008,US-South_Carolina,1465,1401,80,127,109,16.287856641840545,10.516684949309608,0.018310668933106688,94325587.70166609,1619.0398738692018,2020-07-25
182,,,,,,,,,,,,,,,,29787,186,2020-07-26,81199,US-South_Carolina,1491,1191,26,128,110,16.30917433967019,10.542064542283443,0.01836229510215643,104282117.14347036,1659.6068800884898,2020-07-26
183,,,,,,,,,,,,,,,,29788,187,2020-07-27,82417,US-South_Carolina,1506,1218,15,129,111,16.33065432965302,10.556506054671928,0.018272929128699177,115289607.20943794,1701.1903418133857,2020-07-27
184,,,,,,,,,,,,,,,,29789,188,2020-07-28,84109,US-South_Carolina,1565,1692,59,130,112,16.359972562439612,10.61194694181998,0.01860680783269329,127458991.95947404,1743.8157275684669,2020-07-28
185,,,,,,,,,,,,,,,,29790,189,2020-07-29,85846,US-South_Carolina,1615,1737,50,131,113,16.389463292872883,10.657318449581286,0.018812757728956502,140912915.08880517,1787.5091440230622,2020-07-29
186,,,,,,,,,,,,,,,,29791,190,2020-07-30,87572,US-South_Carolina,1667,1726,52,132,114,16.418182040261556,10.703038388986418,0.019035764856346782,155786965.93754858,1832.2973519807326,2020-07-30
187,,,,,,,,,,,,,,,,29792,191,2020-07-31,89016,US-South_Carolina,1712,1444,45,133,115,16.441777053224165,10.741466986401145,0.0192324975285342,172231045.9671625,1878.207782769412,2020-07-31
188,,,,,,,,,,,,,,,,29793,192,2020-08-01,90599,US-South_Carolina,1751,1583,39,134,116,16.467207505946757,10.773963368433556,0.019326924138235526,190410879.4752081,1925.2685550421972,2020-08-01
189,,,,,,,,,,,,,,,,29794,193,2020-08-02,91788,US-South_Carolina,1777,1189,26,135,117,16.48601793327443,10.795227966028678,0.019359829171569268,210509683.7734745,1973.5084919991189,2020-08-02
190,,,,,,,,,,,,,,,,29795,194,2020-08-03,92951,US-South_Carolina,1793,1163,16,136,118,16.504182765805343,10.808159772868375,0.01928973330034104,232730015.6616212,2022.9571390404146,2020-08-03
191,,,,,,,,,,,,,,,,29796,195,2020-08-04,94190,US-South_Carolina,1847,1239,54,137,119,16.52328627891803,10.850968150982439,0.01960930035035566,257295812.80518493,2073.6447818621355,2020-08-04
192,,,,,,,,,,,,,,,,29797,196,2020-08-05,95472,US-South_Carolina,1894,1282,47,138,120,16.5427900615549,10.887220615468383,0.01983827719121837,284454650.59106964,2125.602465005144,2020-08-05
193,,,,,,,,,,,,,,,,29798,197,2020-08-06,96797,US-South_Carolina,1942,1325,48,139,121,16.562674714733287,10.923327485419192,0.020062605246030357,314480237.20523256,2178.8620108689065,2020-08-06
194,,,,,,,,,,,,,,,,29799,198,2020-08-07,98219,US-South_Carolina,1962,1422,20,140,122,16.5837145136039,10.938109326219239,0.019975768435842357,347675172.078076,2233.4560392016674,2020-08-07
195,,,,,,,,,,,,,,,,29800,199,2020-08-08,99460,US-South_Carolina,2007,1241,45,141,123,16.601828810690122,10.970824901362617,0.02017896641866077,384373995.4973197,2289.417987079003,2020-08-08
196,,,,,,,,,,,,,,,,29801,200,2020-08-09,100435,US-South_Carolina,2031,975,24,142,124,16.615902587621655,10.987974524296153,0.02022203415144123,424946560.1224898,2346.7821293829393,2020-08-09
197,,,,,,,,,,,,,,,,29802,201,2020-08-10,101159,US-South_Carolina,2048,724,17,143,125,16.626265154963296,11.0,0.020245356320248323,469801758.3793493,2405.583599794209,2020-08-10
198,,,,,,,,,,,,,,,,29803,202,2020-08-11,102130,US-South_Carolina,2098,971,50,144,126,16.64004718486286,11.034798962577266,0.020542445902281402,519391643.29912174,2465.8584123104997,2020-08-11
199,,,,,,,,,,,,,,,,29804,203,2020-08-12,102974,US-South_Carolina,2144,844,46,145,127,16.651920590426464,11.066089190457774,0.02082078971390837,574215984.3325512,2527.643483303857,2020-08-12
200,,,,,,,,,,,,,,,,29805,204,2020-08-13,103909,US-South_Carolina,2184,935,40,146,128,16.664961092038332,11.092757140919852,0.02101839109220568,634827304.0525433,2590.9766541307595,2020-08-13
201,,,,,,,,,,,,,,,,29806,205,2020-08-14,104841,US-South_Carolina,2204,932,20,147,129,16.677843494071947,11.105908508571158,0.021022309974151332,701836446.5055058,2655.8967143087452,2020-08-14
202,,,,,,,,,,,,,,,,29807,206,2020-08-15,105882,US-South_Carolina,2260,1041,56,148,130,16.6920978256373,11.142107057302551,0.021344515592829755,775918733.3295733,2722.443425273725,2020-08-15
203,,,,,,,,,,,,,,,,29808,207,2020-08-16,106497,US-South_Carolina,2269,615,9,149,131,16.700453265018602,11.147840893672335,0.02130576448162859,857820769.6813372,2790.657544732561,2020-08-16
204,,,,,,,,,,,,,,,,29809,208,2020-08-17,106953,US-South_Carolina,2288,456,19,150,132,16.706617424676296,11.159871336778385,0.021392574308341048,948367968.561632,2860.580851625872,2020-08-17
205,,,,,,,,,,,,,,,,29810,209,2020-08-18,107672,US-South_Carolina,2343,719,55,151,133,16.716283601634718,11.194141238863137,0.02176053198603165,1048472869.3708686,2932.256171716261,2020-08-18
206,,,,,,,,,,,,,,,,29811,210,2020-08-19,108411,US-South_Carolina,2360,739,17,152,134,16.726151622644373,11.204571144249202,0.021769008679931003,1159144334.5287757,3005.7274038177147,2020-08-19
207,,,,,,,,,,,,,,,,29812,211,2020-08-20,109320,US-South_Carolina,2401,909,41,153,135,16.73819783941057,11.229419688230417,0.021963044273691914,1281497716.8425848,3081.0395466822106,2020-08-20
208,,,,,,,,,,,,,,,,29813,212,2020-08-21,110378,US-South_Carolina,2459,1058,58,154,136,16.752093124326905,11.263856019596084,0.022277990179202376,1416766100.0908642,3158.2387265599928,2020-08-21
209,,,,,,,,,,,,,,,,29814,213,2020-08-22,111295,US-South_Carolina,2493,917,34,155,137,16.764029254562892,11.283667167491501,0.02239992811896312,1566312726.106279,3237.372225450397,2020-08-22
210,,,,,,,,,,,,,,,,29815,214,2020-08-23,111988,US-South_Carolina,2504,693,11,156,138,16.77298462396966,11.290018846932616,0.0223595385219845,1731644733.5979686,3318.4885100605725,2020-08-23
211,,,,,,,,,,,,,,,,29816,215,2020-08-24,112551,US-South_Carolina,2511,563,7,157,139,16.78021934943085,11.294046313271501,0.0223098861849295,1914428347.174213,3401.6372614897377,2020-08-24
212,,,,,,,,,,,,,,,,29817,216,2020-08-25,113488,US-South_Carolina,2529,937,18,158,140,16.792180232254804,11.30435132166324,0.022284294374735652,2116505669.641068,3486.869405657274,2020-08-25
213,,,,,,,,,,,,,,,,29818,217,2020-08-26,114093,US-South_Carolina,2573,605,44,159,141,16.799850754450084,11.329235741733802,0.02255177793554381,2339913246.810659,3574.237144493189,2020-08-26
214,,,,,,,,,,,,,,,,29819,218,2020-08-27,114598,US-South_Carolina,2628,505,55,160,142,16.806222340388,11.35974956032233,0.022932337388087053,2586902591.916295,3663.7939879101123,2020-08-27
215,,,,,,,,,,,,,,,,29820,219,2020-08-28,115951,US-South_Carolina,2655,1353,27,161,143,16.823155736756387,11.374496145691516,0.022897603297944817,2859962876.48041,3755.594786576383,2020-08-28
216,,,,,,,,,,,,,,,,29821,220,2020-08-29,117249,US-South_Carolina,2698,1298,43,162,144,16.839216092689675,11.397674632948268,0.023010857235456168,3161846016.3152466,3849.695765510316,2020-08-29
217,,,,,,,,,,,,,,,,29822,221,2020-08-30,118324,US-South_Carolina,2709,1075,11,163,145,16.852383203813847,11.403544678202016,0.02289476353064467,3495594405.474112,3946.154558516201,2020-08-30
218,,,,,,,,,,,,,,,,29823,222,2020-08-31,118992,US-South_Carolina,2720,668,11,164,146,16.860505056807877,11.409390936137704,0.022858679575097487,3864571577.6576304,4045.030243483132,2020-08-31
219,,,,,,,,,,,,,,,,29824,223,2020-09-01,119846,US-South_Carolina,2757,854,37,165,147,16.870822232598115,11.428883552010193,0.02300452247050381,4272496104.0820713,4146.383378568331,2020-09-01
220,,,,,,,,,,,,,,,,29825,224,2020-09-02,120503,US-South_Carolina,2794,657,37,166,148,16.878709538163807,11.448116305409465,0.0231861447432844,4723479069.434268,4250.276039287022,2020-09-02
221,,,,,,,,,,,,,,,,29826,225,2020-09-03,121696,US-South_Carolina,2807,1193,13,167,149,16.892922223630592,11.454813348512525,0.023065671838022613,5222065503.597988,4356.771856531712,2020-09-03
222,,,,,,,,,,,,,,,,29827,226,2020-09-04,123325,US-South_Carolina,2846,1629,39,168,150,16.912105761769222,11.474719946526482,0.02307723494830732,5773280186.702321,4465.936055544028,2020-09-04
223,,,,,,,,,,,,,,,,29828,227,2020-09-05,124289,US-South_Carolina,2877,964,31,169,151,16.923339093050153,11.490349505739285,0.023147663912333357,6382678289.118507,4577.835495863078,2020-09-05
224,,,,,,,,,,,,,,,,29829,228,2020-09-06,124952,US-South_Carolina,2887,663,10,170,152,16.931014468034213,11.495355392235982,0.023104872270952044,7056401356.757069,4692.53871227475,2020-09-06
225,,,,,,,,,,,,,,,,29830,229,2020-09-07,125607,US-South_Carolina,2907,655,20,171,153,16.938557341404245,11.505315356136235,0.023143614607466143,7801239205.888165,4810.115956787061,2020-09-07
226,,,,,,,,,,,,,,,,29831,230,2020-09-08,125908,US-South_Carolina,2912,301,5,172,154,16.942010427022353,11.507794640198696,0.023127998220923214,8624698351.265062,4930.63924165721,2020-09-08
227,,,,,,,,,,,,,,,,29832,231,2020-09-09,126213,US-South_Carolina,2942,305,30,173,155,16.945500990697127,11.522581531254833,0.023309801684454057,9535077657.171413,5054.182383496794,2020-09-09
228,,,,,,,,,,,,,,,,29833,232,2020-09-10,126592,US-South_Carolina,2975,379,33,174,156,16.949826710759112,11.538673953082668,0.02350069514661274,10541551973.809464,5180.821048482073,2020-09-10
229,,,,,,,,,,,,,,,,29834,233,2020-09-11,129046,US-South_Carolina,3028,2454,53,175,157,16.97752589777803,11.564149489985732,0.02346450103064024,11654264601.919552,5310.63279869704,2020-09-11
230,,,,,,,,,,,,,,,,29835,234,2020-09-12,129978,US-South_Carolina,3040,932,12,176,158,16.987907928637966,11.569855608330949,0.023388573450891688,12884429517.494629,5443.69713963772,2020-09-12
231,,,,,,,,,,,,,,,,29836,235,2020-09-13,131864,US-South_Carolina,3064,1886,24,177,159,17.008691224693802,11.581200581924955,0.023236061396590426,14244444386.81647,5580.095568906692,2020-09-13
232,,,,,,,,,,,,,,,,29837,236,2020-09-14,132680,US-South_Carolina,3077,816,13,178,160,17.017591391675385,11.587308728333545,0.023191136569189027,15748015510.78389,5719.911626127736,2020-09-14
233,,,,,,,,,,,,,,,,29838,237,2020-09-15,133470,US-South_Carolina,3098,790,21,179,161,17.026155978784303,11.597121428789569,0.023211208511275942,17410295957.72926,5863.230944111154,2020-09-15
234,,,,,,,,,,,,,,,,29839,238,2020-09-16,134122,US-South_Carolina,3132,652,34,180,162,17.033186376016733,11.612868497291037,0.023351873667258168,19248038276.832817,6010.141301301092,2020-09-16
235,,,,,,,,,,,,,,,,29840,239,2020-09-17,135446,US-South_Carolina,3158,1324,26,181,163,17.04735826284293,11.624795455860234,0.023315564874562555,21279763331.188103,6160.732675536985,2020-09-17
236,,,,,,,,,,,,,,,,29841,240,2020-09-18,136318,US-South_Carolina,3177,872,19,182,164,17.05661654865745,11.633449374713493,0.023305799674291,23525946952.028233,6315.097299162105,2020-09-18
237,,,,,,,,,,,,,,,,29842,241,2020-09-19,137240,US-South_Carolina,3188,922,11,183,165,17.066341505445017,11.638435913990474,0.0232293791897406,26009226295.222496,6473.329715512836,2020-09-19
238,,,,,,,,,,,,,,,,29843,242,2020-09-20,137708,US-South_Carolina,3199,468,11,184,166,17.071252848180375,11.643405277115676,0.02323031341679496,28754627979.715214,6635.526836823458,2020-09-20
239,,,,,,,,,,,,,,,,29844,243,2020-09-21,138124,US-South_Carolina,3212,416,13,185,167,17.075604494052094,11.649256177517314,0.02325446700066607,31789820307.100204,6801.78800358173,2020-09-21
240,,,,,,,,,,,,,,,,29845,244,2020-09-22,140789,US-South_Carolina,3243,2665,31,186,168,17.10317509345897,11.663113308455806,0.023034470022515963,35145392104.20782,6972.215045371719,2020-09-22
241,,,,,,,,,,,,,,,,29846,245,2020-09-23,141686,US-South_Carolina,3262,897,19,187,169,17.112337686973554,11.671541066711885,0.02302274042601245,38855160998.90106,7146.912343241138,2020-09-23
242,,,,,,,,,,,,,,,,29847,246,2020-09-24,142707,US-South_Carolina,3279,1021,17,188,170,17.122696577418672,11.679040186393063,0.022977148983581743,42956514235.89542,7325.986893631351,2020-09-24
243,,,,,,,,,,,,,,,,29848,247,2020-09-25,143902,US-South_Carolina,3297,1195,18,189,171,17.13472711773136,11.686938171670386,0.02291142583146864,47490785467.36319,7509.548373909246,2020-09-25
244,,,,,,,,,,,,,,,,29849,248,2020-09-26,145273,US-South_Carolina,3323,1371,26,190,172,17.148407067388973,11.698270577692034,0.02287417482945902,52503671315.641716,7697.70920954103,2020-09-26
245,,,,,,,,,,,,,,,,29850,249,2020-09-27,145887,US-South_Carolina,3326,614,3,191,173,17.154491804771858,11.699572453287267,0.02279846730688821,58045691906.17728,7890.584642949257,2020-09-27
246,,,,,,,,,,,,,,,,29851,250,2020-09-28,146455,US-South_Carolina,3337,568,11,192,174,17.16009792236265,11.70433597118232,0.022785155849919768,64172700011.99103,8088.292804095005,2020-09-28
247,,,,,,,,,,,,,,,,29852,251,2020-09-29,147634,US-South_Carolina,3359,1179,22,193,175,17.171665485690674,11.7138160802345,0.02275221155018492,70946443940.84235,8290.954782828727,2020-09-29
248,,,,,,,,,,,,,,,,29853,252,2020-09-30,147942,US-South_Carolina,3378,308,19,194,176,17.174672158989072,11.721953612801386,0.02283327249868192,78435189837.89868,8498.694703053821,2020-09-30
