,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,24955,161,2020-07-01,36716,US-Minnesota,1482,413,6,103,82,15.1641212734183,10.533329732305834,0.04036387406035516,905156.2267948178,10311.511698330129,2020-07-01
158,,,,,,,,,,,,,,,,24956,162,2020-07-02,37210,US-Minnesota,1495,494,13,104,83,15.183402770013135,10.545929769085467,0.040177371674281114,981851.5440839193,10936.506763454625,2020-07-02
159,,,,,,,,,,,,,,,,24957,163,2020-07-03,37624,US-Minnesota,1503,414,8,105,84,15.199365616857982,10.553629293916364,0.03994790559217521,1065045.37678942,11599.38364870968,2020-07-03
160,,,,,,,,,,,,,,,,24958,164,2020-07-04,37624,US-Minnesota,1503,0,0,106,85,15.199365616857982,10.553629293916364,0.03994790559217521,1155288.3543905357,12302.438423898786,2020-07-04
161,,,,,,,,,,,,,,,,24959,165,2020-07-05,38136,US-Minnesota,1508,512,5,107,86,15.218865910069676,10.558420713268664,0.039542689322425,1253177.7620722782,13048.10632680966,2020-07-05
162,,,,,,,,,,,,,,,,24960,166,2020-07-06,38569,US-Minnesota,1511,433,3,108,87,15.235154120441106,10.561287945164828,0.03917654074515803,1359361.4939371273,13838.970198379197,2020-07-06
163,,,,,,,,,,,,,,,,24961,167,2020-07-07,39133,US-Minnesota,1514,564,3,109,88,15.256098093397135,10.564149489985732,0.038688574860092514,1474542.3411785704,14677.769429125632,2020-07-07
164,,,,,,,,,,,,,,,,24962,168,2020-07-08,39589,US-Minnesota,1523,456,9,110,89,15.272812005562027,10.572700226487294,0.03847028214908182,1599482.643598365,15567.409447836402,2020-07-08
165,,,,,,,,,,,,,,,,24963,169,2020-07-09,40163,US-Minnesota,1528,574,5,111,90,15.293579415856913,10.57742882803575,0.03804496676045116,1735009.3352542075,16510.97178537861,2020-07-09
166,,,,,,,,,,,,,,,,24964,170,2020-07-10,40767,US-Minnesota,1533,604,5,112,91,15.31511417389447,10.582141981658776,0.037603944366767235,1882019.4176331053,17511.724748490982,2020-07-10
167,,,,,,,,,,,,,,,,24965,171,2020-07-11,41571,US-Minnesota,1537,804,4,113,92,15.343289832291351,10.585901449690773,0.0369728897548772,2041485.8965753538,18573.134740529105,2020-07-11
168,,,,,,,,,,,,,,,,24966,172,2020-07-12,42281,US-Minnesota,1540,710,3,114,93,15.367721878265787,10.588714635582264,0.03642297958894066,2214464.2222435093,19698.878268377008,2020-07-12
169,,,,,,,,,,,,,,,,24967,173,2020-07-13,42772,US-Minnesota,1542,491,2,115,94,15.384379048129631,10.590587049915037,0.03605162255681287,2402099.27476006,20892.85467711421,2020-07-13
170,,,,,,,,,,,,,,,,24968,174,2020-07-14,43170,US-Minnesota,1548,398,6,116,95,15.397741472348814,10.59618975614441,0.035858234885337036,2605632.9417492445,22159.19965654865,2020-07-14
171,,,,,,,,,,,,,,,,24969,175,2020-07-15,43742,US-Minnesota,1558,572,10,117,96,15.41673156527878,10.605479518061667,0.03561794156645787,2826412.3379359464,23502.29956639936,2020-07-15
172,,,,,,,,,,,,,,,,24970,176,2020-07-16,44347,US-Minnesota,1566,605,8,118,97,15.436548891482479,10.61286849729104,0.03531242248630122,3065898.721204198,24926.806629748375,2020-07-16
173,,,,,,,,,,,,,,,,24971,177,2020-07-17,45013,US-Minnesota,1573,666,7,119,98,15.458054099369374,10.619302955415687,0.03494546020038655,3325677.164127408,26437.655047389082,2020-07-17
174,,,,,,,,,,,,,,,,24972,178,2020-07-18,45470,US-Minnesota,1578,457,5,120,99,15.472627383631902,10.623881490013458,0.03470420057180559,3607467.044982626,28040.078088887232,2020-07-18
175,,,,,,,,,,,,,,,,24973,179,2020-07-19,46204,US-Minnesota,1581,734,3,121,100,15.49573013444534,10.626621652358368,0.03421781663925201,3913133.42768502,29739.62621955545,2020-07-19
176,,,,,,,,,,,,,,,,24974,180,2020-07-20,47107,US-Minnesota,1585,903,4,122,101,15.523653836731755,10.63026712502677,0.03364680408431868,4244699.405962185,31542.186326128314,2020-07-20
177,,,,,,,,,,,,,,,,24975,181,2020-07-21,47457,US-Minnesota,1588,350,3,123,102,15.534333282822145,10.632995197142957,0.03346187074614915,4604359.493469848,33454.00210773292,2020-07-21
178,,,,,,,,,,,,,,,,24976,182,2020-07-22,47961,US-Minnesota,1592,504,4,124,103,15.549574119202347,10.63662462054365,0.03319363649631993,4994494.148473226,35481.69570278398,2020-07-22
179,,,,,,,,,,,,,,,,24977,183,2020-07-23,48721,US-Minnesota,1601,760,9,125,104,15.572256124456976,10.644757592516255,0.032860573469345865,5417685.529227597,37632.29062671548,2020-07-23
180,,,,,,,,,,,,,,,,24978,184,2020-07-24,49488,US-Minnesota,1606,767,5,126,105,15.594791118089265,10.649256177517314,0.032452311671516326,5876734.584337142,39913.23610000021,2020-07-24
181,,,,,,,,,,,,,,,,24979,185,2020-07-25,50291,US-Minnesota,1611,803,5,127,106,15.61801262019417,10.653740778706569,0.032033564653715374,6374679.591206926,42332.432850723846,2020-07-25
182,,,,,,,,,,,,,,,,24980,186,2020-07-26,51153,US-Minnesota,1614,862,3,128,107,15.642531232583675,10.65642486327778,0.031552401618673384,6914816.265287167,44898.260481089805,2020-07-26
183,,,,,,,,,,,,,,,,24981,187,2020-07-27,51803,US-Minnesota,1616,650,2,129,108,15.660748028808708,10.658211482751797,0.03119510453062564,7500719.573205587,47619.60649264499,2020-07-27
184,,,,,,,,,,,,,,,,24982,188,2020-07-28,52281,US-Minnesota,1620,478,4,130,109,15.673999115962891,10.661778097771988,0.030986400413152006,8136267.394160897,50505.89707076595,2020-07-28
185,,,,,,,,,,,,,,,,24983,189,2020-07-29,52947,US-Minnesota,1629,666,9,131,110,15.692261322355616,10.669770888525518,0.03076661567227605,8825666.18618356,53567.12973503442,2020-07-29
186,,,,,,,,,,,,,,,,24984,190,2020-07-30,53692,US-Minnesota,1634,745,5,132,111,15.7124195251136,10.674192268145683,0.03043283915667138,9573478.827139383,56813.90796859862,2020-07-30
187,,,,,,,,,,,,,,,,24985,191,2020-07-31,54463,US-Minnesota,1640,771,6,133,112,15.732988832476842,10.679480099505446,0.030112186254888637,10384654.81474532,60257.47794646733,2020-07-31
188,,,,,,,,,,,,,,,,24986,192,2020-08-01,55188,US-Minnesota,1646,725,6,134,113,15.75206698310109,10.684748620421626,0.029825324345872286,11264563.025480336,63909.76748995782,2020-08-01
189,,,,,,,,,,,,,,,,24987,193,2020-08-02,55947,US-Minnesota,1654,759,8,135,114,15.771773152374687,10.691743519171276,0.02956369421059217,12219027.24921056,67783.4273822263,2020-08-02
190,,,,,,,,,,,,,,,,24988,194,2020-08-03,56560,US-Minnesota,1656,613,2,136,115,15.787494499696761,10.693486957499326,0.02927864214992928,13254364.73471936,71891.87518799049,2020-08-03
191,,,,,,,,,,,,,,,,24989,195,2020-08-04,57162,US-Minnesota,1660,602,4,137,116,15.802768774282756,10.696967526234287,0.02904027150904447,14377428.001261093,76249.34172922681,2020-08-04
192,,,,,,,,,,,,,,,,24990,196,2020-08-05,57779,US-Minnesota,1670,617,10,138,117,15.818257614474385,10.705632387361415,0.02890323473926513,15595650.192873865,80870.92037782357,2020-08-05
193,,,,,,,,,,,,,,,,24991,197,2020-08-06,58640,US-Minnesota,1677,861,7,139,118,15.839597483021176,10.711666973564348,0.02859822646657572,16917094.275634874,85772.61933593107,2020-08-06
194,,,,,,,,,,,,,,,,24992,198,2020-08-07,59185,US-Minnesota,1681,545,4,140,119,15.85294396135495,10.715104009236168,0.02840246684126045,18350506.403476946,90971.41708509528,2020-08-07
195,,,,,,,,,,,,,,,,24993,199,2020-08-08,60101,US-Minnesota,1689,916,8,141,120,15.875101375195369,10.721953612801387,0.028102693798772067,19905373.805774987,96485.32119624289,2020-08-08
196,,,,,,,,,,,,,,,,24994,200,2020-08-09,60898,US-Minnesota,1698,797,9,142,121,15.894107227755573,10.729620743553038,0.027882689086669514,21591987.57983914,102333.4307042183,2020-08-09
197,,,,,,,,,,,,,,,,24995,201,2020-08-10,61516,US-Minnesota,1701,618,3,143,122,15.90867407648088,10.732167425663386,0.027651342740100136,23421510.803915113,108536.00226293106,2020-08-10
198,,,,,,,,,,,,,,,,24996,202,2020-08-11,61839,US-Minnesota,1707,323,6,144,123,15.916229369143615,10.737247343027738,0.02760393926163101,25406052.42150659,115114.5203102566,2020-08-11
199,,,,,,,,,,,,,,,,24997,203,2020-08-12,62303,US-Minnesota,1724,464,17,145,124,15.927014012797418,10.7515440590891,0.02767121968444537,27558747.38603307,122091.77148573025,2020-08-12
200,,,,,,,,,,,,,,,,24998,204,2020-08-13,62993,US-Minnesota,1731,690,7,146,125,15.942903899806831,10.757390009366636,0.027479243725493308,29893843.59627117,129491.92355880086,2020-08-13
201,,,,,,,,,,,,,,,,24999,205,2020-08-14,63723,US-Minnesota,1739,730,8,147,126,15.959526568309105,10.764042217306587,0.02728998948574298,32426796.19797327,137340.60914103597,2020-08-14
202,,,,,,,,,,,,,,,,25000,206,2020-08-15,64413,US-Minnesota,1705,690,-34,148,127,15.975064265759046,10.735556023911537,0.02646981199447317,35174369.87581125,145665.01447223884,2020-08-15
203,,,,,,,,,,,,,,,,25001,207,2020-08-16,65152,US-Minnesota,1752,739,47,149,128,15.991521846075695,10.774787059601174,0.0268909626719057,38154749.81267829,154493.97358801865,2020-08-16
204,,,,,,,,,,,,,,,,25002,208,2020-08-17,65716,US-Minnesota,1758,564,6,150,129,16.003957048580773,10.779719355143405,0.02675147604845091,41387662.05074765,163858.0681949833,2020-08-17
205,,,,,,,,,,,,,,,,25003,209,2020-08-18,66092,US-Minnesota,1767,376,9,151,130,16.01218803314605,10.787086324551618,0.02673545966228893,44894504.05091403,173789.73359951196,2020-08-18
206,,,,,,,,,,,,,,,,25004,210,2020-08-19,66618,US-Minnesota,1784,526,17,152,131,16.023624421742532,10.800899899920303,0.0267795490708217,48698486.31474284,184323.3710570136,2020-08-19
207,,,,,,,,,,,,,,,,25005,211,2020-08-20,67308,US-Minnesota,1791,690,7,153,132,16.03849036840294,10.806549621985962,0.02660902121590301,52824786.00627091,195495.46693083207,2020-08-20
208,,,,,,,,,,,,,,,,25006,212,2020-08-21,68133,US-Minnesota,1799,825,8,154,133,16.056066111779007,10.812979471251486,0.02640423876829143,57300713.59042507,207344.7190735389,2020-08-21
209,,,,,,,,,,,,,,,,25007,213,2020-08-22,68867,US-Minnesota,1807,734,8,155,134,16.071525210936777,10.8193807908646,0.026238982386338885,62155893.59097736,219912.17086836867,2020-08-22
210,,,,,,,,,,,,,,,,25008,214,2020-08-23,69584,US-Minnesota,1813,717,6,156,135,16.08646799346407,10.824163209744158,0.02605484019314785,67422460.66440727,233241.35339509844,2020-08-23
211,,,,,,,,,,,,,,,,25009,215,2020-08-24,70298,US-Minnesota,1817,714,4,157,136,16.101196024307765,10.827342704234116,0.02584710802583288,73135272.28741214,247378.4362127907,2020-08-24
212,,,,,,,,,,,,,,,,25010,216,2020-08-25,70707,US-Minnesota,1825,409,8,158,137,16.109565428606405,10.83368074865474,0.02581074009645438,79332139.46576652,262372.3872816963,2020-08-25
213,,,,,,,,,,,,,,,,25011,217,2020-08-26,71236,US-Minnesota,1840,529,15,159,138,16.120318888939863,10.845490050944376,0.02582963670054467,86054076.9915075,278275.1425782402,2020-08-26
214,,,,,,,,,,,,,,,,25012,218,2020-08-27,72390,US-Minnesota,1855,1154,15,160,139,16.14350279582427,10.857203471508166,0.025625086337891973,93345574.90480696,295141.7859906102,2020-08-27
215,,,,,,,,,,,,,,,,25013,219,2020-08-28,73240,US-Minnesota,1859,850,4,161,140,16.1603441706847,10.860311054919482,0.02538230475150191,101254892.95723727,313030.74011806713,2020-08-28
216,,,,,,,,,,,,,,,,25014,220,2020-08-29,74257,US-Minnesota,1863,1017,4,162,141,16.180239410705614,10.863411958941636,0.02508854384098469,109834380.02537373,332003.96863486664,2020-08-29
217,,,,,,,,,,,,,,,,25015,221,2020-08-30,75189,US-Minnesota,1865,932,2,163,142,16.19823399349702,10.8649599151426,0.02480416018300549,119140820.58881836,352127.19091973803,2020-08-30
218,,,,,,,,,,,,,,,,25016,222,2020-08-31,75864,US-Minnesota,1866,675,1,164,143,16.211127820625652,10.86573327085176,0.024596646630813037,129235810.56585205,373470.1096943565,2020-08-31
219,,,,,,,,,,,,,,,,25017,223,2020-09-01,76355,US-Minnesota,1871,491,5,165,144,16.22043501252465,10.869593843240784,0.02450396175757973,140186164.99423632,396106.65245930117,2020-09-01
220,,,,,,,,,,,,,,,,25018,224,2020-09-02,77085,US-Minnesota,1882,730,11,166,145,16.234162532413677,10.878050912728536,0.024414607251735096,152064360.25545332,420115.2275637778,2020-09-02
221,,,,,,,,,,,,,,,,25019,225,2020-09-03,78123,US-Minnesota,1889,1038,7,167,146,16.25345973074574,10.88340698638837,0.024179819003366486,164949013.7693046,445578.9957960864,2020-09-03
222,,,,,,,,,,,,,,,,25020,226,2020-09-04,78966,US-Minnesota,1899,843,10,168,147,16.268943992461544,10.891024190149498,0.024048324595395486,178925404.33379096,472586.1584355646,2020-09-04
223,,,,,,,,,,,,,,,,25021,227,2020-09-05,79880,US-Minnesota,1903,914,4,169,148,16.285546712331335,10.894059846274024,0.023823234852278417,194086036.55421263,501230.2627637608,2020-09-05
224,,,,,,,,,,,,,,,,25022,228,2020-09-06,80587,US-Minnesota,1909,707,6,170,149,16.2982595067866,10.898601387403936,0.023688684279102087,210531253.09723905,531610.5260930589,2020-09-06
225,,,,,,,,,,,,,,,,25023,229,2020-09-07,81225,US-Minnesota,1912,638,3,171,150,16.30963621810421,10.900866807980748,0.02353955063096337,228369898.8222328,563832.1794351406,2020-09-07
226,,,,,,,,,,,,,,,,25024,230,2020-09-08,81608,US-Minnesota,1914,383,2,172,151,16.31642296550359,10.902375114486025,0.023453582982060583,247720041.18547085,598006.8319996545,2020-09-08
227,,,,,,,,,,,,,,,,25025,231,2020-09-09,81868,US-Minnesota,1921,260,7,173,152,16.321012030894313,10.907641803665529,0.023464601553720627,268709751.6853531,634252.8577856744,2020-09-09
228,,,,,,,,,,,,,,,,25026,232,2020-09-10,82249,US-Minnesota,1936,381,15,174,153,16.32771051792546,10.918863237274596,0.02353828010066992,291477953.52069813,672695.8056049888,2020-09-10
229,,,,,,,,,,,,,,,,25027,233,2020-09-11,82716,US-Minnesota,1949,467,13,175,154,16.33587880069923,10.928518375257891,0.02356255138062769,316175341.07246643,713468.8339574807,2020-09-11
230,,,,,,,,,,,,,,,,25028,234,2020-09-12,83588,US-Minnesota,1958,872,9,176,155,16.35100822157903,10.935165049603697,0.02342441498779729,342965377.2946218,756713.1722649074,2020-09-12
231,,,,,,,,,,,,,,,,25029,235,2020-09-13,84311,US-Minnesota,1971,723,13,177,156,16.363433250457653,10.944712061043486,0.023377732442978968,372025375.6154973,802578.6100606925,2020-09-13
232,,,,,,,,,,,,,,,,25030,236,2020-09-14,84949,US-Minnesota,1974,638,3,178,157,16.374309343986226,10.946906274456396,0.02323747189490165,403547673.5103728,851224.0158302138,2020-09-14
233,,,,,,,,,,,,,,,,25031,237,2020-09-15,85351,US-Minnesota,1979,402,5,179,158,16.381120435984528,10.950555897047513,0.023186605897997682,437740905.51271147,902817.8872986906,2020-09-15
234,,,,,,,,,,,,,,,,25032,238,2020-09-16,85813,US-Minnesota,1985,462,6,180,159,16.388908600873794,10.95492329203032,0.02313169333317796,474831384.0896503,957538.9350728191,2020-09-16
235,,,,,,,,,,,,,,,,25033,239,2020-09-17,86722,US-Minnesota,1994,909,9,181,160,16.404110408344668,10.961449694398196,0.02299301215377874,515064597.5212517,1015576.701657712,2020-09-17
236,,,,,,,,,,,,,,,,25034,240,2020-09-18,87807,US-Minnesota,2002,1085,8,182,161,16.42204833596991,10.967226258835993,0.022800004555445463,558706834.6974318,1077132.217993331,2020-09-18
237,,,,,,,,,,,,,,,,25035,241,2020-09-19,88721,US-Minnesota,2015,914,13,183,162,16.43698800617295,10.97656412341533,0.02271164662255836,606046947.5864992,1142418.6997844982,2020-09-19
238,,,,,,,,,,,,,,,,25036,242,2020-09-20,90017,US-Minnesota,2017,1296,2,184,163,16.457909864321316,10.977995368612962,0.02240687870068987,657398263.0404384,1211662.2860364455,2020-09-20
239,,,,,,,,,,,,,,,,25037,243,2020-09-21,90942,US-Minnesota,2021,925,4,185,164,16.47265911178622,10.980853606379736,0.02222295529018495,713100656.5904744,1285102.822354014,2020-09-21
240,,,,,,,,,,,,,,,,25038,244,2020-09-22,91422,US-Minnesota,2031,480,10,186,165,16.48025376005911,10.987974524296153,0.02221565925050863,773522801.9586136,1362994.6917177394,2020-09-22
241,,,,,,,,,,,,,,,,25039,245,2020-09-23,92100,US-Minnesota,2037,678,6,187,166,16.49091353586606,10.992230264965887,0.02211726384364821,839064611.1738516,1445607.6956143868,2020-09-23
242,,,,,,,,,,,,,,,,25040,246,2020-09-24,93012,US-Minnesota,2040,912,3,188,167,16.505129237960027,10.994353436858859,0.021932653851115987,910159881.4432817,1533227.9885740804,2020-09-24
243,,,,,,,,,,,,,,,,25041,247,2020-09-25,94189,US-Minnesota,2046,1177,6,189,168,16.52327096197675,10.998590429745331,0.021722281795114082,987279166.2967756,1626159.0693509898,2020-09-25
244,,,,,,,,,,,,,,,,25042,248,2020-09-26,95659,US-Minnesota,2056,1470,10,190,169,16.545613089307896,11.00562454919388,0.02149301163507877,1070932890.0082903,1724722.8321808763,2020-09-26
245,,,,,,,,,,,,,,,,25043,249,2020-09-27,96734,US-Minnesota,2060,1075,4,191,170,16.561735435849947,11.00842862207058,0.02129551140240246,1161674725.9070106,1829260.6817568224,2020-09-27
246,,,,,,,,,,,,,,,,25044,250,2020-09-28,97638,US-Minnesota,2067,904,7,192,171,16.57515512305408,11.013322673425447,0.02117003625637559,1260105260.9381351,1940134.7157851632,2020-09-28
247,,,,,,,,,,,,,,,,25045,251,2020-09-29,98447,US-Minnesota,2072,809,5,193,172,16.587059622740092,11.016808287686558,0.021046857700082282,1366875970.727688,2057728.9792178338,2020-09-29
248,,,,,,,,,,,,,,,,25046,252,2020-09-30,99134,US-Minnesota,2089,687,17,194,173,16.59709232312475,11.028596777067108,0.021072487743861845,1482693531.46085,2182450.7945054104,2020-09-30
