,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,5225,165,2020-07-05,39297,Bolivia,1434,1226,56,96,69,15.262131558437273,10.485829308701904,0.036491335216428736,190235.89216040922,1640.4262620591285,2020-07-05
162,,,,,,,,,,,,,,,,5226,166,2020-07-06,40509,Bolivia,1476,1212,42,97,70,15.305954850827865,10.527477006060396,0.03643634747833815,205464.4483152228,1719.950966126003,2020-07-06
163,,,,,,,,,,,,,,,,5227,167,2020-07-07,41545,Bolivia,1530,1036,54,98,71,15.342387236586873,10.579315937580017,0.03682753640630641,221912.0642380251,1803.330874601141,2020-07-07
164,,,,,,,,,,,,,,,,5228,168,2020-07-08,42984,Bolivia,1577,1439,47,99,72,15.391512122707116,10.62296694479051,0.03668806997952727,239676.3267717729,1890.7528803652388,2020-07-08
165,,,,,,,,,,,,,,,,5229,169,2020-07-09,44113,Bolivia,1638,1129,61,100,73,15.428916256913354,10.677719641641009,0.03713191122798268,258862.63467494052,1982.412936505704,2020-07-09
166,,,,,,,,,,,,,,,,5230,170,2020-07-10,45565,Bolivia,1702,1452,64,101,74,15.475638447039078,10.733015321685963,0.03735323164709755,279584.82397245825,2078.516495538017,2020-07-10
167,,,,,,,,,,,,,,,,5231,171,2020-07-11,47200,Bolivia,1754,1635,52,102,75,15.526499239136564,10.776433032444734,0.03716101694915254,301965.8433665699,2179.2789699197006,2020-07-11
168,,,,,,,,,,,,,,,,5232,172,2020-07-12,48187,Bolivia,1807,987,53,103,76,15.556356364901106,10.8193807908646,0.037499740593936126,326138.4837149316,2284.926214889119,2020-07-12
169,,,,,,,,,,,,,,,,5233,173,2020-07-13,49250,Bolivia,1866,1063,59,104,77,15.587836104118464,10.86573327085176,0.037888324873096436,352246.16590410814,2395.695034711358,2020-07-13
170,,,,,,,,,,,,,,,,5234,174,2020-07-14,50867,Bolivia,1898,1617,32,105,78,15.634442389953065,10.89026427702111,0.037312992706469816,380443.79179305094,2511.8337134659632,2020-07-14
171,,,,,,,,,,,,,,,,5235,175,2020-07-15,52218,Bolivia,1942,1351,44,106,79,15.67225958164031,10.923327485419192,0.0371902409130951,410898.6632753747,2633.6025715661967,2020-07-15
172,,,,,,,,,,,,,,,,5236,176,2020-07-16,54156,Bolivia,1984,1938,42,107,80,15.724833563933645,10.954196310386877,0.03663490656621612,443791.4749134149,2761.2745492573267,2020-07-16
173,,,,,,,,,,,,,,,,5237,177,2020-07-17,56102,Bolivia,2049,1946,65,108,81,15.775764582445015,11.000704269011248,0.03652276211186767,479317.38603352866,2895.1358184017495,2020-07-17
174,,,,,,,,,,,,,,,,5238,178,2020-07-18,58138,Bolivia,2106,2036,57,109,82,15.8271938218576,11.040289721025717,0.03622415631772679,517687.1786436158,3035.486423922293,2020-07-18
175,,,,,,,,,,,,,,,,5239,179,2020-07-19,59582,Bolivia,2151,1444,45,110,83,15.862588931160625,11.070791809423064,0.03610150716659394,559128.5080429793,3182.6409563414586,2020-07-19
176,,,,,,,,,,,,,,,,5240,180,2020-07-20,60991,Bolivia,2218,1409,67,111,84,15.896308749875512,11.11504365016171,0.03636602121624502,603887.2535446411,3336.929256924059,2020-07-20
177,,,,,,,,,,,,,,,,5241,181,2020-07-21,62357,Bolivia,2273,1366,55,112,85,15.92826390108686,11.150381968817847,0.03645140080504194,652228.9773242222,3498.6971570038068,2020-07-21
178,,,,,,,,,,,,,,,,5242,182,2020-07-22,64135,Bolivia,2328,1778,55,113,86,15.968824264411323,11.184875342908283,0.03629843299290559,704440.5000509799,3668.3072531510693,2020-07-22
179,,,,,,,,,,,,,,,,5243,183,2020-07-23,65252,Bolivia,2407,1117,79,114,87,15.993734501091929,11.233020426474495,0.036887758229632805,760831.6026495666,3846.1397199192015,2020-07-23
180,,,,,,,,,,,,,,,,5244,184,2020-07-24,66456,Bolivia,2473,1204,66,115,88,16.020111839088088,11.272046524389934,0.03721259179005658,821736.8642893394,4032.5931619913176,2020-07-24
181,,,,,,,,,,,,,,,,5245,185,2020-07-25,68281,Bolivia,2535,1825,62,116,89,16.05919656686174,11.307770031890705,0.037125994053982814,887517.6475064114,4228.085507637449,2020-07-25
182,,,,,,,,,,,,,,,,5246,186,2020-07-26,69429,Bolivia,2583,1148,48,117,90,16.08325077170772,11.334831928118,0.0372034740526293,958564.2422365105,4433.054945484807,2020-07-26
183,,,,,,,,,,,,,,,,5247,187,2020-07-27,71181,Bolivia,2647,1752,64,118,91,16.119204580518907,11.370142479495401,0.03718688975990784,1035298.1814796143,4647.960906700855,2020-07-27
184,,,,,,,,,,,,,,,,5248,188,2020-07-28,72327,Bolivia,2720,1146,73,119,92,16.142246691934368,11.409390936137704,0.03760697941294399,1118174.7423356723,4873.285094790735,2020-07-28
185,,,,,,,,,,,,,,,,5249,189,2020-07-29,73534,Bolivia,2808,1207,88,120,93,16.16612384432311,11.45532722030456,0.03818641716756874,1207685.647250472,5109.5325653172495,2020-07-29
186,,,,,,,,,,,,,,,,5250,190,2020-07-30,75234,Bolivia,2894,1700,86,121,94,16.19909717637167,11.498849206531725,0.0384666507164314,1304361.9814987313,5357.232857963666,2020-07-30
187,,,,,,,,,,,,,,,,5251,191,2020-07-31,76789,Bolivia,2977,1555,83,122,95,16.228612039687857,11.539643506238036,0.03876857362382633,1408777.3442143442,5616.9411834766415,2020-07-31
188,,,,,,,,,,,,,,,,5252,192,2020-08-01,78793,Bolivia,3064,2004,87,123,96,16.26577984534955,11.581200581924955,0.03888670313352709,1521551.2516634522,5889.239668149958,2020-08-01
189,,,,,,,,,,,,,,,,5253,193,2020-08-02,80153,Bolivia,3153,1360,89,124,97,16.290468898733078,11.622509454683335,0.03933726747595224,1643352.8129526628,6174.73865863834,2020-08-02
190,,,,,,,,,,,,,,,,5254,194,2020-08-03,81846,Bolivia,3228,1693,75,125,98,16.320624290186853,11.65642486327778,0.03943992375925519,1774904.699980992,6474.0780900262,2020-08-03
191,,,,,,,,,,,,,,,,5255,195,2020-08-04,83361,Bolivia,3320,1515,92,126,99,16.347084963864383,11.696967526234289,0.039826777509866726,1916987.435190133,6787.928920217676,2020-08-04
192,,,,,,,,,,,,,,,,5256,196,2020-08-05,85141,Bolivia,3385,1780,65,127,100,16.377566414543026,11.724940118462358,0.039757578604902456,2070444.0225529904,7116.994633863158,2020-08-05
193,,,,,,,,,,,,,,,,5257,197,2020-08-06,86423,Bolivia,3465,1282,80,128,101,16.399127691592597,11.758639637024574,0.0400934936301679,2236184.949277054,7462.012819193274,2020-08-06
194,,,,,,,,,,,,,,,,5258,198,2020-08-07,87891,Bolivia,3524,1468,59,129,102,16.42342782113956,11.782998208920414,0.040095117816386215,2415193.587898729,7823.756821294702,2020-08-07
195,,,,,,,,,,,,,,,,5259,199,2020-08-08,89055,Bolivia,3587,1164,63,130,103,16.442408993377185,11.808562029957526,0.04027847959126383,2608532.0308201457,8203.037475533722,2020-08-08
196,,,,,,,,,,,,,,,,5260,200,2020-08-09,89999,Bolivia,3640,944,53,131,104,16.457621350957805,11.829722735086056,0.04044489383215369,2817347.3919060407,8600.704925012637,2020-08-09
197,,,,,,,,,,,,,,,,5261,201,2020-08-10,91635,Bolivia,3712,1636,72,132,105,16.483611120688764,11.857980995127573,0.04050853931358105,3042878.612529125,9017.650526133151,2020-08-10
198,,,,,,,,,,,,,,,,5262,202,2020-08-11,93328,Bolivia,3761,1693,49,133,106,16.510022358813764,11.876900591040304,0.040298731356077484,3286463.8124455856,9454.808846537662,2020-08-11
199,,,,,,,,,,,,,,,,5263,203,2020-08-12,95071,Bolivia,3827,1743,66,134,107,16.536717714992893,11.901998185668495,0.04025412586382809,3549548.2291149125,9913.159759906945,2020-08-12
200,,,,,,,,,,,,,,,,5264,204,2020-08-13,96459,Bolivia,3884,1388,57,135,108,16.557628233164507,11.923327485419192,0.04026581241771115,3833692.792569396,10393.73064230959,2020-08-13
201,,,,,,,,,,,,,,,,5265,205,2020-08-14,97950,Bolivia,3939,1491,55,136,109,16.57975787204231,11.943613701614044,0.04021439509954058,4140583.386709848,10897.598675026253,2020-08-14
202,,,,,,,,,,,,,,,,5266,206,2020-08-15,99146,Bolivia,4003,1196,64,137,110,16.59726694830643,11.966865900387539,0.040374800798821935,4472040.8519763285,11425.893259010283,2020-08-15
203,,,,,,,,,,,,,,,,5267,207,2020-08-16,100344,Bolivia,4058,1198,55,138,111,16.614594828765295,11.986553149756661,0.040440883361237336,4830031.788741903,11979.798546396949,2020-08-16
204,,,,,,,,,,,,,,,,5268,208,2020-08-17,101223,Bolivia,4123,879,65,139,112,16.627177612451554,12.009478745888064,0.04073184948084922,5216680.2255277885,12560.556094735095,2020-08-17
205,,,,,,,,,,,,,,,,5269,209,2020-08-18,103019,Bolivia,4172,1796,49,140,113,16.652550915513945,12.026523442519764,0.04049738397771285,5634280.221269739,13169.467649891092,2020-08-18
206,,,,,,,,,,,,,,,,5270,210,2020-08-19,105050,Bolivia,4233,2031,61,141,114,16.68071663644777,12.047464773318419,0.04029509757258448,6085309.47640742,13807.898063862416,2020-08-19
207,,,,,,,,,,,,,,,,5271,211,2020-08-20,106065,Bolivia,4305,1015,72,142,115,16.694589139579847,12.071797522284207,0.040588318483948525,6572444.033553689,14477.278354041302,2020-08-20
208,,,,,,,,,,,,,,,,5272,212,2020-08-21,107435,Bolivia,4366,1370,61,143,116,16.713104543184322,12.092096414990792,0.04063852562014241,7098574.154966015,15179.10891078557,2020-08-21
209,,,,,,,,,,,,,,,,5273,213,2020-08-22,108427,Bolivia,4442,992,76,144,117,16.726364529244655,12.116993677546981,0.04096765565772363,7666821.471023788,15914.962860486345,2020-08-22
210,,,,,,,,,,,,,,,,5274,214,2020-08-23,109149,Bolivia,4509,722,67,145,118,16.73593938715993,12.13859179463752,0.041310502157601084,8280557.501456799,16686.489591670714,2020-08-23
211,,,,,,,,,,,,,,,,5275,215,2020-08-24,110148,Bolivia,4578,999,69,146,119,16.749083774139454,12.160501747555687,0.04156226168427933,8943423.659215124,17495.418452043188,2020-08-24
212,,,,,,,,,,,,,,,,5276,216,2020-08-25,110999,Bolivia,4664,851,86,147,120,16.760187153701025,12.187352073200495,0.04201839656213119,9659352.85566665,18343.562624752543,2020-08-25
213,,,,,,,,,,,,,,,,5277,217,2020-08-26,112094,Bolivia,4726,1095,62,148,121,16.774349532224146,12.20640391397385,0.04216104340999519,10432592.83531068,19232.82319257257,2020-08-26
214,,,,,,,,,,,,,,,,5278,218,2020-08-27,113129,Bolivia,4791,1035,65,149,122,16.787609278152136,12.226111098132387,0.04234988376101618,11267731.37845618,20165.19339910654,2020-08-27
215,,,,,,,,,,,,,,,,5279,219,2020-08-28,114409,Bolivia,4846,1280,55,150,123,16.803841020824535,12.242578689451346,0.04235680759380818,12169723.52139778,21142.76311656661,2020-08-28
216,,,,,,,,,,,,,,,,5280,220,2020-08-29,115354,Bolivia,4938,945,92,151,124,16.815708506026922,12.269711121142784,0.04280735821904745,13143920.95559114,22167.723530142543,2020-08-29
217,,,,,,,,,,,,,,,,5281,221,2020-08-30,115968,Bolivia,4966,614,28,152,125,16.823367240046235,12.277868546176839,0.042822157836644587,14196103.780259496,23242.372049459707,2020-08-30
218,,,,,,,,,,,,,,,,5282,222,2020-08-31,116598,Bolivia,5027,630,61,153,126,16.831183516707398,12.295481973695367,0.04311394706598741,15332514.796824928,24369.117458135024,2020-08-31
219,,,,,,,,,,,,,,,,5283,223,2020-09-01,117267,Bolivia,5101,669,74,154,127,16.839437557415213,12.316564385396942,0.043499023595726,16559896.54864002,25550.485312973236,2020-09-01
220,,,,,,,,,,,,,,,,5284,224,2020-09-02,117928,Bolivia,5203,661,102,155,128,16.847546776852514,12.345127991976693,0.044120141103045935,17885531.32578409,26789.123604906366,2020-09-02
221,,,,,,,,,,,,,,,,5285,225,2020-09-03,118781,Bolivia,5288,853,85,156,129,16.857944558067206,12.368506461507693,0.044518904538604666,19317284.37227915,28087.80869436408,2020-09-03
222,,,,,,,,,,,,,,,,5286,226,2020-09-04,119580,Bolivia,5343,799,55,157,130,16.867616590447575,12.383434301822774,0.04468138484696438,20863650.552083407,29449.451534379616,2020-09-04
223,,,,,,,,,,,,,,,,5287,227,2020-09-05,120241,Bolivia,5398,661,55,158,131,16.875569387215585,12.398209261466851,0.044893172877803734,22533804.75073957,30877.10419537976,2020-09-05
224,,,,,,,,,,,,,,,,5288,228,2020-09-06,120769,Bolivia,5398,528,0,159,132,16.881890653555235,12.398209261466851,0.0446969006947147,24337656.3117209,32373.966706284296,2020-09-06
225,,,,,,,,,,,,,,,,5289,229,2020-09-07,121604,Bolivia,7054,835,1656,160,133,16.891831159511494,12.784225860426252,0.058007960264464975,26285907.83045679,33943.39422724851,2020-09-07
226,,,,,,,,,,,,,,,,5290,230,2020-09-08,122308,Bolivia,7097,704,43,161,134,16.900159246109634,12.792993591002714,0.05802564018706871,28390118.6548727,35588.904570126586,2020-09-08
227,,,,,,,,,,,,,,,,5291,231,2020-09-09,123345,Bolivia,7146,1037,49,162,135,16.91233970915545,12.80292019858527,0.057935060197008385,30662773.469207,37314.18608351267,2020-09-09
228,,,,,,,,,,,,,,,,5292,232,2020-09-10,124205,Bolivia,7193,860,47,163,136,16.92236372633667,12.812377888766893,0.05791232237027495,33117356.36802405,39123.10592003295,2020-09-10
229,,,,,,,,,,,,,,,,5293,233,2020-09-11,125172,Bolivia,7250,967,57,164,137,16.93355235316994,12.82376527978966,0.05792030166490909,35768430.85991938,41019.718704421175,2020-09-11
230,,,,,,,,,,,,,,,,5294,234,2020-09-12,125982,Bolivia,7297,810,47,165,138,16.942858094147667,12.833087738422007,0.05792097283738948,38631726.27559493,43008.275621804816,2020-09-12
231,,,,,,,,,,,,,,,,5295,235,2020-09-13,126791,Bolivia,7344,809,47,166,139,16.952092816789623,12.842350343413806,0.057922092262069076,41724231.09297817,45093.23394657421,2020-09-13
232,,,,,,,,,,,,,,,,5296,236,2020-09-14,127619,Bolivia,7394,828,50,167,140,16.961483608909315,12.852139328187244,0.0579380813201796,45064293.73310308,47279.26703319296,2020-09-14
233,,,,,,,,,,,,,,,,5297,237,2020-09-15,128286,Bolivia,7447,667,53,168,141,16.96900421047132,12.862443642212295,0.058049982071309424,48671731.42479224,49571.274791343436,2020-09-15
234,,,,,,,,,,,,,,,,5298,238,2020-09-16,128872,Bolivia,7478,586,31,169,142,16.975579318049604,12.868436755858168,0.058026568998696376,52567947.78405549,51974.39466888727,2020-09-16
235,,,,,,,,,,,,,,,,5299,239,2020-09-17,129419,Bolivia,7511,547,33,170,143,16.981689909337238,12.874789282814126,0.058036300697733724,56776059.80582779,54494.013167258614,2020-09-17
236,,,,,,,,,,,,,,,,5300,240,2020-09-18,130051,Bolivia,7550,632,39,171,144,16.988717967062538,12.882260929099806,0.05805414798809697,61321035.02150904,57135.7779151009,2020-09-18
237,,,,,,,,,,,,,,,,5301,241,2020-09-19,130470,Bolivia,7586,419,36,172,145,16.993358589072585,12.889123656294238,0.05814363455200429,66229839.63609209,59905.610327211594,2020-09-19
238,,,,,,,,,,,,,,,,5302,242,2020-09-20,130676,Bolivia,7617,206,31,173,146,16.995634674021748,12.895007180368662,0.05828920383237932,71531598.5238,62809.718877166735,2020-09-20
239,,,,,,,,,,,,,,,,5303,243,2020-09-21,130986,Bolivia,7654,310,37,174,147,16.999053096810854,12.901998185668495,0.058433725741682326,77257768.03152202,65854.61301337763,2020-09-21
240,,,,,,,,,,,,,,,,5304,244,2020-09-22,131453,Bolivia,7693,467,39,175,148,17.004187541731188,12.909330593006835,0.05852281804142925,83442322.61532019,69047.11774977064,2020-09-22
241,,,,,,,,,,,,,,,,5305,245,2020-09-23,131990,Bolivia,7731,537,38,176,149,17.01006910480151,12.916439322580777,0.058572619137813475,90121956.41735768,72394.38896379557,2020-09-23
242,,,,,,,,,,,,,,,,5306,246,2020-09-24,132618,Bolivia,7765,628,34,177,150,17.01691707755192,12.922770209274663,0.05855162949222579,97336300.97924586,75903.92943605143,2020-09-24
243,,,,,,,,,,,,,,,,5307,247,2020-09-25,133222,Bolivia,7800,604,35,178,151,17.02347282013484,12.929258408636972,0.05854888832174866,105128160.38353926,79583.60566748299,2020-09-25
244,,,,,,,,,,,,,,,,5308,248,2020-09-26,133592,Bolivia,7828,370,28,179,152,17.027474090737574,12.934428040626806,0.058596323133121735,113543765.21852475,83441.66551184139,2020-09-26
245,,,,,,,,,,,,,,,,5309,249,2020-09-27,133901,Bolivia,7858,309,30,180,153,17.030807209480322,12.939946452458685,0.058685147982464665,122633046.87312056,87486.75666293454,2020-09-27
246,,,,,,,,,,,,,,,,5310,250,2020-09-28,134223,Bolivia,7900,322,42,181,154,17.03427238250845,12.947636937951827,0.05885727483367233,132449933.78933096,91727.9460381017,2020-09-28
247,,,,,,,,,,,,,,,,5311,251,2020-09-29,134641,Bolivia,7931,418,31,182,155,17.03875827138133,12.95328706787812,0.058904791259720285,143052671.42998284,96174.7401013628,2020-09-29
248,,,,,,,,,,,,,,,,5312,252,2020-09-30,135311,Bolivia,7965,670,34,183,156,17.04591960126329,12.959458646412672,0.058864393877807425,154504167.86016542,100837.10617179432,2020-09-30
