,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
137,137.0,138.0,139.0,145.0,1.09810408273332,0.16072570218719798,0.8072147212442919,0.848261944834727,0.985238255581428,1.09000407549252,1.2022799262368702,1.37526038968729,1.43442760835123,1.01682796452446,0.133516052853719,4125,3108,15,2020-06-24,Västerbotten,0.0,0.0,31.0,31.0,653.0,80,-107,9.350939181546432,4.954196310386875,0.04747320053985727,528.8855290936181,1.0,2020-06-24
138,138.0,139.0,140.0,146.0,1.12989676516069,0.15468040650510598,0.84927000369265,0.889269973617544,1.02164655187783,1.12222908800766,1.22973402644016,1.3968630943899198,1.4544242192866699,1.04674886776791,0.13293723914383,4126,3142,12,2020-06-25,Västerbotten,0.0,0.0,31.0,31.0,664.0,81,-106,9.375039431346924,4.954196310386875,0.04668674691764045,533.933172418292,1.0,2020-06-25
139,139.0,140.0,141.0,147.0,1.00598952552431,0.13851119431885098,0.754457336714758,0.7907278268226171,0.9091096115878391,0.9991700854087241,1.09530543668063,1.2447623524878602,1.2966746297429599,0.947181462688528,0.125457249534315,4127,3153,11,2020-06-26,Västerbotten,0.0,0.0,31.0,31.0,678.0,82,-105,9.405141463136344,4.954196310386875,0.04572271379686915,539.0289900675249,1.0,2020-06-26
140,140.0,141.0,142.0,148.0,0.984492822156421,0.132869439523361,0.741985919991357,0.7772899499426401,0.891745088839598,0.9782664261877391,1.0703084045046,1.2129605087884598,1.26189513647678,0.943960652838822,0.12503064284812598,4128,3186,4,2020-06-27,Västerbotten,-31.0,-31.0,0.0,0.0,0.0,83,-104,-19.93156856932417,-19.93156856932417,0.0,544.1734418134118,1.0,2020-06-27
141,141.0,142.0,143.0,149.0,0.8534251221773671,0.12189728540075999,0.631386705630557,0.663162869443926,0.7681767114937641,0.847639092653352,0.9322113715446361,1.06347281021889,1.10794955660215,0.833715262744256,0.117905143173038,4129,3193,4,2020-06-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,84,-103,-19.93156856932417,-19.93156856932417,0.0,549.3669918160773,1.0,2020-06-28
142,142.0,143.0,144.0,150.0,0.769162881533097,0.116923585243114,0.5583945477463921,0.58823138476041,0.687400985104171,0.762875934788381,0.844082535342603,0.9717539335840679,1.01600201839141,0.7622727478905821,0.113632912111927,4130,3223,0,2020-06-29,Västerbotten,32.0,31.0,31.0,32.0,694.0,85,-102,9.43879185257826,4.954196310386875,0.044668587831889636,554.6101086655568,1.0,2020-06-29
143,143.0,144.0,145.0,151.0,0.677277268598948,0.113333450848329,0.47601663736342603,0.504236550628128,0.5977888108205051,0.67013213861321,0.7488108175911892,0.874575481542756,0.919446819671992,0.681028825377799,0.10905188849579402,4131,3242,8,2020-06-30,Västerbotten,0.0,0.0,31.0,32.0,699.0,86,-101,9.449148645375436,4.954196310386875,0.044349070036696615,559.9032654240714,1.0,2020-06-30
144,144.0,145.0,146.0,152.0,0.6806841356671579,0.12080162537718,0.47178833436498707,0.50035984816292,0.596125914059828,0.671121289253148,0.7544409187068399,0.893137525095148,0.9450046644385931,0.6971812514992739,0.11309773340393599,4132,3277,8,2020-07-01,Västerbotten,0.0,0.0,31.0,32.0,708.0,87,-100,9.467605550082997,4.954196310386875,0.04378531067261962,565.2469396687125,1.0,2020-07-01
145,145.0,146.0,147.0,153.0,0.690818164128952,0.128907962407708,0.471265313959526,0.50072824950518,0.6002924658329639,0.679385654427176,0.7683881753674251,0.9201726854270409,0.976062640315282,0.726614076791821,0.119454618386392,4133,3284,7,2020-07-02,Västerbotten,0.0,0.0,31.0,32.0,722.0,88,-99,9.49585502688717,4.954196310386875,0.04293628802917412,570.6416135345313,1.0,2020-07-02
146,146.0,147.0,148.0,154.0,0.726075862387325,0.138319903451931,0.49154806606564,0.522478684500426,0.6285646658057061,0.7133554140818399,0.809778316355039,0.9732386942718921,1.0336926476111201,0.784215776706516,0.128924279519435,4134,3305,5,2020-07-03,Västerbotten,0.0,0.0,31.0,32.0,727.0,89,-98,9.505811553919594,4.954196310386875,0.04264099031273592,576.0877737580388,1.0,2020-07-03
147,147.0,148.0,149.0,155.0,0.683311753921544,0.135662915274179,0.451768802548543,0.482268700544995,0.587242770919578,0.6713302705220351,0.7666177813453621,0.925335324712187,0.982126814896383,0.752141080407327,0.130930956225294,4135,3327,3,2020-07-04,Västerbotten,-32.0,-31.0,0.0,0.0,0.0,90,-97,-19.93156856932417,-19.93156856932417,0.0,581.5859117211239,1.0,2020-07-04
148,148.0,149.0,150.0,156.0,0.571525838726566,0.12473488625453999,0.360308995759044,0.387433856777433,0.483067256584551,0.560096846989148,0.6476237180148521,0.7939878660219241,0.8471158656231071,0.630865822730117,0.123722966944601,4136,3348,3,2020-07-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,91,-96,-19.93156856932417,-19.93156856932417,0.0,587.1365234953853,1.0,2020-07-05
149,149.0,150.0,151.0,157.0,0.44729042506811606,0.113722261795286,0.259906686160708,0.283316221518568,0.36690149884626294,0.43535580213888303,0.5144007648979221,0.651598376534061,0.7034720849195739,0.490144382381225,0.112446833186522,4137,3372,0,2020-07-06,Västerbotten,32.0,31.0,31.0,32.0,741.0,92,-95,9.533329732305834,4.954196310386875,0.04183535756837334,592.7401098868919,1.0,2020-07-06
150,150.0,151.0,152.0,158.0,0.43462339595354704,0.122613591384129,0.24139293435525,0.26485400581193,0.348894365388437,0.419409848974493,0.502570019558046,0.654848525387675,0.717602577909088,0.474988700655073,0.11520168139857401,4138,3393,6,2020-07-07,Västerbotten,0.0,0.0,31.0,32.0,741.0,93,-94,9.533329732305834,4.954196310386875,0.04183535756837334,598.3971764813673,1.0,2020-07-07
151,151.0,152.0,153.0,159.0,0.4763540977391121,0.141772369360472,0.260000050395218,0.285452151452389,0.37763547752666704,0.45631242577122205,0.5513748126401451,0.7351091035413458,0.8126942874332671,0.531559993345621,0.128922235230389,4139,3415,1,2020-07-08,Västerbotten,0.0,0.0,31.0,32.0,749.0,94,-93,9.54882190845875,4.954196310386875,0.04138851796877367,604.108233689807,1.0,2020-07-08
152,152.0,153.0,154.0,160.0,0.432678757101605,0.140603355150885,0.21960213775495102,0.244200603880145,0.333712476897243,0.41172628573022707,0.507834190308456,0.6930625490762771,0.7674494295831609,0.502118027343411,0.134196687574417,4140,3446,0,2020-07-09,Västerbotten,0.0,0.0,31.0,32.0,751.0,95,-92,9.552669097514272,4.954196310386875,0.04127829555089441,609.8737967945316,1.0,2020-07-09
153,153.0,154.0,155.0,161.0,0.482948551816834,0.16194549752046802,0.241565708519022,0.26890381853868695,0.369017844148807,0.457471138602803,0.5679825699497509,0.784539820535894,0.871379162819561,0.578382189121966,0.154579142164763,4141,3454,3,2020-07-10,Västerbotten,0.0,0.0,31.0,32.0,752.0,96,-91,9.554588851677638,4.954196310386875,0.0412234042005008,615.6943859956752,1.0,2020-07-10
154,154.0,155.0,156.0,162.0,0.5033644691107071,0.172829183651933,0.24439893586607697,0.272926950426353,0.38078936396542995,0.476504006859298,0.596222851911081,0.825542035861412,0.9169821369236009,0.617279829325847,0.17120262122646202,4142,3478,3,2020-07-11,Västerbotten,-32.0,-31.0,0.0,0.0,0.0,97,-90,-19.93156856932417,-19.93156856932417,0.0,621.5705264581233,1.0,2020-07-11
155,155.0,156.0,157.0,163.0,0.566458008947474,0.19215773466611602,0.274994424699653,0.30743071103289,0.429391404516043,0.5378198581986691,0.672095827460115,0.9238400515020451,1.02256780276121,0.702755810996881,0.194909393129195,4143,3504,0,2020-07-12,Västerbotten,0.0,0.0,0.0,0.0,0.0,98,-89,-19.93156856932417,-19.93156856932417,0.0,627.502748358895,1.0,2020-07-12
156,156.0,157.0,158.0,164.0,0.928584842561249,0.26860786749936105,0.508127794669261,0.5572805001965351,0.7360030875523159,0.8922933416429141,1.08187763197159,1.42439515069376,1.5519585200985802,1.15159022800669,0.264192917276322,4144,3521,0,2020-07-13,Västerbotten,32.0,31.0,31.0,32.0,760.0,99,-88,9.569855608330947,4.954196310386875,0.04078947363054017,633.4915869349787,1.0,2020-07-13
157,157.0,158.0,159.0,165.0,1.3351644862101,0.320558837840644,0.803950959063695,0.869784032288063,1.1053828659919398,1.30187326200577,1.53019891663284,1.91210156641841,2.05019835750244,1.65446274503032,0.330892549006063,4145,3550,5,2020-07-14,Västerbotten,0.0,0.0,31.0,32.0,760.0,100,-87,9.569855608330947,4.954196310386875,0.04078947363054017,639.5375825316232,1.0,2020-07-14
158,158.0,159.0,160.0,166.0,1.52032841640302,0.330925887503763,0.9584233825992858,1.0322724216563899,1.2853413456828,1.4907164328671298,1.72267247168227,2.11014551339567,2.25137239795979,1.8140058254421498,0.34910558387685703,4146,3571,1,2020-07-15,Västerbotten,0.0,0.0,31.0,32.0,784.0,101,-86,9.614709844115207,4.954196310386875,0.039540816276095896,645.6412806510938,1.0,2020-07-15
159,159.0,160.0,161.0,167.0,1.6057644312824397,0.348137225079538,1.0089854538134,1.08790689447893,1.3601990645163,1.5760695575390802,1.81937961095909,2.22420368693455,2.3727805601089202,1.7376942632181698,0.328393348224206,4147,3593,4,2020-07-16,Västerbotten,0.0,0.0,31.0,32.0,805.0,102,-85,9.652844973001981,4.954196310386875,0.03850931672234868,651.8032320018848,1.0,2020-07-16
160,160.0,161.0,162.0,168.0,1.5802743716841798,0.363067247733815,0.9644156016294229,1.04350124200835,1.32264331623938,1.5477738904232,1.8022004536174598,2.2279830082279903,2.3814543955440697,1.53204026755469,0.289528396177613,4148,3613,8,2020-07-17,Västerbotten,1.0,0.0,31.0,33.0,830.0,103,-84,9.696967526234287,4.954196310386875,0.03734939754536217,658.0239925484128,1.0,2020-07-17
161,161.0,162.0,163.0,169.0,1.34540094360847,0.33461735012453103,0.792826422949668,0.861635519526795,1.1066253328679498,1.3102775459453302,1.5462635708417902,1.94935678829283,2.09843935341196,1.21096528240075,0.242193056480151,4149,3632,5,2020-07-18,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,104,-83,-19.93156856932417,-19.93156856932417,0.0,664.3041235611757,1.0,2020-07-18
162,162.0,163.0,164.0,170.0,1.2622264244539099,0.305080128895586,0.7627731416072221,0.824898996113912,1.04497212879528,1.2290751791655,1.44262724378532,1.8140941813362899,1.95304813852517,1.10312922436192,0.220625844872385,4150,3657,1,2020-07-19,Västerbotten,0.0,0.0,0.0,0.0,0.0,105,-82,-19.93156856932417,-19.93156856932417,0.0,670.6441916673932,1.0,2020-07-19
163,163.0,164.0,165.0,171.0,0.945084065143812,0.233232386870176,0.555374396802175,0.6050114008973421,0.779542733597634,0.922067484751401,1.08563684276177,1.3630171072505102,1.4663742026591498,0.8375766081604781,0.187287823221053,4151,3678,0,2020-07-20,Västerbotten,33.0,31.0,31.0,33.0,883.0,106,-81,9.786269627648467,4.954196310386875,0.03510758772920998,677.0447689021356,1.0,2020-07-20
164,164.0,165.0,166.0,172.0,0.6313572133640339,0.17363949786490998,0.340709912924062,0.37750896804123296,0.5075652340286549,0.614643637774023,0.736918557151385,0.9428617730532409,1.01815509615758,0.5760694673957161,0.15396104128400798,4152,3702,2,2020-07-21,Västerbotten,0.0,0.0,31.0,33.0,883.0,107,-80,9.786269627648467,4.954196310386875,0.03510758772920998,683.5064327599292,1.0,2020-07-21
165,165.0,166.0,167.0,173.0,0.44635492069763305,0.144521072643457,0.211772541824713,0.239867809957079,0.342560552605185,0.430393437859742,0.532252964793076,0.70750206989437,0.772928020870028,0.421264963865424,0.133215678424327,4153,3736,1,2020-07-22,Västerbotten,0.0,0.0,31.0,33.0,888.0,108,-79,9.794415866350104,4.954196310386875,0.03490990987059695,690.0297662468653,1.0,2020-07-22
166,166.0,167.0,168.0,174.0,0.41546678828546396,0.15032415260717402,0.18446468044022304,0.21095138702211,0.309064540006752,0.39517293845306395,0.49858823361010707,0.687437083393728,0.764150113361851,0.40990425219115995,0.136634750730387,4154,3746,1,2020-07-23,Västerbotten,0.0,0.0,31.0,33.0,888.0,109,-78,9.794415866350104,4.954196310386875,0.03490990987059695,696.6153579332013,1.0,2020-07-23
167,167.0,168.0,169.0,175.0,0.44469627456162497,0.172052799128768,0.19125894009105898,0.21918655546031798,0.32449865608413897,0.418010126809721,0.533605365989858,0.759107087170091,0.856505121633433,0.467665198982255,0.155888399660752,4155,3772,3,2020-07-24,Västerbotten,0.0,0.0,31.0,33.0,891.0,110,-77,9.799281621521924,4.954196310386875,0.03479236808665278,703.263802006463,1.0,2020-07-24
168,168.0,169.0,170.0,176.0,0.596054763364293,0.22292181255167398,0.271810798576112,0.306806653741261,0.439981478935985,0.559365411001288,0.709579147859997,1.01092063906477,1.13869431220329,0.6745304280766371,0.20337857632800102,4156,3789,1,2020-07-25,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,111,-76,-19.93156856932417,-19.93156856932417,0.0,709.9756983250601,1.0,2020-07-25
169,169.0,170.0,171.0,177.0,0.598549219365755,0.227074032984919,0.260428665531729,0.29712236395182,0.43619630990575997,0.562464172794282,0.7214942192102091,1.02388931154598,1.1431771541645102,0.7255653022873599,0.22944389464166395,4157,3822,0,2020-07-26,Västerbotten,0.0,0.0,0.0,0.0,0.0,112,-75,-19.93156856932417,-19.93156856932417,0.0,716.7516524724022,1.0,2020-07-26
170,170.0,171.0,172.0,178.0,0.732595573779789,0.261933092765339,0.33368973461041196,0.37757393058308103,0.544480567679067,0.694445085300439,0.8786516747365071,1.21914926789943,1.3482156898023603,0.912136953672077,0.27501963934073304,4158,3838,0,2020-07-27,Västerbotten,33.0,31.0,31.0,33.0,895.0,113,-74,9.805743872151616,4.954196310386875,0.034636871469679475,723.5922758115423,1.0,2020-07-27
171,171.0,172.0,173.0,179.0,0.664058134784266,0.246193971432845,0.284095671700108,0.326536060751297,0.486477530775339,0.629715212077221,0.8044755414226641,1.1185415319931202,1.2390101914087701,0.818508512955508,0.272836170985169,4159,3865,4,2020-07-28,Västerbotten,0.0,0.0,31.0,33.0,895.0,114,-73,9.805743872151616,4.954196310386875,0.034636871469679475,730.498185540336,1.0,2020-07-28
172,172.0,173.0,174.0,180.0,1.5436725829971103,0.41107215616743,0.8711204661947858,0.9537506080909441,1.2491230570487,1.4984018643650503,1.78941384799176,2.28905364219725,2.4718054868594503,1.82865439791847,0.41952209069409496,4160,3886,0,2020-07-29,Västerbotten,0.0,0.0,31.0,33.0,900.0,115,-72,9.813781191217037,4.954196310386875,0.034444444406172836,737.4700047471267,1.0,2020-07-29
173,173.0,174.0,175.0,181.0,1.61959308293659,0.405570785102309,0.9385900387058159,1.0250064535705299,1.330416230048,1.5809362727204799,1.86697680570175,2.3446870382677596,2.51994028207396,1.8847735479605299,0.432396706685188,4161,3901,2,2020-07-30,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,116,-71,-19.93156856932417,-19.93156856932417,0.0,744.5083624669693,1.0,2020-07-30
174,174.0,175.0,176.0,182.0,1.6321768131956398,0.41284782339734205,0.9351806076747661,1.02485948718167,1.33865691238626,1.5942557029854099,1.88397334471383,2.36868124007502,2.5461340881570296,1.7583783723806599,0.403399664721833,4162,3922,1,2020-07-31,Västerbotten,33.0,31.0,31.0,33.0,906.0,117,-70,9.823367240046236,4.954196310386875,0.03421633550307248,751.6138937383781,1.0,2020-07-31
175,175.0,176.0,177.0,183.0,1.51038358662386,0.405275853388964,0.835011892697314,0.9185936988185699,1.22031205709178,1.4707326420089497,1.75690636382697,2.23826747452013,2.41328080760277,1.45597416072795,0.343176400761042,4163,3959,11,2020-08-01,Västerbotten,-33.0,-31.0,0.0,0.0,0.0,118,-69,-19.93156856932417,-19.93156856932417,0.0,758.7872396606281,1.0,2020-08-01
176,176.0,177.0,178.0,184.0,1.43838733853585,0.394470765429742,0.7924159203012701,0.8709041276917758,1.15517201687669,1.39533169951133,1.67504566794123,2.15244468204839,2.32783509014685,1.28529713200383,0.302947439293175,4164,3969,0,2020-08-02,Västerbotten,0.0,0.0,0.0,0.0,0.0,119,-68,-19.93156856932417,-19.93156856932417,0.0,766.0290474515966,1.0,2020-08-02
177,177.0,178.0,179.0,185.0,1.27360736323396,0.35129729147991806,0.701743457168941,0.771184192793433,1.0228028886407,1.2345294158291102,1.48144803697989,1.91077604976432,2.0711768252706997,1.1135581196718898,0.270077514568906,4165,3987,0,2020-08-03,Västerbotten,34.0,31.0,31.0,34.0,916.0,120,-67,9.839203788096944,4.954196310386875,0.033842794722879044,773.3399705061598,1.0,2020-08-03
178,178.0,179.0,180.0,186.0,1.40313370167786,0.345932539523015,0.826137854169197,0.899625929621991,1.15773727025016,1.3692110576313998,1.6105993629751298,2.02246248550378,2.1759857333746697,1.2448513457577,0.278357223099632,4166,4025,3,2020-08-04,Västerbotten,0.0,1.0,32.0,34.0,916.0,121,-66,9.839203788096944,5.0,0.03493449777845579,780.7206684551435,1.0,2020-08-04
179,179.0,180.0,181.0,187.0,0.593861282532926,0.20358368630590098,0.267341799596557,0.305359048822992,0.44717802789060496,0.569822905043739,0.7143514779057379,0.964895186543676,1.05770366763646,0.5458540226815439,0.181951340893848,4167,4031,0,2020-08-05,Västerbotten,0.0,-1.0,31.0,34.0,919.0,122,-65,9.843921051289037,4.954196310386875,0.03373231769996484,788.1718072248432,1.0,2020-08-05
180,180.0,181.0,182.0,188.0,0.580309485626037,0.19686074465192002,0.263291319490355,0.30055947500269603,0.439010672621739,0.55749342419077,0.6963680595157181,0.9368918644544091,1.02629641025258,0.5374407357632079,0.17914691192106896,4168,4064,1,2020-08-06,Västerbotten,0.0,0.0,31.0,34.0,919.0,123,-64,9.843921051289037,4.954196310386875,0.03373231769996484,795.6940590971011,1.0,2020-08-06
181,181.0,182.0,183.0,189.0,0.58860354126317,0.205184751002814,0.26502221212732696,0.302489956505083,0.44162049429786,0.5631782191330009,0.7062716097390971,0.961557064112726,1.05969036906624,0.562938295634889,0.187646098544963,4169,4077,4,2020-08-07,Västerbotten,0.0,0.0,31.0,34.0,920.0,124,-63,9.845490050944377,4.954196310386875,0.033695652137287334,803.2881027699678,1.0,2020-08-07
182,182.0,183.0,184.0,190.0,1.15712318532638,0.31965099904900396,0.646034828238201,0.709114143376376,0.932470308764044,1.11870519428959,1.33761484377744,1.73523449894209,1.89516793720948,1.18419881840002,0.287210400587937,4170,4111,0,2020-08-08,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,125,-62,-19.93156856932417,-19.93156856932417,0.0,810.9546234189363,1.0,2020-08-08
183,183.0,184.0,185.0,191.0,1.54264236751239,0.36338153960178704,0.927158569704078,1.0066489397807301,1.2841394587829,1.50946806637016,1.76522557527374,2.19145892611856,2.34602500547526,1.7259926586547398,0.367982871249715,4171,4117,0,2020-08-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,126,-61,-19.93156856932417,-19.93156856932417,0.0,818.6943127587609,1.0,2020-08-09
184,184.0,185.0,186.0,192.0,2.20080196881161,0.430819671776791,1.44144687722608,1.5457596157499298,1.8977115863570602,2.17186039486582,2.4717832330137597,2.95394801147923,3.12367684390808,2.5151375496635495,0.45173203924620503,4172,4152,0,2020-08-10,Västerbotten,34.0,31.0,31.0,34.0,924.0,127,-60,9.851749041416056,4.954196310386875,0.03354978351347426,826.5078691058733,1.0,2020-08-10
185,185.0,186.0,187.0,193.0,2.78695755745693,0.53673466004803,1.7427870025053602,1.92109930267447,2.4324368132268397,2.7745524162893904,3.13098479392189,3.68379415302708,3.88076897900635,2.9490124963726605,0.466279816841832,4173,4176,11,2020-08-11,Västerbotten,0.0,0.0,31.0,34.0,924.0,128,-59,9.851749041416056,4.954196310386875,0.03354978351347426,834.3959974413797,1.0,2020-08-11
186,186.0,187.0,188.0,194.0,2.8124771728974,0.668233292796803,1.48010634077683,1.67481169616174,2.3758410585826,2.82405487979168,3.2487866038884103,3.89314765006285,4.1264628133326,2.59024975641864,0.39500938465821994,4174,4185,5,2020-08-12,Västerbotten,0.0,0.0,31.0,34.0,925.0,129,-58,9.853309555403674,4.954196310386875,0.03351351347728269,842.3594094746746,1.0,2020-08-12
187,187.0,188.0,189.0,195.0,2.51856902335457,0.728679504778363,1.23972671775481,1.37917253920845,1.98909031877671,2.49797442298139,2.9946531512940604,3.75056106176197,4.02780379992132,2.02261617804995,0.308446075484214,4175,4206,10,2020-08-13,Västerbotten,0.0,0.0,31.0,34.0,935.0,130,-57,9.868822554774999,4.954196310386875,0.03315508017844376,850.3988237076521,1.0,2020-08-13
188,188.0,189.0,190.0,196.0,2.16743550430163,0.6776554894876851,1.10737647694534,1.20945428593232,1.6601354886556599,2.10210175563615,2.5816483835435697,3.36420759291505,3.66895383006871,1.6190855724196598,0.246908235040145,4176,4237,13,2020-08-14,Västerbotten,0.0,0.0,31.0,34.0,950.0,131,-56,9.89178370321831,4.954196310386875,0.03263157891301939,858.5149654995332,1.0,2020-08-14
189,189.0,190.0,191.0,197.0,1.7034362973563102,0.503541836767036,0.939082164433317,1.01561807479475,1.32992567365077,1.6374691069826102,2.00024244884488,2.61894357781335,2.8598636075593995,1.27579093406277,0.201720258491602,4177,4252,3,2020-08-15,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,132,-55,-19.93156856932417,-19.93156856932417,0.0,866.7085671323157,1.0,2020-08-15
190,190.0,191.0,192.0,198.0,1.2773555653028201,0.33012572477101004,0.763205426354948,0.820439190275802,1.03596771787847,1.23327367742173,1.47328817034159,1.8828004209295401,2.03507080495671,0.9990847359596801,0.168876143086128,4178,4273,0,2020-08-16,Västerbotten,0.0,0.0,0.0,0.0,0.0,133,-54,-19.93156856932417,-19.93156856932417,0.0,874.9803678768367,1.0,2020-08-16
191,191.0,192.0,193.0,199.0,0.876302354754293,0.204894644915951,0.5391113617066691,0.580594818470079,0.729811887129457,0.8543081017972359,0.9989941913745101,1.24747267543516,1.3380674848771799,0.7252590682211121,0.13957617275655898,4179,4304,0,2020-08-17,Västerbotten,34.0,31.0,31.0,34.0,966.0,134,-53,9.915879378835774,4.954196310386875,0.032091097275268016,883.3311140594809,1.0,2020-08-17
192,192.0,193.0,194.0,200.0,0.545638489104126,0.135989769949414,0.31525493691119105,0.345005997548329,0.44878410938820296,0.5333156444255109,0.629106571392001,0.788386365927732,0.8456175984343749,0.47793211733654706,0.112649680371839,4180,4316,8,2020-08-18,Västerbotten,0.0,0.0,31.0,34.0,966.0,135,-52,9.915879378835774,4.954196310386875,0.032091097275268016,891.761559129514,1.0,2020-08-18
193,193.0,194.0,195.0,201.0,0.44871989351018504,0.12428379078880802,0.24440095035877696,0.26988495079867103,0.36093023433027,0.43590665879939794,0.521994994164944,0.669915919744494,0.726458752353413,0.41545164952415203,0.10726915465076299,4181,4342,0,2020-08-19,Västerbotten,0.0,0.0,31.0,34.0,966.0,136,-51,9.915879378835774,4.954196310386875,0.032091097275268016,900.2724637270635,1.0,2020-08-19
194,194.0,195.0,196.0,202.0,0.464696992353397,0.140837737592364,0.24687300293147896,0.272923484494026,0.36692918995250895,0.446165849016674,0.54051867699125,0.717514225540333,0.7934207809645,0.45945057041220205,0.11862962717413099,4182,4362,2,2020-08-20,Västerbotten,0.0,0.0,31.0,34.0,974.0,137,-50,9.927777962082342,4.954196310386875,0.03182751536773356,908.8645957517521,1.0,2020-08-20
195,195.0,196.0,197.0,203.0,0.496885455760535,0.160983443597198,0.255528412482654,0.28328157434415696,0.384639876089451,0.47261158952576504,0.580785823744751,0.7935257846829499,0.88350793514837,0.5312585841195151,0.137170376588307,4183,4381,4,2020-08-21,Västerbotten,0.0,0.0,31.0,34.0,974.0,138,-49,9.927777962082342,4.954196310386875,0.03182751536773356,917.5387304319746,1.0,2020-08-21
196,196.0,197.0,198.0,204.0,0.43462232632984205,0.15536460571782099,0.203439908933459,0.22889681823018201,0.324657646421892,0.41019205254472496,0.5171959934337811,0.7247576894947371,0.8085326014646271,0.49901379453812206,0.14405287430296101,4184,4406,0,2020-08-22,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,139,-48,-19.93156856932417,-19.93156856932417,0.0,926.295650394848,1.0,2020-08-22
197,197.0,198.0,199.0,205.0,0.5669584569558,0.197872542982404,0.27572972105351196,0.307542007454005,0.427106577045866,0.534769674758698,0.6709628297709059,0.9365668832034741,1.04420959429458,0.677546107359291,0.181081814105773,4185,4423,0,2020-08-23,Västerbotten,0.0,0.0,0.0,0.0,0.0,140,-47,-19.93156856932417,-19.93156856932417,0.0,935.1361457368229,1.0,2020-08-23
198,198.0,199.0,200.0,206.0,0.5892981430065201,0.20293920840298701,0.282134215642602,0.316063078837627,0.44374121265750105,0.5584309687361501,0.701579712543138,0.96839619723928,1.07167035732914,0.7241920583865121,0.200854738445875,4186,4464,0,2020-08-24,Västerbotten,34.0,31.0,31.0,34.0,980.0,141,-46,9.936637939002573,4.954196310386875,0.031632653028946266,944.0610140949692,1.0,2020-08-24
199,199.0,200.0,201.0,207.0,0.6081793961246751,0.207397621145511,0.28823212113086893,0.324366524535586,0.459114880868962,0.578820121320864,0.725658875894907,0.992139449100148,1.09367327506285,0.750549652998935,0.216665022099558,4187,4481,5,2020-08-25,Västerbotten,0.0,0.0,31.0,34.0,980.0,142,-45,9.936637939002573,4.954196310386875,0.031632653028946266,953.0710607189484,1.0,2020-08-25
200,200.0,201.0,202.0,208.0,0.789788835812418,0.24602081013211702,0.40093414940798605,0.44610030912730797,0.613084858198729,0.7584710779816559,0.9321786298255441,1.2408976455358,1.3580813865504,0.956440955666,0.255619597627201,4188,4492,2,2020-08-26,Västerbotten,0.0,0.0,31.0,34.0,980.0,143,-44,9.936637939002573,4.954196310386875,0.031632653028946266,962.1670985436592,1.0,2020-08-26
201,201.0,202.0,203.0,209.0,0.8622907935384251,0.25524151361277597,0.4477464819507129,0.49744617813204794,0.678722124368625,0.833486247849481,1.01467219649958,1.3254465725220201,1.44004582893641,1.0259570601521601,0.274198558045086,4189,4514,1,2020-08-27,Västerbotten,0.0,0.0,31.0,34.0,858.0,144,-43,9.744833837499543,4.954196310386875,0.03613053608842595,971.3499482625915,1.0,2020-08-27
202,202.0,203.0,204.0,210.0,0.9243022208043341,0.263629413389108,0.48817587948818497,0.542662307088058,0.735392585222458,0.896831499221386,1.0835058731299398,1.39959379675124,1.5152549269570499,1.06945737642072,0.285824506594604,4190,4535,3,2020-08-28,Västerbotten,0.0,0.0,31.0,34.0,860.0,145,-42,9.748192849589461,4.954196310386875,0.03604651158599243,980.6204384018712,1.0,2020-08-28
203,203.0,204.0,205.0,211.0,0.627198902439464,0.21470338759872898,0.28286972054167403,0.322964883966924,0.47226147735303997,0.602046171011089,0.7543761132624001,1.01812993912505,1.1164730844534299,0.697397069800838,0.23246568993361302,4191,4559,2,2020-08-29,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,146,-41,-19.93156856932417,-19.93156856932417,0.0,989.9794053950128,1.0,2020-08-29
204,,,,,,,,,,,,,,,,4192,4590,0,2020-08-30,Västerbotten,0.0,0.0,0.0,0.0,0.0,147,-40,-19.93156856932417,-19.93156856932417,0.0,999.4276936583927,1.0,2020-08-30
205,,,,,,,,,,,,,,,,4193,4603,0,2020-08-31,Västerbotten,34.0,31.0,31.0,34.0,866.0,148,-39,9.758223214726724,4.954196310386875,0.0357967667023132,1008.9661556674301,1.0,2020-08-31
206,,,,,,,,,,,,,,,,4194,4630,1,2020-09-01,Västerbotten,0.0,0.0,31.0,34.0,866.0,149,-38,9.758223214726724,4.954196310386875,0.0357967667023132,1018.595652033505,1.0,2020-09-01
