,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
184,,,,,,,,,,,,,,,,24729,188,2020-07-28,505,Lesotho,12,0,0,19,-64,8.980139577639157,3.584962500721156,0.023762376237623763,466.1436154170646,1.0,2020-07-28
185,,,,,,,,,,,,,,,,24730,189,2020-07-29,576,Lesotho,13,71,1,20,-63,9.169925001442312,3.700439718141092,0.022569444444444444,476.98678398470815,1.0,2020-07-29
186,,,,,,,,,,,,,,,,24731,190,2020-07-30,604,Lesotho,13,28,0,21,-62,9.23840473932508,3.700439718141092,0.02152317880794702,488.0821801935711,1.0,2020-07-30
187,,,,,,,,,,,,,,,,24732,191,2020-07-31,604,Lesotho,13,0,0,22,-61,9.23840473932508,3.700439718141092,0.02152317880794702,499.43567122007966,1.0,2020-07-31
188,,,,,,,,,,,,,,,,24733,192,2020-08-01,702,Lesotho,14,98,1,23,-60,9.45532722030456,3.8073549220576037,0.019943019943019943,511.05326071959036,1.0,2020-08-01
189,,,,,,,,,,,,,,,,24734,193,2020-08-02,718,Lesotho,19,16,5,24,-59,9.487840033823053,4.247927513443585,0.026462395543175487,522.9410920010896,1.0,2020-08-02
190,,,,,,,,,,,,,,,,24735,194,2020-08-03,718,Lesotho,19,0,0,25,-58,9.487840033823053,4.247927513443585,0.026462395543175487,535.1054512757353,1.0,2020-08-03
191,,,,,,,,,,,,,,,,24736,195,2020-08-04,726,Lesotho,21,8,2,26,-57,9.503825737995749,4.392317422778762,0.028925619834710745,547.5527709809643,1.0,2020-08-04
192,,,,,,,,,,,,,,,,24737,196,2020-08-05,726,Lesotho,21,0,0,27,-56,9.503825737995749,4.392317422778762,0.028925619834710745,560.2896331819296,1.0,2020-08-05
193,,,,,,,,,,,,,,,,24738,197,2020-08-06,742,Lesotho,23,16,2,28,-55,9.535275376620802,4.523561956057013,0.030997304582210238,573.3227730520508,1.0,2020-08-06
194,,,,,,,,,,,,,,,,24739,198,2020-08-07,742,Lesotho,23,0,0,29,-54,9.535275376620802,4.523561956057013,0.030997304582210238,586.6590824345361,1.0,2020-08-07
195,,,,,,,,,,,,,,,,24740,199,2020-08-08,742,Lesotho,23,0,0,30,-53,9.535275376620802,4.523561956057013,0.030997304582210238,600.305613486742,1.0,2020-08-08
196,,,,,,,,,,,,,,,,24741,200,2020-08-09,742,Lesotho,23,0,0,31,-52,9.535275376620802,4.523561956057013,0.030997304582210238,614.2695824093138,1.0,2020-08-09
197,,,,,,,,,,,,,,,,24742,201,2020-08-10,781,Lesotho,24,39,1,32,-51,9.60917873814198,4.584962500721156,0.030729833546734957,628.558373262066,1.0,2020-08-10
198,,,,,,,,,,,,,,,,24743,202,2020-08-11,781,Lesotho,24,0,0,33,-50,9.60917873814198,4.584962500721156,0.030729833546734957,643.1795418686254,1.0,2020-08-11
199,,,,,,,,,,,,,,,,24744,203,2020-08-12,798,Lesotho,24,17,0,34,-49,9.640244936222343,4.584962500721156,0.030075187969924814,658.1408198119079,1.0,2020-08-12
200,,,,,,,,,,,,,,,,24745,204,2020-08-13,884,Lesotho,25,86,1,35,-48,9.787902559391432,4.6438561897747235,0.028280542986425336,673.4501185225258,1.0,2020-08-13
201,,,,,,,,,,,,,,,,24746,205,2020-08-14,884,Lesotho,25,0,0,36,-47,9.787902559391432,4.6438561897747235,0.028280542986425336,689.1155334623097,1.0,2020-08-14
202,,,,,,,,,,,,,,,,24747,206,2020-08-15,903,Lesotho,25,19,0,37,-46,9.818582177480858,4.6438561897747235,0.02768549280177187,705.1453484051308,1.0,2020-08-15
203,,,,,,,,,,,,,,,,24748,207,2020-08-16,903,Lesotho,25,0,0,38,-45,9.818582177480858,4.6438561897747235,0.02768549280177187,721.5480398173154,1.0,2020-08-16
204,,,,,,,,,,,,,,,,24749,208,2020-08-17,946,Lesotho,30,43,5,39,-44,9.885696373339394,4.906890595608519,0.03171247357293869,738.3322813399453,1.0,2020-08-17
205,,,,,,,,,,,,,,,,24750,209,2020-08-18,946,Lesotho,30,0,0,40,-43,9.885696373339394,4.906890595608519,0.03171247357293869,755.5069483754222,1.0,2020-08-18
206,,,,,,,,,,,,,,,,24751,210,2020-08-19,946,Lesotho,30,0,0,41,-42,9.885696373339394,4.906890595608519,0.03171247357293869,773.0811227807312,1.0,2020-08-19
207,,,,,,,,,,,,,,,,24752,211,2020-08-20,996,Lesotho,30,50,0,42,-41,9.96000193206808,4.906890595608519,0.030120481927710843,791.064097669863,1.0,2020-08-20
208,,,,,,,,,,,,,,,,24753,212,2020-08-21,1015,Lesotho,30,19,0,43,-40,9.987264012072536,4.906890595608519,0.029556650246305417,809.4653823279627,1.0,2020-08-21
209,,,,,,,,,,,,,,,,24754,213,2020-08-22,1015,Lesotho,30,0,0,44,-39,9.987264012072536,4.906890595608519,0.029556650246305417,828.2947072397728,1.0,2020-08-22
210,,,,,,,,,,,,,,,,24755,214,2020-08-23,1015,Lesotho,30,0,0,45,-38,9.987264012072536,4.906890595608519,0.029556650246305417,847.5620292350591,1.0,2020-08-23
211,,,,,,,,,,,,,,,,24756,215,2020-08-24,1015,Lesotho,30,0,0,46,-37,9.987264012072536,4.906890595608519,0.029556650246305417,867.2775367537175,1.0,2020-08-24
212,,,,,,,,,,,,,,,,24757,216,2020-08-25,1049,Lesotho,30,34,0,47,-36,10.034798962577268,4.906890595608519,0.028598665395614876,887.4516552333557,1.0,2020-08-25
213,,,,,,,,,,,,,,,,24758,217,2020-08-26,1051,Lesotho,31,2,1,48,-35,10.037546953962178,4.954196310386875,0.029495718363463368,908.0950526222057,1.0,2020-08-26
214,,,,,,,,,,,,,,,,24759,218,2020-08-27,1051,Lesotho,31,0,0,49,-34,10.037546953962178,4.954196310386875,0.029495718363463368,929.2186450202594,1.0,2020-08-27
215,,,,,,,,,,,,,,,,24760,219,2020-08-28,1051,Lesotho,31,0,0,50,-33,10.037546953962178,4.954196310386875,0.029495718363463368,950.8336024516452,1.0,2020-08-28
216,,,,,,,,,,,,,,,,24761,220,2020-08-29,1051,Lesotho,31,0,0,51,-32,10.037546953962178,4.954196310386875,0.029495718363463368,972.9513547712558,1.0,2020-08-29
217,,,,,,,,,,,,,,,,24762,221,2020-08-30,1085,Lesotho,31,34,0,52,-31,10.083479327331842,4.954196310386875,0.028571428571428567,995.583597708794,1.0,2020-08-30
218,,,,,,,,,,,,,,,,24763,222,2020-08-31,1085,Lesotho,31,0,0,53,-30,10.083479327331842,4.954196310386875,0.028571428571428567,1018.7422990533977,1.0,2020-08-31
219,,,,,,,,,,,,,,,,24764,223,2020-09-01,1085,Lesotho,31,0,0,54,-29,10.083479327331842,4.954196310386875,0.028571428571428567,1042.439704982128,1.0,2020-09-01
220,,,,,,,,,,,,,,,,24765,224,2020-09-02,1085,Lesotho,31,0,0,55,-28,10.083479327331842,4.954196310386875,0.028571428571428567,1066.6883465356814,1.0,2020-09-02
221,,,,,,,,,,,,,,,,24766,225,2020-09-03,1085,Lesotho,31,0,0,56,-27,10.083479327331842,4.954196310386875,0.028571428571428567,1091.5010462447149,1.0,2020-09-03
222,,,,,,,,,,,,,,,,24767,226,2020-09-04,1148,Lesotho,31,63,0,57,-26,10.164906926675688,4.954196310386875,0.02700348432055749,1116.8909249103308,1.0,2020-09-04
223,,,,,,,,,,,,,,,,24768,227,2020-09-05,1148,Lesotho,31,0,0,58,-25,10.164906926675688,4.954196310386875,0.02700348432055749,1142.8714085422646,1.0,2020-09-05
224,,,,,,,,,,,,,,,,24769,228,2020-09-06,1148,Lesotho,31,0,0,59,-24,10.164906926675688,4.954196310386875,0.02700348432055749,1169.4562354584855,1.0,2020-09-06
225,,,,,,,,,,,,,,,,24770,229,2020-09-07,1148,Lesotho,31,0,0,60,-23,10.164906926675688,4.954196310386875,0.02700348432055749,1196.6594635499225,1.0,2020-09-07
226,,,,,,,,,,,,,,,,24771,230,2020-09-08,1148,Lesotho,31,0,0,61,-22,10.164906926675688,4.954196310386875,0.02700348432055749,1224.495477714202,1.0,2020-09-08
227,,,,,,,,,,,,,,,,24772,231,2020-09-09,1164,Lesotho,31,16,0,62,-21,10.184875342908283,4.954196310386875,0.02663230240549828,1252.9789974622784,1.0,2020-09-09
228,,,,,,,,,,,,,,,,24773,232,2020-09-10,1164,Lesotho,31,0,0,63,-20,10.184875342908283,4.954196310386875,0.02663230240549828,1282.1250847020315,1.0,2020-09-10
229,,,,,,,,,,,,,,,,24774,233,2020-09-11,1245,Lesotho,33,81,2,64,-19,10.281930026955443,5.044394119358453,0.02650602409638554,1311.9491517029064,1.0,2020-09-11
230,,,,,,,,,,,,,,,,24775,234,2020-09-12,1245,Lesotho,33,0,0,65,-18,10.281930026955443,5.044394119358453,0.02650602409638554,1342.4669692458176,1.0,2020-09-12
231,,,,,,,,,,,,,,,,24776,235,2020-09-13,1245,Lesotho,33,0,0,66,-17,10.281930026955443,5.044394119358453,0.02650602409638554,1373.6946749626518,1.0,2020-09-13
232,,,,,,,,,,,,,,,,24777,236,2020-09-14,1245,Lesotho,33,0,0,67,-16,10.281930026955443,5.044394119358453,0.02650602409638554,1405.6487818697422,1.0,2020-09-14
233,,,,,,,,,,,,,,,,24778,237,2020-09-15,1327,Lesotho,33,82,0,68,-15,10.373952655370193,5.044394119358453,0.024868123587038438,1438.3461870998435,1.0,2020-09-15
234,,,,,,,,,,,,,,,,24779,238,2020-09-16,1327,Lesotho,33,0,0,69,-14,10.373952655370193,5.044394119358453,0.024868123587038438,1471.8041808372375,1.0,2020-09-16
235,,,,,,,,,,,,,,,,24780,239,2020-09-17,1327,Lesotho,33,0,0,70,-13,10.373952655370193,5.044394119358453,0.024868123587038438,1506.0404554606735,1.0,2020-09-17
236,,,,,,,,,,,,,,,,24781,240,2020-09-18,1390,Lesotho,33,63,0,71,-12,10.44086916761087,5.044394119358453,0.023741007194244605,1541.0731148989887,1.0,2020-09-18
237,,,,,,,,,,,,,,,,24782,241,2020-09-19,1390,Lesotho,33,0,0,72,-11,10.44086916761087,5.044394119358453,0.023741007194244605,1576.9206842043445,1.0,2020-09-19
238,,,,,,,,,,,,,,,,24783,242,2020-09-20,1424,Lesotho,33,34,0,73,-10,10.4757334309664,5.044394119358453,0.023174157303370788,1613.6021193481747,1.0,2020-09-20
239,,,,,,,,,,,,,,,,24784,243,2020-09-21,1424,Lesotho,33,0,0,74,-9,10.4757334309664,5.044394119358453,0.023174157303370788,1651.1368172449677,1.0,2020-09-21
240,,,,,,,,,,,,,,,,24785,244,2020-09-22,1424,Lesotho,33,0,0,75,-8,10.4757334309664,5.044394119358453,0.023174157303370788,1689.5446260092497,1.0,2020-09-22
241,,,,,,,,,,,,,,,,24786,245,2020-09-23,1507,Lesotho,35,83,2,76,-7,10.557463701597824,5.1292830169449655,0.023224950232249502,1728.84585545113,1.0,2020-09-23
242,,,,,,,,,,,,,,,,24787,246,2020-09-24,1554,Lesotho,35,47,0,77,-6,10.60177078840771,5.1292830169449655,0.022522522522522518,1769.0612878160143,1.0,2020-09-24
243,,,,,,,,,,,,,,,,24788,247,2020-09-25,1558,Lesotho,35,4,0,78,-5,10.605479518061667,5.1292830169449655,0.02246469833119384,1810.2121887741214,1.0,2020-09-25
244,,,,,,,,,,,,,,,,24789,248,2020-09-26,1558,Lesotho,35,0,0,79,-4,10.605479518061667,5.1292830169449655,0.02246469833119384,1852.320318665632,1.0,2020-09-26
245,,,,,,,,,,,,,,,,24790,249,2020-09-27,1558,Lesotho,35,0,0,80,-3,10.605479518061667,5.1292830169449655,0.02246469833119384,1895.407944007432,1.0,2020-09-27
246,,,,,,,,,,,,,,,,24791,250,2020-09-28,1565,Lesotho,35,7,0,81,-2,10.61194694181998,5.1292830169449655,0.02236421725239616,1939.4978492674966,1.0,2020-09-28
247,,,,,,,,,,,,,,,,24792,251,2020-09-29,1576,Lesotho,35,11,0,82,-1,10.622051819456377,5.1292830169449655,0.022208121827411168,1984.6133489131878,1.0,2020-09-29
248,,,,,,,,,,,,,,,,24793,252,2020-09-30,1595,Lesotho,36,19,1,83,0,10.639340708652233,5.169925001442311,0.0225705329153605,2030.7782997397837,1.0,2020-09-30
