,date,new_confirmed_cases,new_deaths,country
5581,2020-10-14,132,0.0,Skåne
5600,2020-10-15,115,0.0,Skåne
5618,2020-10-16,166,0.0,Skåne
5650,2020-10-17,13,-282.0,Skåne
5661,2020-10-18,11,0.0,Skåne
5684,2020-10-19,315,0.0,Skåne
5716,2020-10-20,92,283.0,Skåne
5727,2020-10-21,309,0.0,Skåne
5760,2020-10-22,283,0.0,Skåne
5771,2020-10-23,268,1.0,Skåne
5793,2020-10-24,23,-284.0,Skåne
5817,2020-10-25,29,0.0,Skåne
5840,2020-10-26,233,0.0,Skåne
5854,2020-10-27,338,287.0,Skåne
5885,2020-10-28,509,0.0,Skåne
5905,2020-10-29,483,0.0,Skåne
5926,2020-10-30,585,0.0,Skåne
5949,2020-10-31,31,-287.0,Skåne
5969,2020-11-01,55,0.0,Skåne
5999,2020-11-02,502,0.0,Skåne
6017,2020-11-03,490,290.0,Skåne
6033,2020-11-04,562,7.0,Skåne
6054,2020-11-05,450,0.0,Skåne
6093,2020-11-06,402,0.0,Skåne
6099,2020-11-07,193,-297.0,Skåne
6119,2020-11-08,123,0.0,Skåne
6140,2020-11-09,1424,0.0,Skåne
6162,2020-11-10,671,310.0,Skåne
6192,2020-11-11,592,11.0,Skåne
6205,2020-11-12,612,1.0,Skåne
6226,2020-11-13,1039,0.0,Skåne
6248,2020-11-14,87,-322.0,Skåne
6275,2020-11-15,148,0.0,Skåne
6302,2020-11-16,624,0.0,Skåne
6324,2020-11-17,646,332.0,Skåne
6345,2020-11-18,620,19.0,Skåne
6367,2020-11-19,0,1.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.8076923076923076,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4038461538461538,Stockholm
830,2020-03-14,18,0.4038461538461538,Stockholm
851,2020-03-15,17,0.8076923076923076,Stockholm
872,2020-03-16,34,0.8076923076923076,Stockholm
893,2020-03-17,35,0.4038461538461538,Stockholm
914,2020-03-18,58,2.423076923076923,Stockholm
935,2020-03-19,66,2.8269230769230766,Stockholm
956,2020-03-20,84,3.6346153846153846,Stockholm
977,2020-03-21,71,3.2307692307692304,Stockholm
998,2020-03-22,59,4.442307692307692,Stockholm
1019,2020-03-23,99,4.442307692307692,Stockholm
1040,2020-03-24,105,8.48076923076923,Stockholm
1061,2020-03-25,154,8.884615384615383,Stockholm
1130,2020-03-26,132,42.0,Stockholm
1159,2020-03-27,176,18.0,Stockholm
1174,2020-03-28,147,3.0,Stockholm
1196,2020-03-29,149,4.0,Stockholm
1213,2020-03-30,172,21.0,Stockholm
1232,2020-03-31,209,15.0,Stockholm
1255,2020-04-01,205,45.0,Stockholm
1287,2020-04-02,216,30.0,Stockholm
1307,2020-04-03,245,26.0,Stockholm
1321,2020-04-04,129,21.0,Stockholm
1356,2020-04-05,172,26.0,Stockholm
1364,2020-04-06,131,52.0,Stockholm
1390,2020-04-07,243,78.0,Stockholm
1408,2020-04-08,271,38.0,Stockholm
1433,2020-04-09,240,67.0,Stockholm
1453,2020-04-10,148,24.0,Stockholm
1475,2020-04-11,200,13.0,Stockholm
1506,2020-04-12,182,5.0,Stockholm
1539,2020-04-13,200,15.0,Stockholm
1552,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1592,2020-04-16,221,93.0,Stockholm
1626,2020-04-17,221,21.0,Stockholm
1636,2020-04-18,180,81.0,Stockholm
1670,2020-04-19,192,24.0,Stockholm
1685,2020-04-20,211,23.0,Stockholm
1705,2020-04-21,163,78.0,Stockholm
1726,2020-04-22,288,48.0,Stockholm
1750,2020-04-23,291,58.0,Stockholm
1771,2020-04-24,227,64.0,Stockholm
1784,2020-04-25,138,16.0,Stockholm
1825,2020-04-26,110,1.0,Stockholm
1835,2020-04-27,213,28.0,Stockholm
1865,2020-04-28,240,50.0,Stockholm
1880,2020-04-29,248,32.0,Stockholm
1902,2020-04-30,215,87.0,Stockholm
1917,2020-05-01,141,11.0,Stockholm
1939,2020-05-02,81,11.0,Stockholm
1967,2020-05-03,127,2.0,Stockholm
1991,2020-05-04,149,33.0,Stockholm
2012,2020-05-05,169,61.0,Stockholm
2033,2020-05-06,206,27.0,Stockholm
2059,2020-05-07,266,53.0,Stockholm
2081,2020-05-08,222,56.0,Stockholm
2099,2020-05-09,115,14.0,Stockholm
2121,2020-05-10,78,2.0,Stockholm
2142,2020-05-11,210,12.0,Stockholm
2165,2020-05-12,234,10.0,Stockholm
2186,2020-05-13,236,35.0,Stockholm
2219,2020-05-14,148,46.0,Stockholm
2231,2020-05-15,184,43.0,Stockholm
2263,2020-05-16,64,11.0,Stockholm
2286,2020-05-17,59,4.0,Stockholm
2299,2020-05-18,150,8.0,Stockholm
2330,2020-05-19,177,19.0,Stockholm
2343,2020-05-20,174,15.0,Stockholm
2354,2020-05-21,120,5.0,Stockholm
2390,2020-05-22,144,1.0,Stockholm
2419,2020-05-23,78,51.0,Stockholm
2437,2020-05-24,59,0.0,Stockholm
2450,2020-05-25,160,6.0,Stockholm
2465,2020-05-26,197,29.0,Stockholm
2496,2020-05-27,206,37.0,Stockholm
2519,2020-05-28,278,8.0,Stockholm
2544,2020-05-29,210,2.0,Stockholm
2566,2020-05-30,73,37.0,Stockholm
2586,2020-05-31,67,0.0,Stockholm
2605,2020-06-01,160,3.0,Stockholm
2618,2020-06-02,153,23.0,Stockholm
2647,2020-06-03,234,18.0,Stockholm
2662,2020-06-04,207,4.0,Stockholm
2692,2020-06-05,227,33.0,Stockholm
2724,2020-06-06,177,1.0,Stockholm
2738,2020-06-07,47,1.0,Stockholm
2771,2020-06-08,243,19.0,Stockholm
2772,2020-06-09,240,2.0,Stockholm
2802,2020-06-10,263,19.0,Stockholm
2816,2020-06-11,206,6.0,Stockholm
2859,2020-06-12,185,1.0,Stockholm
2870,2020-06-13,164,1.0,Stockholm
2901,2020-06-14,75,0.0,Stockholm
2925,2020-06-15,116,1.0,Stockholm
2934,2020-06-16,214,24.0,Stockholm
2957,2020-06-17,361,40.0,Stockholm
2972,2020-06-18,380,1.0,Stockholm
2997,2020-06-19,371,-2252.0,Stockholm
3023,2020-06-20,198,0.0,Stockholm
3048,2020-06-21,92,0.0,Stockholm
3077,2020-06-22,219,2272.0,Stockholm
3088,2020-06-23,217,4.0,Stockholm
3115,2020-06-24,284,9.0,Stockholm
3145,2020-06-25,228,12.0,Stockholm
3156,2020-06-26,225,1.0,Stockholm
3175,2020-06-27,248,-2298.0,Stockholm
3199,2020-06-28,191,0.0,Stockholm
3215,2020-06-29,239,2298.0,Stockholm
3242,2020-06-30,170,4.0,Stockholm
3275,2020-07-01,172,1.0,Stockholm
3287,2020-07-02,169,34.0,Stockholm
3310,2020-07-03,176,0.0,Stockholm
3332,2020-07-04,96,-2337.0,Stockholm
3352,2020-07-05,108,0.0,Stockholm
3375,2020-07-06,53,2337.0,Stockholm
3388,2020-07-07,46,7.0,Stockholm
3418,2020-07-08,123,0.0,Stockholm
3441,2020-07-09,85,9.0,Stockholm
3459,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3510,2020-07-12,28,0.0,Stockholm
3530,2020-07-13,31,2366.0,Stockholm
3553,2020-07-14,88,0.0,Stockholm
3564,2020-07-15,64,6.0,Stockholm
3594,2020-07-16,86,0.0,Stockholm
3615,2020-07-17,78,1.0,Stockholm
3650,2020-07-18,30,-2373.0,Stockholm
3660,2020-07-19,18,0.0,Stockholm
3679,2020-07-20,23,2377.0,Stockholm
3704,2020-07-21,78,0.0,Stockholm
3726,2020-07-22,69,0.0,Stockholm
3748,2020-07-23,56,3.0,Stockholm
3770,2020-07-24,60,4.0,Stockholm
3793,2020-07-25,21,-2384.0,Stockholm
3816,2020-07-26,21,0.0,Stockholm
3842,2020-07-27,9,2384.0,Stockholm
3858,2020-07-28,78,0.0,Stockholm
3878,2020-07-29,46,0.0,Stockholm
3903,2020-07-30,49,-2384.0,Stockholm
3924,2020-07-31,43,2387.0,Stockholm
3947,2020-08-01,64,-2387.0,Stockholm
3973,2020-08-02,6,0.0,Stockholm
3982,2020-08-03,22,2385.0,Stockholm
4006,2020-08-04,92,0.0,Stockholm
4045,2020-08-05,59,0.0,Stockholm
4068,2020-08-06,67,2.0,Stockholm
4083,2020-08-07,49,0.0,Stockholm
4101,2020-08-08,51,-2387.0,Stockholm
4114,2020-08-09,24,0.0,Stockholm
4144,2020-08-10,37,2387.0,Stockholm
4166,2020-08-11,102,0.0,Stockholm
4189,2020-08-12,81,0.0,Stockholm
4212,2020-08-13,55,0.0,Stockholm
4224,2020-08-14,81,5.0,Stockholm
4255,2020-08-15,55,-2392.0,Stockholm
4275,2020-08-16,5,0.0,Stockholm
4298,2020-08-17,35,2392.0,Stockholm
4319,2020-08-18,71,0.0,Stockholm
4336,2020-08-19,73,0.0,Stockholm
4369,2020-08-20,65,0.0,Stockholm
4390,2020-08-21,59,0.0,Stockholm
4416,2020-08-22,49,-2392.0,Stockholm
4432,2020-08-23,1,0.0,Stockholm
4453,2020-08-24,30,2392.0,Stockholm
4478,2020-08-25,48,0.0,Stockholm
4498,2020-08-26,47,0.0,Stockholm
4529,2020-08-27,35,0.0,Stockholm
4541,2020-08-28,39,1.0,Stockholm
4562,2020-08-29,26,-2393.0,Stockholm
4594,2020-08-30,14,0.0,Stockholm
4607,2020-08-31,20,2394.0,Stockholm
4630,2020-09-01,31,4.0,Stockholm
4651,2020-09-02,38,0.0,Stockholm
4670,2020-09-03,58,0.0,Stockholm
4694,2020-09-04,53,0.0,Stockholm
4716,2020-09-05,42,-2398.0,Stockholm
4751,2020-09-06,11,0.0,Stockholm
4759,2020-09-07,11,2398.0,Stockholm
4795,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4828,2020-09-10,50,0.0,Stockholm
4850,2020-09-11,65,2.0,Stockholm
4866,2020-09-12,78,-2400.0,Stockholm
4892,2020-09-13,18,0.0,Stockholm
4914,2020-09-14,23,0.0,Stockholm
4946,2020-09-15,52,2400.0,Stockholm
4962,2020-09-16,94,0.0,Stockholm
4980,2020-09-17,135,0.0,Stockholm
5014,2020-09-18,124,0.0,Stockholm
5034,2020-09-19,95,-2400.0,Stockholm
5045,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5089,2020-09-22,141,2403.0,Stockholm
5110,2020-09-23,181,0.0,Stockholm
5134,2020-09-24,159,0.0,Stockholm
5169,2020-09-25,185,0.0,Stockholm
5178,2020-09-26,155,-2403.0,Stockholm
5194,2020-09-27,35,0.0,Stockholm
5231,2020-09-28,81,0.0,Stockholm
5242,2020-09-29,261,2403.0,Stockholm
5268,2020-09-30,221,2.0,Stockholm
5293,2020-10-01,228,0.0,Stockholm
5320,2020-10-02,235,0.0,Stockholm
5327,2020-10-03,182,-2405.0,Stockholm
5354,2020-10-04,44,0.0,Stockholm
5386,2020-10-05,70,0.0,Stockholm
5410,2020-10-06,297,2405.0,Stockholm
5425,2020-10-07,270,3.0,Stockholm
5442,2020-10-08,309,0.0,Stockholm
5457,2020-10-09,292,0.0,Stockholm
5491,2020-10-10,192,-2408.0,Stockholm
5520,2020-10-11,72,0.0,Stockholm
5543,2020-10-12,90,0.0,Stockholm
5562,2020-10-13,293,2410.0,Stockholm
5580,2020-10-14,319,0.0,Stockholm
5606,2020-10-15,281,3.0,Stockholm
5617,2020-10-16,341,3.0,Stockholm
5641,2020-10-17,270,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5686,2020-10-19,127,0.0,Stockholm
5715,2020-10-20,398,2419.0,Stockholm
5741,2020-10-21,542,2.0,Stockholm
5750,2020-10-22,521,0.0,Stockholm
5770,2020-10-23,578,0.0,Stockholm
5794,2020-10-24,713,-2421.0,Stockholm
5826,2020-10-25,79,0.0,Stockholm
5849,2020-10-26,174,0.0,Stockholm
5853,2020-10-27,412,2424.0,Stockholm
5883,2020-10-28,1202,4.0,Stockholm
5906,2020-10-29,1007,1.0,Stockholm
5927,2020-10-30,1143,0.0,Stockholm
5958,2020-10-31,1537,-2429.0,Stockholm
5962,2020-11-01,275,0.0,Stockholm
5998,2020-11-02,240,0.0,Stockholm
6016,2020-11-03,841,2437.0,Stockholm
6034,2020-11-04,1527,10.0,Stockholm
6055,2020-11-05,1607,2.0,Stockholm
6083,2020-11-06,1127,7.0,Stockholm
6110,2020-11-07,1974,-2456.0,Stockholm
6120,2020-11-08,379,0.0,Stockholm
6150,2020-11-09,548,0.0,Stockholm
6163,2020-11-10,1255,2467.0,Stockholm
6191,2020-11-11,1966,1.0,Stockholm
6206,2020-11-12,1695,27.0,Stockholm
6228,2020-11-13,2247,13.0,Stockholm
6249,2020-11-14,1364,-2508.0,Stockholm
6270,2020-11-15,416,0.0,Stockholm
6301,2020-11-16,644,0.0,Stockholm
6318,2020-11-17,1313,2529.0,Stockholm
6343,2020-11-18,908,35.0,Stockholm
6359,2020-11-19,0,1.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1155,2020-03-27,26,-9.0,Sörmland
1166,2020-03-28,8,11.0,Sörmland
1195,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1233,2020-03-31,49,6.0,Sörmland
1254,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1306,2020-04-03,59,8.0,Sörmland
1329,2020-04-04,17,10.0,Sörmland
1357,2020-04-05,27,0.0,Sörmland
1384,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1416,2020-04-08,33,4.0,Sörmland
1432,2020-04-09,38,10.0,Sörmland
1461,2020-04-10,41,4.0,Sörmland
1480,2020-04-11,22,1.0,Sörmland
1505,2020-04-12,14,0.0,Sörmland
1528,2020-04-13,20,0.0,Sörmland
1549,2020-04-14,16,8.0,Sörmland
1581,2020-04-15,42,22.0,Sörmland
1591,2020-04-16,47,3.0,Sörmland
1616,2020-04-17,64,2.0,Sörmland
1628,2020-04-18,8,7.0,Sörmland
1659,2020-04-19,13,0.0,Sörmland
1689,2020-04-20,13,3.0,Sörmland
1701,2020-04-21,53,8.0,Sörmland
1725,2020-04-22,50,11.0,Sörmland
1749,2020-04-23,26,3.0,Sörmland
1770,2020-04-24,53,3.0,Sörmland
1785,2020-04-25,8,0.0,Sörmland
1823,2020-04-26,8,0.0,Sörmland
1826,2020-04-27,10,5.0,Sörmland
1864,2020-04-28,57,0.0,Sörmland
1890,2020-04-29,34,4.0,Sörmland
1901,2020-04-30,23,3.0,Sörmland
1916,2020-05-01,55,6.0,Sörmland
1938,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1989,2020-05-04,2,5.0,Sörmland
2010,2020-05-05,39,1.0,Sörmland
2024,2020-05-06,34,2.0,Sörmland
2057,2020-05-07,20,2.0,Sörmland
2076,2020-05-08,23,3.0,Sörmland
2100,2020-05-09,7,4.0,Sörmland
2126,2020-05-10,6,0.0,Sörmland
2154,2020-05-11,1,0.0,Sörmland
2168,2020-05-12,33,6.0,Sörmland
2178,2020-05-13,14,0.0,Sörmland
2218,2020-05-14,11,0.0,Sörmland
2222,2020-05-15,19,6.0,Sörmland
2252,2020-05-16,5,0.0,Sörmland
2276,2020-05-17,0,0.0,Sörmland
2296,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2353,2020-05-20,24,3.0,Sörmland
2356,2020-05-21,6,3.0,Sörmland
2391,2020-05-22,15,0.0,Sörmland
2413,2020-05-23,2,0.0,Sörmland
2438,2020-05-24,1,0.0,Sörmland
2444,2020-05-25,21,2.0,Sörmland
2466,2020-05-26,18,8.0,Sörmland
2495,2020-05-27,23,0.0,Sörmland
2512,2020-05-28,19,1.0,Sörmland
2545,2020-05-29,7,2.0,Sörmland
2562,2020-05-30,2,1.0,Sörmland
2575,2020-05-31,0,0.0,Sörmland
2604,2020-06-01,16,0.0,Sörmland
2619,2020-06-02,19,0.0,Sörmland
2640,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2685,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2764,2020-06-08,29,2.0,Sörmland
2778,2020-06-09,3,0.0,Sörmland
2801,2020-06-10,6,3.0,Sörmland
2817,2020-06-11,8,0.0,Sörmland
2849,2020-06-12,23,0.0,Sörmland
2868,2020-06-13,53,0.0,Sörmland
2902,2020-06-14,19,0.0,Sörmland
2921,2020-06-15,6,0.0,Sörmland
2933,2020-06-16,3,3.0,Sörmland
2948,2020-06-17,25,0.0,Sörmland
2971,2020-06-18,62,0.0,Sörmland
2996,2020-06-19,5,-236.0,Sörmland
3022,2020-06-20,0,0.0,Sörmland
3036,2020-06-21,0,0.0,Sörmland
3066,2020-06-22,57,237.0,Sörmland
3087,2020-06-23,25,1.0,Sörmland
3111,2020-06-24,41,0.0,Sörmland
3135,2020-06-25,8,0.0,Sörmland
3166,2020-06-26,40,0.0,Sörmland
3174,2020-06-27,0,-238.0,Sörmland
3192,2020-06-28,1,0.0,Sörmland
3214,2020-06-29,23,242.0,Sörmland
3241,2020-06-30,18,1.0,Sörmland
3256,2020-07-01,2,1.0,Sörmland
3286,2020-07-02,21,0.0,Sörmland
3314,2020-07-03,8,0.0,Sörmland
3341,2020-07-04,0,-244.0,Sörmland
3351,2020-07-05,0,0.0,Sörmland
3374,2020-07-06,9,244.0,Sörmland
3399,2020-07-07,12,0.0,Sörmland
3410,2020-07-08,18,2.0,Sörmland
3432,2020-07-09,13,0.0,Sörmland
3458,2020-07-10,10,1.0,Sörmland
3484,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3521,2020-07-13,1,247.0,Sörmland
3552,2020-07-14,23,0.0,Sörmland
3573,2020-07-15,0,1.0,Sörmland
3597,2020-07-16,4,0.0,Sörmland
3614,2020-07-17,3,0.0,Sörmland
3640,2020-07-18,11,-248.0,Sörmland
3652,2020-07-19,3,0.0,Sörmland
3678,2020-07-20,0,248.0,Sörmland
3703,2020-07-21,0,5.0,Sörmland
3725,2020-07-22,14,0.0,Sörmland
3747,2020-07-23,0,0.0,Sörmland
3782,2020-07-24,4,1.0,Sörmland
3791,2020-07-25,0,-254.0,Sörmland
3824,2020-07-26,0,0.0,Sörmland
3843,2020-07-27,1,254.0,Sörmland
3861,2020-07-28,3,0.0,Sörmland
3877,2020-07-29,1,-1.0,Sörmland
3902,2020-07-30,2,-253.0,Sörmland
3916,2020-07-31,0,253.0,Sörmland
3941,2020-08-01,2,-253.0,Sörmland
3972,2020-08-02,0,0.0,Sörmland
3983,2020-08-03,0,253.0,Sörmland
4011,2020-08-04,2,0.0,Sörmland
4044,2020-08-05,0,0.0,Sörmland
4057,2020-08-06,3,0.0,Sörmland
4082,2020-08-07,3,0.0,Sörmland
4100,2020-08-08,4,-253.0,Sörmland
4122,2020-08-09,0,0.0,Sörmland
4142,2020-08-10,0,253.0,Sörmland
4165,2020-08-11,6,0.0,Sörmland
4187,2020-08-12,4,0.0,Sörmland
4220,2020-08-13,1,0.0,Sörmland
4245,2020-08-14,1,0.0,Sörmland
4252,2020-08-15,4,-253.0,Sörmland
4276,2020-08-16,0,0.0,Sörmland
4296,2020-08-17,1,253.0,Sörmland
4328,2020-08-18,4,0.0,Sörmland
4335,2020-08-19,1,0.0,Sörmland
4370,2020-08-20,2,0.0,Sörmland
4391,2020-08-21,0,0.0,Sörmland
4415,2020-08-22,1,-253.0,Sörmland
4433,2020-08-23,0,0.0,Sörmland
4444,2020-08-24,0,254.0,Sörmland
4479,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4528,2020-08-27,1,0.0,Sörmland
4533,2020-08-28,4,0.0,Sörmland
4554,2020-08-29,2,-253.0,Sörmland
4584,2020-08-30,0,0.0,Sörmland
4605,2020-08-31,0,253.0,Sörmland
4638,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4669,2020-09-03,1,0.0,Sörmland
4693,2020-09-04,0,0.0,Sörmland
4714,2020-09-05,1,-253.0,Sörmland
4741,2020-09-06,0,0.0,Sörmland
4752,2020-09-07,0,253.0,Sörmland
4787,2020-09-08,6,0.0,Sörmland
4806,2020-09-09,2,0.0,Sörmland
4827,2020-09-10,2,1.0,Sörmland
4848,2020-09-11,3,0.0,Sörmland
4865,2020-09-12,2,-254.0,Sörmland
4891,2020-09-13,1,0.0,Sörmland
4906,2020-09-14,3,0.0,Sörmland
4936,2020-09-15,2,254.0,Sörmland
4961,2020-09-16,0,0.0,Sörmland
4979,2020-09-17,6,0.0,Sörmland
5005,2020-09-18,2,0.0,Sörmland
5023,2020-09-19,3,-254.0,Sörmland
5044,2020-09-20,7,0.0,Sörmland
5068,2020-09-21,6,0.0,Sörmland
5088,2020-09-22,14,254.0,Sörmland
5109,2020-09-23,7,0.0,Sörmland
5133,2020-09-24,3,0.0,Sörmland
5160,2020-09-25,2,0.0,Sörmland
5180,2020-09-26,7,-254.0,Sörmland
5193,2020-09-27,0,0.0,Sörmland
5234,2020-09-28,1,0.0,Sörmland
5241,2020-09-29,10,254.0,Sörmland
5267,2020-09-30,5,0.0,Sörmland
5280,2020-10-01,7,0.0,Sörmland
5321,2020-10-02,3,0.0,Sörmland
5337,2020-10-03,12,-254.0,Sörmland
5353,2020-10-04,0,0.0,Sörmland
5376,2020-10-05,0,0.0,Sörmland
5409,2020-10-06,10,254.0,Sörmland
5428,2020-10-07,4,0.0,Sörmland
5452,2020-10-08,17,0.0,Sörmland
5458,2020-10-09,7,0.0,Sörmland
5493,2020-10-10,16,-254.0,Sörmland
5510,2020-10-11,0,0.0,Sörmland
5530,2020-10-12,0,0.0,Sörmland
5561,2020-10-13,21,255.0,Sörmland
5586,2020-10-14,15,0.0,Sörmland
5599,2020-10-15,26,0.0,Sörmland
5616,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5672,2020-10-18,0,0.0,Sörmland
5696,2020-10-19,0,0.0,Sörmland
5714,2020-10-20,34,255.0,Sörmland
5731,2020-10-21,21,0.0,Sörmland
5748,2020-10-22,10,0.0,Sörmland
5769,2020-10-23,47,0.0,Sörmland
5795,2020-10-24,23,-255.0,Sörmland
5815,2020-10-25,1,0.0,Sörmland
5841,2020-10-26,32,0.0,Sörmland
5873,2020-10-27,68,256.0,Sörmland
5882,2020-10-28,78,-1.0,Sörmland
5907,2020-10-29,57,0.0,Sörmland
5928,2020-10-30,85,0.0,Sörmland
5957,2020-10-31,70,-255.0,Sörmland
5970,2020-11-01,4,0.0,Sörmland
5997,2020-11-02,1,0.0,Sörmland
6006,2020-11-03,138,256.0,Sörmland
6035,2020-11-04,119,0.0,Sörmland
6056,2020-11-05,103,0.0,Sörmland
6091,2020-11-06,148,1.0,Sörmland
6100,2020-11-07,102,-257.0,Sörmland
6121,2020-11-08,5,0.0,Sörmland
6149,2020-11-09,31,0.0,Sörmland
6164,2020-11-10,116,257.0,Sörmland
6190,2020-11-11,173,2.0,Sörmland
6207,2020-11-12,119,0.0,Sörmland
6229,2020-11-13,147,0.0,Sörmland
6250,2020-11-14,61,-259.0,Sörmland
6271,2020-11-15,72,0.0,Sörmland
6300,2020-11-16,73,0.0,Sörmland
6314,2020-11-17,143,259.0,Sörmland
6336,2020-11-18,188,2.0,Sörmland
6366,2020-11-19,0,1.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
