,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
130,130.0,131.0,132.0,138.0,1.13805139208057,0.0441514920195415,1.04721390562933,1.06498856840279,1.1100760379283898,1.13893985734004,1.16743985064057,1.20858884378859,1.2218650473209298,1.1281151964773999,0.0365624235476216,51021,42528,26/05/2020,26.0,5.0,2020.0,4020,173,Peru,PE,PER,32510462.0,America,169.65923154,2020-05-26,3629,123979,66,53,16.919736246971656,11.825356341479335,0.0292710862323458,1937661.90473818,15871.441308493777,2020-05-26
131,131.0,132.0,133.0,139.0,1.16370800942698,0.0462548353428438,1.06553949566049,1.08410610158578,1.13470970207524,1.1654598752413998,1.1949262172917199,1.2365377479537099,1.25004620935408,1.14682736063168,0.036503917085805,51022,42529,27/05/2020,27.0,5.0,2020.0,5772,159,Peru,PE,PER,32510462.0,America,177.45672147,2020-05-27,3788,129751,67,54,16.985386132014042,11.887220615468385,0.02919438000477838,2218310.3289051377,17615.86910027082,2020-05-27
132,132.0,133.0,134.0,140.0,1.1587393221473898,0.0497617118972708,1.05027969858726,1.07087186039886,1.12808441171877,1.16182144683101,1.1927854145171002,1.23510616313863,1.24872239308316,1.13009936712549,0.0357547616767332,51023,42530,28/05/2020,28.0,5.0,2020.0,6154,195,Peru,PE,PER,32510462.0,America,183.32252553,2020-05-28,3983,135905,68,55,17.052239008853444,11.959639764364185,0.02930723667267577,2539607.5049491883,19552.02669538309,2020-05-28
133,133.0,134.0,135.0,141.0,1.1956317207576799,0.0543033276968518,1.08066784972272,1.1003335601938502,1.1607739759476299,1.19894223410554,1.23355169023102,1.2794149560889099,1.29391400126679,1.1557987954226998,0.0356517522185338,51024,42531,29/05/2020,29.0,5.0,2020.0,5874,116,Peru,PE,PER,32510462.0,America,188.1701958,2020-05-29,4099,141779,69,56,17.11328433395725,12.001056274634779,0.028911192771849142,2907440.945098735,21700.98708845969,2020-05-29
134,134.0,135.0,136.0,142.0,1.1180145541347601,0.055179321081127004,1.00111836110594,1.0220134593566002,1.08265739021976,1.1210620526873898,1.1562746814643998,1.20359595470913,1.21847383121504,1.0762677685100899,0.0339329286629936,51025,42532,30/05/2020,30.0,5.0,2020.0,6506,131,Peru,PE,PER,32510462.0,America,196.21376036,2020-05-30,4230,148285,70,57,17.178013141547552,12.046441948007311,0.028526148969889063,3328550.901177841,24086.13940388582,2020-05-30
135,135.0,136.0,137.0,143.0,0.9195514678604401,0.0452673604909916,0.831460496273773,0.8445354079866709,0.8883689964928141,0.919981550367016,0.950833828613144,0.9933360435474591,1.00684906273154,0.8816170710321171,0.030292721058962996,51026,42533,31/05/2020,31.0,5.0,2020.0,7386,141,Peru,PE,PER,32510462.0,America,206.48737628,2020-05-31,4371,155671,71,58,17.24814068376728,12.093747662785669,0.02807844749503761,3810653.8742975458,26733.44346128538,2020-05-31
136,136.0,137.0,138.0,144.0,0.9750556878615629,0.0411587441430766,0.897415037582875,0.909133576434256,0.9467268349379058,0.974030993910675,1.00232566203207,1.0442158928988101,1.0584015535048699,0.9322345685704342,0.0308693712611528,51027,42534,01/06/2020,1.0,6.0,2020.0,8805,135,Peru,PE,PER,32510462.0,America,222.09158393,2020-06-01,4506,164476,72,59,17.327517558658485,12.137631598235428,0.027396094262992776,4362584.0135298725,29671.71232025848,2020-06-01
137,137.0,138.0,139.0,145.0,0.986900304173138,0.0366601274072439,0.915622323564407,0.9270538011209971,0.962122196964267,0.9866319170716229,1.01147010713101,1.04769354910082,1.05943418652031,0.9593195917194308,0.0314067134475815,51028,42535,02/06/2020,2.0,6.0,2020.0,5563,128,Peru,PE,PER,32510462.0,America,231.02101717,2020-06-02,4634,170039,73,60,17.37550615405651,12.17804232886482,0.027252571468898312,4994454.99458143,32932.9258795697,2020-06-02
138,138.0,139.0,140.0,146.0,0.9819153667533399,0.0352228574857449,0.9130444965478329,0.924108345440577,0.958191700537518,0.9818484557054471,1.00545571619536,1.04005102212617,1.05137787797729,0.975914156744287,0.0319499951161949,51029,42536,03/06/2020,3.0,6.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,217.02552243,2020-06-03,4634,170039,74,61,17.37550615405651,12.17804232886482,0.027252571468898312,5717845.344763002,36552.5789439773,2020-06-03
139,139.0,140.0,141.0,147.0,0.97982607248294,0.0354758397735123,0.9100949371774449,0.921535749495938,0.9560224686535358,0.979780826973688,1.00369777912454,1.03814420761923,1.04949479452773,0.986977871298057,0.0323468932368355,51030,42537,04/06/2020,4.0,6.0,2020.0,8875,260,Peru,PE,PER,32510462.0,America,230.3689194,2020-06-04,4894,178914,75,62,17.44890675696535,12.25679838607939,0.0273539242317538,6546010.610186318,40570.067547036604,2020-06-04
140,140.0,141.0,142.0,148.0,1.01389821537876,0.0361375317626153,0.942308288543807,0.954148352733145,0.989795827356552,1.01411626702898,1.0382024788480402,1.07300735772439,1.08433929656444,1.02530169649436,0.0330914699613407,51031,42538,05/06/2020,5.0,6.0,2020.0,4284,137,Peru,PE,PER,32510462.0,America,228.93861059,2020-06-05,5031,183198,76,63,17.483044227839837,12.296629474285504,0.02746209019749124,7494126.252980656,45029.11773458627,2020-06-05
141,141.0,142.0,143.0,149.0,0.9944976894750559,0.034509881676294,0.926583121103653,0.9378948297174291,0.971420715737864,0.9944562629308722,1.0175897023567502,1.05122928403218,1.06229844678516,1.00492946697649,0.032812110224675,51032,42539,06/06/2020,6.0,6.0,2020.0,4202,131,Peru,PE,PER,32510462.0,America,232.85427319,2020-06-06,5162,187400,77,64,17.51576142743391,12.333714426093971,0.02754535752401281,8579565.729426099,49978.261475764695,2020-06-06
142,142.0,143.0,144.0,150.0,1.17589548143306,0.0362750117502735,1.1056766004470902,1.1168041888848899,1.1513301616327198,1.17559326697156,1.20012404972621,1.23612532350348,1.24787662822407,1.18196291236079,0.0355568034003485,51033,42540,07/06/2020,7.0,6.0,2020.0,4358,139,Peru,PE,PER,32510462.0,America,233.78320493,2020-06-07,5301,191758,78,65,17.54892724157608,12.372048825272772,0.027644218233398347,9822218.844560558,55471.364881336725,2020-06-07
143,143.0,144.0,145.0,151.0,1.0698503436068498,0.0392415656301615,0.9868182873769901,1.00550570026668,1.04640012715444,1.0712668626157802,1.0955525271914799,1.13072493568932,1.14224824177274,1.07442693540424,0.0338077447264274,51034,42541,08/06/2020,8.0,6.0,2020.0,4757,164,Peru,PE,PER,32510462.0,America,235.48111989,2020-06-08,5465,196515,79,66,17.58427991210993,12.416005780559267,0.02780958196575325,11244856.21685353,61568.214478419235,2020-06-08
144,144.0,145.0,146.0,152.0,1.1349105436270601,0.0410038697597245,1.0515242764373,1.06561405521597,1.1080623040912199,1.13580460655982,1.16271804688421,1.2008554874303101,1.21320059667482,1.12471047367565,0.0342397052250423,51035,42542,09/06/2020,9.0,6.0,2020.0,3181,106,Peru,PE,PER,32510462.0,America,232.90041218,2020-06-09,5571,199696,80,67,17.6074459096826,12.443720600656578,0.027897404054162328,12873546.531467725,68335.16792257603,2020-06-09
145,145.0,146.0,147.0,153.0,1.19158869914789,0.0464191058977289,1.09413592962255,1.1118404811101599,1.1620477783881,1.19346800990239,1.22316680653279,1.26460983339376,1.27790710204722,1.1679986136779,0.0344874130350422,51036,42543,10/06/2020,10.0,6.0,2020.0,4040,167,Peru,PE,PER,32510462.0,America,227.57289638,2020-06-10,5738,203736,81,68,17.636341400408682,12.486332252768664,0.02816389837829348,14738134.227939265,75845.87622958394,2020-06-10
146,146.0,147.0,148.0,154.0,1.22242102451158,0.0537269647791287,1.1034226340365298,1.1278771922963,1.19005528166791,1.22602415943956,1.25899746756912,1.3040148801787501,1.3184484645860801,1.19168343932442,0.0344296410563947,51037,42544,11/06/2020,11.0,6.0,2020.0,5087,165,Peru,PE,PER,32510462.0,America,224.29087596,2020-06-11,5903,208823,82,69,17.671921095149795,12.527232626447567,0.028267958989191808,16872786.37551876,84182.08538758662,2020-06-11
147,147.0,148.0,149.0,155.0,1.2206531924230501,0.0599737660201446,1.08421045087462,1.11197624742739,1.18524485481541,1.22592101903556,1.26187340513696,1.30966535676372,1.32478112700298,1.18221458658616,0.0337913548223937,51038,42545,12/06/2020,12.0,6.0,2020.0,5965,206,Peru,PE,PER,32510462.0,America,224.57078586,2020-06-12,6109,214788,83,70,17.71255386802041,12.576720525080244,0.028441998621896936,19316618.75722356,93434.52607432287,2020-06-12
148,148.0,149.0,150.0,156.0,1.25248482419451,0.0651900656156105,1.10688107686418,1.13386790422625,1.21241393654428,1.25868203868957,1.2982949607338101,1.3491437321575501,1.36496833531816,1.20286592484342,0.0334905567292978,51039,42546,13/06/2020,13.0,6.0,2020.0,5961,199,Peru,PE,PER,32510462.0,America,222.89440242,2020-06-13,6308,220749,84,71,17.752047376870877,12.622966944790509,0.028575440885349426,22114412.6350886,103703.90116304527,2020-06-13
149,149.0,150.0,151.0,157.0,1.24216682278529,0.0687443058663885,1.0883192871792902,1.1174980208971002,1.1994902874954099,1.24916469418596,1.29112282595538,1.3430688962233799,1.35877981992683,1.1854685981329598,0.0326413157583249,51040,42547,14/06/2020,14.0,6.0,2020.0,4383,190,Peru,PE,PER,32510462.0,America,213.65737589,2020-06-14,6498,225132,85,72,17.780411608795053,12.665780028329484,0.028863067000692924,25317435.330760565,115101.98176506994,2020-06-14
150,150.0,151.0,152.0,158.0,1.23501538194998,0.0701328197887704,1.0819124399539999,1.1087944811731298,1.18964695200824,1.24172794714093,1.2859186231745199,1.33898624609942,1.35451401154029,1.17263346103432,0.0318561021275074,51041,42548,15/06/2020,15.0,6.0,2020.0,4604,190,Peru,PE,PER,32510462.0,America,200.73538174,2020-06-15,6688,229736,86,73,17.809617421496363,12.707359132080883,0.029111676010725358,28984379.65791708,127752.82373820248,2020-06-15
151,151.0,152.0,153.0,159.0,1.19215088054516,0.0679173247873131,1.04810568269221,1.07190366375909,1.1469328885851202,1.19764981954702,1.24172932456359,1.29434738522919,1.3098036014141001,1.1283663956688301,0.0306761777428763,51042,42549,16/06/2020,16.0,6.0,2020.0,3256,172,Peru,PE,PER,32510462.0,America,193.63920451,2020-06-16,6860,232992,87,74,17.82992089387229,12.743992861060176,0.029443071006729844,33182439.42085092,141794.117901427,2020-06-16
152,152.0,153.0,154.0,160.0,1.1533158874139098,0.062579259743387,1.0268393151052,1.0455110772133,1.1097073324484499,1.1567092132781,1.1992738567640902,1.2503343232887,1.26547182612931,1.09056750657299,0.0296485634459264,51043,42550,17/06/2020,17.0,6.0,2020.0,4164,196,Peru,PE,PER,32510462.0,America,206.44738915,2020-06-17,7056,237156,88,75,17.855476843215815,12.78463484555752,0.02975256792997015,37988540.68686918,157378.6886514942,2020-06-17
153,153.0,154.0,155.0,161.0,1.12750596651069,0.0556620926761716,1.01948758839543,1.03454253863582,1.0876429637515999,1.12898340197743,1.1681890275094,1.2162454649233703,1.2304025032702701,1.0689782171563,0.0289442079958382,51044,42551,18/06/2020,18.0,6.0,2020.0,3752,201,Peru,PE,PER,32510462.0,America,190.68938485,2020-06-18,7257,240908,89,76,17.878122777389244,12.82515755470108,0.030123532634864763,43490751.39457909,174676.15729223902,2020-06-18
154,154.0,155.0,156.0,162.0,1.09240643100754,0.0483311978834895,0.999684605598151,1.01282127333126,1.0579450707595999,1.09276382115343,1.12701618112473,1.17084637454267,1.1839763742477099,1.04232626326545,0.0282848445174484,51045,42552,19/06/2020,19.0,6.0,2020.0,3480,204,Peru,PE,PER,32510462.0,America,188.21633479,2020-06-19,7461,244388,90,77,17.89881392176399,12.865153292938066,0.030529322225313845,49789895.12800302,193874.78818018053,2020-06-19
155,155.0,156.0,157.0,163.0,0.9324830883218449,0.0376481962414633,0.860971139311615,0.8713020850260891,0.9059742239646851,0.932084810840479,0.958635447674088,0.9949224010602571,1.00608652914547,0.896710319793832,0.0260381319420059,51046,42553,20/06/2020,20.0,6.0,2020.0,3537,199,Peru,PE,PER,32510462.0,America,186.17083941,2020-06-20,7660,247925,91,78,17.91954423015955,12.90312867681232,0.030896440455782995,57001398.62762956,215183.53777971453,2020-06-20
156,156.0,157.0,158.0,164.0,1.04697685070856,0.0355201761973252,0.979488184501091,0.989835307696352,1.02270380428701,1.04629105538558,1.0704775800606101,1.1063362143653501,1.1184985948263302,1.0117540521475301,0.0275466618346665,51047,42554,21/06/2020,21.0,6.0,2020.0,3413,201,Peru,PE,PER,32510462.0,America,183.26408281,2020-06-21,7861,251338,92,79,17.939269284401988,12.940497134458205,0.03127660759614543,65257406.89255858,238834.3289296623,2020-06-21
157,157.0,158.0,159.0,165.0,1.0216797102570798,0.0311080244052896,0.9610520660763929,0.970719764716716,1.00062463378314,1.02156053153703,1.04260599077149,1.0730272574391,1.08312014126923,1.00431676153667,0.0275387922906887,51048,42555,22/06/2020,22.0,6.0,2020.0,3598,184,Peru,PE,PER,32510462.0,America,179.69907656,2020-06-22,8045,254936,93,80,17.9597755879077,12.973876705610808,0.03155693978096463,74709204.63128407,265084.575074123,2020-06-22
158,158.0,159.0,160.0,166.0,0.9935601483946981,0.0294852647146034,0.9363101961821991,0.94544064571694,0.9735684964596499,0.993329339564162,1.01335677119252,1.04239820502961,1.05199831933459,0.989361424187843,0.0274294010651149,51049,42556,23/06/2020,23.0,6.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,169.91453397,2020-06-23,8045,254936,94,81,17.9597755879077,12.973876705610808,0.03155693978096463,85529988.43224823,294219.9819311707,2020-06-23
159,159.0,160.0,161.0,167.0,0.9756628169378659,0.0286102257391681,0.9201181559915009,0.9288609910705501,0.9562750631234391,0.975503402919473,0.9948502687576299,1.0230144762784399,1.03220172133497,0.974509619656996,0.0272383719285063,51050,42557,24/06/2020,24.0,6.0,2020.0,5874,359,Peru,PE,PER,32510462.0,America,175.55579493,2020-06-24,8404,260810,95,82,17.992639661006667,13.036860446673046,0.03222269084774357,97918040.45196964,326557.65709254396,2020-06-24
160,160.0,161.0,162.0,168.0,0.9725411510039301,0.0283514187750831,0.917502042218967,0.9262616986190699,0.953359688019048,0.972336987347471,0.9915173557775641,1.0195618287380201,1.02878726999692,0.9715584235811829,0.0272090782202076,51051,42558,25/06/2020,25.0,6.0,2020.0,3879,182,Peru,PE,PER,32510462.0,America,171.84006798,2020-06-25,8586,264689,96,83,18.013938714698146,13.067770457447825,0.03243806882794525,112100361.77601632,362449.5613989899,2020-06-25
161,161.0,162.0,163.0,169.0,0.973320076549505,0.0283205840232049,0.9186063348825849,0.9271901861698248,0.9540897744048891,0.9730399746948349,0.992201821659104,1.02038891816047,1.02977864910266,0.9736047142218409,0.0272877964136843,51052,42559,26/06/2020,26.0,6.0,2020.0,3913,175,Peru,PE,PER,32510462.0,America,165.52825364,2020-06-26,8761,268602,97,84,18.035110521493078,13.09687983630378,0.032617031891050696,128336832.03125235,402286.33965575945,2020-06-26
162,162.0,163.0,164.0,170.0,1.1197017978989898,0.0303497869448761,1.06127732898092,1.0704828821341001,1.0990574092632601,1.11930113391034,1.13998170380745,1.17024871395171,1.18027937867905,1.1229921805410101,0.0293900486088456,51053,42560,27/06/2020,27.0,6.0,2020.0,3762,178,Peru,PE,PER,32510462.0,America,158.76427717,2020-06-27,8939,272364,98,85,18.05517650064386,13.125897731760327,0.032820049639453085,146924971.47089142,446501.57238148624,2020-06-27
163,163.0,164.0,165.0,171.0,0.9749550024956191,0.0295702379145284,0.915162978038871,0.926532270980428,0.956114184631095,0.975429722820005,0.994550100481244,1.02242209732293,1.03148670991175,0.9833769563757131,0.0275508697240508,51054,42561,28/06/2020,28.0,6.0,2020.0,3625,196,Peru,PE,PER,32510462.0,America,156.43272003,2020-06-28,9135,275989,99,86,18.07425124157902,13.15718901351485,0.03309914525578918,168205392.79375026,495576.49486616213,2020-06-28
164,164.0,165.0,166.0,172.0,0.9754097423972529,0.0278918478076092,0.921340500561115,0.9298574465741609,0.956491225569511,0.975177883779511,0.994067478721322,1.02171065793476,1.03077033450709,0.974700319061612,0.0272970688935544,51055,42562,29/06/2020,29.0,6.0,2020.0,3430,182,Peru,PE,PER,32510462.0,America,152.82157479,2020-06-29,9317,279419,100,87,18.092070599242167,13.185649777969493,0.033344189192574585,192568042.59788516,550045.2349000833,2020-06-29
165,165.0,166.0,167.0,173.0,0.9829072358620071,0.0278602928222576,0.929176350257068,0.9375636224938241,0.9639645451561301,0.982637725543157,1.00153235756754,1.0292277247975998,1.03834302805889,0.9752129589056221,0.0272049479823388,51056,42563,30/06/2020,30.0,6.0,2020.0,2946,187,Peru,PE,PER,32510462.0,America,151.86803559,2020-06-30,9504,282365,101,88,18.107201747692628,13.214319120800765,0.033658562498893284,220459346.83824772,610500.6261808199,2020-06-30
166,166.0,167.0,168.0,174.0,0.985199688401183,0.0278933900467397,0.9313140163349191,0.9397812439284441,0.9662424865822751,0.9849243629547391,1.00382665723308,1.03159471117973,1.04069410040039,0.979540472673353,0.0272938281878311,51057,42564,01/07/2020,1.0,7.0,2020.0,2848,173,Peru,PE,PER,32510462.0,America,147.82010788,2020-07-01,9677,285213,102,89,18.121680215714047,13.240344146631417,0.033929028480468984,252390391.22310004,677600.6606708935,2020-07-01
167,167.0,168.0,169.0,175.0,0.977901713662242,0.0277633156911459,0.9242154346742509,0.9327255757818891,0.959028291271044,0.977585488853321,0.996474650758771,1.02403694515109,1.03313866838072,0.9774576726216,0.0273421419129372,51058,42565,02/07/2020,2.0,7.0,2020.0,3264,183,Peru,PE,PER,32510462.0,America,146.31905262,2020-07-02,9860,288477,103,90,18.138096773173466,13.267371931265275,0.034179501312063015,288946286.44838935,752075.6501331434,2020-07-02
168,168.0,169.0,170.0,176.0,0.9754703393782159,0.0280182623212407,0.921313578722654,0.9298476056554659,0.956475883558232,0.975205902617157,0.9942050208305719,1.02197733638628,1.03109893131541,0.978940902340375,0.0274373569210203,51059,42566,03/07/2020,3.0,7.0,2020.0,3527,185,Peru,PE,PER,32510462.0,America,146.46362146,2020-07-03,10045,292004,104,91,18.155628606352508,13.294189943620653,0.0344002136957028,330796889.8804643,834736.1747893976,2020-07-03
169,169.0,170.0,171.0,177.0,0.975045778814014,0.0282178180456878,0.920644100001481,0.929111614502736,0.9558743623402621,0.9747358903950072,0.9938662494380771,1.02201764701198,1.03136595013697,0.98062939092968,0.0275279641808574,51060,42567,04/07/2020,4.0,7.0,2020.0,3595,181,Peru,PE,PER,32510462.0,America,146.64202557,2020-07-04,10226,295599,105,92,18.17328186334753,13.319954310686946,0.03459416303844059,378709080.1533208,926481.9056150549,2020-07-04
170,170.0,171.0,172.0,178.0,0.984091220413321,0.0284816313987253,0.9290475240138599,0.937719801135813,0.964728243947001,0.9838309851388399,1.003093630845,1.03143667672777,1.04070954354911,0.9905843026081391,0.0277310366250362,51061,42568,05/07/2020,5.0,7.0,2020.0,3481,186,Peru,PE,PER,32510462.0,America,146.85118901,2020-07-05,10412,299080,106,93,18.190171912592,13.345959596404114,0.034813427845392535,433560809.60253596,1028311.396290772,2020-07-05
171,171.0,172.0,173.0,179.0,0.9863841251558991,0.028323688616282,0.9316401955367071,0.9402808739753149,0.9671506421564008,0.986092667602754,1.00532451540661,1.03343741997321,1.0426978425519,0.9931650677738578,0.0278250992351517,51062,42569,06/07/2020,6.0,7.0,2020.0,3638,177,Peru,PE,PER,32510462.0,America,146.97422633,2020-07-06,10589,302718,107,94,18.207614936647698,13.370278730620859,0.034979750130484474,496357192.0353842,1141332.9513861304,2020-07-06
172,172.0,173.0,174.0,180.0,0.986837475714648,0.0280855593284218,0.932538723625126,0.941145153588586,0.9677386444933471,0.986587790532129,1.00560802989041,1.03344572866306,1.0426505857659598,0.992983046275486,0.0278637761936907,51063,42570,07/07/2020,7.0,7.0,2020.0,2985,183,Peru,PE,PER,32510462.0,America,156.15588607,2020-07-07,10772,305703,108,95,18.22177118454159,13.394998514501673,0.03523681481699558,568248920.632635,1266776.6890637788,2020-07-07
173,173.0,174.0,175.0,181.0,0.9937274023959329,0.0281063103889329,0.939410017274319,0.9479343852021921,0.974586509844915,0.9935028562239749,1.01255634342574,1.04036475100571,1.04951402534422,0.998759553042073,0.0279708622171506,51064,42571,08/07/2020,8.0,7.0,2020.0,3575,180,Peru,PE,PER,32510462.0,America,149.0843163,2020-07-08,10952,309278,109,96,18.238544687690254,13.418906731257902,0.035411506799707705,650553353.4752003,1406007.9295936204,2020-07-08
174,174.0,175.0,176.0,182.0,0.99295168770668,0.0280124321012325,0.938857268147632,0.94734176724557,0.973906833130677,0.992660821404279,1.01169513536048,1.0395784359392901,1.04870631611736,0.9970395939454499,0.0279665973613875,51065,42572,09/07/2020,9.0,7.0,2020.0,3633,181,Peru,PE,PER,32510462.0,America,148.32763681,2020-07-09,11133,312911,110,97,18.255392850070642,13.442554786418686,0.035578806753357985,744778653.0710131,1560542.0553966397,2020-07-09
175,175.0,176.0,177.0,183.0,1.00337646122275,0.028107197172735004,0.9490293083895709,0.9575718041899559,0.984284177506927,1.0031148295533499,1.02218314245813,1.05009838874189,1.0591820062912098,1.0065430467616099,0.0281117796799475,51066,42573,10/07/2020,10.0,7.0,2020.0,3537,181,Peru,PE,PER,32510462.0,America,147.17108603,2020-07-10,11314,316448,111,98,18.271608924151746,13.465821455643775,0.03575310951562342,852651422.2194617,1732061.0043539675,2020-07-10
176,176.0,177.0,178.0,184.0,1.00527056419951,0.0280906114447476,0.9509852179176651,0.9595207003775961,0.9861770459834659,1.0050541785682299,1.02403409445321,1.0518661418791602,1.0610354956174102,1.00780396640283,0.0281360246039182,51067,42574,11/07/2020,11.0,7.0,2020.0,3198,186,Peru,PE,PER,32510462.0,America,145.43625987,2020-07-11,11500,319646,112,99,18.286115514731677,13.4893462407191,0.0359772998880011,976148342.6184547,1922431.5758931357,2020-07-11
177,177.0,178.0,179.0,185.0,1.00182998894599,0.0280639949968138,0.947567245322342,0.9561759870214259,0.9827420382547009,1.00158306514824,1.02060245584497,1.04837415171579,1.0575394080932101,1.00340971513192,0.0280680909224167,51068,42575,12/07/2020,12.0,7.0,2020.0,3064,182,Peru,PE,PER,32510462.0,America,143.71066151,2020-07-12,11682,322710,113,100,18.29987875857365,13.511999669441453,0.03619968392674538,1117532395.9660275,2133725.749093589,2020-07-12
178,178.0,179.0,180.0,186.0,1.00744966712353,0.0281282958011353,0.9531172356853871,0.9616346465782081,0.988343568419891,1.00722188779371,1.02628213735746,1.05417848810689,1.06334245556489,1.0076670789757398,0.0281103016697127,51069,42576,13/07/2020,13.0,7.0,2020.0,3616,188,Peru,PE,PER,32510462.0,America,144.28278503,2020-07-13,11870,326326,114,101,18.31595441306707,13.53503231452927,0.036374668276508766,1279394331.2791247,2368243.2339522084,2020-07-13
179,179.0,180.0,181.0,187.0,1.02044302120856,0.0283316609910744,0.9656555931440401,0.9742714337087,1.0012161367154,1.02019713808211,1.03938734609511,1.0674966445986,1.07669209534204,1.01987303522032,0.0282644551053723,51070,42577,14/07/2020,14.0,7.0,2020.0,3797,184,Peru,PE,PER,32510462.0,America,146.90040394,2020-07-14,12054,330123,115,102,18.332644130507113,13.557224349454449,0.0365136630892122,1464700138.2847846,2628536.5012551155,2020-07-14
180,180.0,181.0,182.0,188.0,1.01766679830089,0.0283636894245892,0.962801084173125,0.971428770700993,0.9983823952108821,1.01740107138708,1.03665319453991,1.06476415297202,1.07400014783036,1.01690420645218,0.0282038481430643,51071,42578,15/07/2020,15.0,7.0,2020.0,3744,175,Peru,PE,PER,32510462.0,America,149.65643983,2020-07-15,12229,333867,116,103,18.348913976375886,13.578018814974365,0.03662835799884385,1676845396.7953427,2917438.563479039,2020-07-15
181,181.0,182.0,183.0,189.0,1.02917540908953,0.0285969290188564,0.973827023372881,0.9825166383983399,1.00975134517748,1.0289282842807799,1.04829232582368,1.07665790497509,1.08603586800025,1.02732375971217,0.0283083427320953,51072,42579,16/07/2020,16.0,7.0,2020.0,3857,188,Peru,PE,PER,32510462.0,America,151.48046804,2020-07-16,12417,337724,117,104,18.3654851810273,13.600029033951447,0.03676670891023439,1919717497.9763935,3238093.809087474,2020-07-16
182,182.0,183.0,184.0,190.0,1.0273691863127699,0.0287296464577357,0.971702306951934,0.9805229476681491,1.00789740731574,1.02710907774445,1.0466616044782,1.07496008102995,1.08436998634417,1.0242915623400601,0.0282140797818582,51073,42580,17/07/2020,17.0,7.0,2020.0,3862,198,Peru,PE,PER,32510462.0,America,152.51090557,2020-07-17,12615,341586,118,105,18.381889321337628,13.622852585863663,0.036930670460733166,2197766877.6619573,3593992.225819825,2020-07-17
183,183.0,184.0,185.0,191.0,1.0342537491186998,0.0289608612986884,0.978122844485197,0.987023769878738,1.01459211013769,1.0340508076630899,1.05368370134387,1.0822496439915,1.09164322585039,1.0295557510414302,0.0282202489831156,51074,42581,18/07/2020,18.0,7.0,2020.0,3951,184,Peru,PE,PER,32510462.0,America,153.60593768,2020-07-18,12799,345537,119,106,18.398480676681228,13.64374347482167,0.03704089576514237,2516088567.0102954,3989007.3854572535,2020-07-18
184,184.0,185.0,186.0,192.0,1.04573512230306,0.0293065675736469,0.988871792596754,0.9978553776009771,1.0258858769810801,1.0455734429969699,1.06533876151282,1.09427254372068,1.10374146734414,1.03962421634821,0.0282845134634403,51075,42582,19/07/2020,19.0,7.0,2020.0,3963,199,Peru,PE,PER,32510462.0,America,155.08853735,2020-07-19,12998,349500,120,107,18.414932930037523,13.6660020326449,0.03719027181688126,2880515554.8502297,4427438.603488572,2020-07-19
185,185.0,186.0,187.0,193.0,1.0406181248035502,0.0296359165806593,0.9828579493708689,0.99219006610608,1.02055171635768,1.04046065323089,1.06051096553667,1.08961787167095,1.09908759308942,1.0336325789090401,0.028121502110731,51076,42583,20/07/2020,20.0,7.0,2020.0,4090,189,Peru,PE,PER,32510462.0,America,156.47885902,2020-07-20,13187,353590,121,108,18.431717948390094,13.686828772994248,0.0372946067479284,3297725672.5081787,4914057.73253886,2020-07-20
186,186.0,187.0,188.0,194.0,3.86080554623601,0.0645350469696531,3.7300541329389,3.75217393431957,3.81827803714777,3.8621765066108,3.9047978310351903,3.9646808662044304,3.9839237377756,3.8290751360931004,0.0539359857157376,51077,42584,21/07/2020,21.0,7.0,2020.0,4091,197,Peru,PE,PER,32510462.0,America,159.88084082,2020-07-21,13384,357681,122,109,18.448313958904127,13.708221730038352,0.0374188173260531,3775363959.693981,5454161.098856962,2020-07-21
187,187.0,188.0,189.0,195.0,3.59557179230038,0.524641874460766,1.8773774449553502,2.27966127487287,3.5916398480841405,3.79767969579072,3.86559406262913,3.9367570045599,3.9577111439538197,3.63551878238239,0.0511841867634846,51078,42585,22/07/2020,22.0,7.0,2020.0,4406,195,Peru,PE,PER,32510462.0,America,162.43694107,2020-07-22,13579,362087,123,110,18.465976855138763,13.72908961847216,0.0375020368033097,4322182753.702336,6053627.147134732,2020-07-22
188,188.0,189.0,190.0,196.0,3.17804364113153,0.712845752387207,1.38653320783504,1.6053009307388602,2.7609242649889505,3.46309459410385,3.7350756646087997,3.86794929394387,3.89601576613268,2.74462231041529,0.0386873626135759,51079,42586,23/07/2020,23.0,7.0,2020.0,4463,188,Peru,PE,PER,32510462.0,America,164.98996538,2020-07-23,13767,366550,124,111,18.483650479977282,13.74892659213343,0.03755831400900286,4948202068.951294,6718980.42105992,2020-07-23
