,date,new_confirmed_cases,new_deaths,country
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1139,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1176,2020-03-28,1,1.0,Kalmar
1202,2020-03-29,1,0.0,Kalmar
1225,2020-03-30,3,0.0,Kalmar
1240,2020-03-31,2,0.0,Kalmar
1266,2020-04-01,5,0.0,Kalmar
1294,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1343,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1414,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1473,2020-04-10,1,0.0,Kalmar
1488,2020-04-11,3,0.0,Kalmar
1508,2020-04-12,2,0.0,Kalmar
1522,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1568,2020-04-15,2,0.0,Kalmar
1597,2020-04-16,4,1.0,Kalmar
1626,2020-04-17,5,0.0,Kalmar
1648,2020-04-18,2,0.0,Kalmar
1650,2020-04-19,4,0.0,Kalmar
1685,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1722,2020-04-22,11,1.0,Kalmar
1753,2020-04-23,11,3.0,Kalmar
1770,2020-04-24,1,0.0,Kalmar
1794,2020-04-25,1,0.0,Kalmar
1812,2020-04-26,2,0.0,Kalmar
1838,2020-04-27,7,0.0,Kalmar
1859,2020-04-28,5,1.0,Kalmar
1890,2020-04-29,11,0.0,Kalmar
1903,2020-04-30,7,1.0,Kalmar
1920,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1969,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2013,2020-05-05,5,1.0,Kalmar
2036,2020-05-06,3,1.0,Kalmar
2046,2020-05-07,8,1.0,Kalmar
2089,2020-05-08,5,1.0,Kalmar
2103,2020-05-09,4,0.0,Kalmar
2126,2020-05-10,4,0.0,Kalmar
2154,2020-05-11,6,0.0,Kalmar
2160,2020-05-12,6,1.0,Kalmar
2184,2020-05-13,1,0.0,Kalmar
2207,2020-05-14,5,1.0,Kalmar
2235,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2280,2020-05-17,2,0.0,Kalmar
2302,2020-05-18,7,0.0,Kalmar
2318,2020-05-19,2,0.0,Kalmar
2343,2020-05-20,3,1.0,Kalmar
2364,2020-05-21,1,0.0,Kalmar
2390,2020-05-22,11,0.0,Kalmar
2406,2020-05-23,0,3.0,Kalmar
2439,2020-05-24,0,0.0,Kalmar
2454,2020-05-25,16,0.0,Kalmar
2469,2020-05-26,17,1.0,Kalmar
2499,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2539,2020-05-29,4,0.0,Kalmar
2564,2020-05-30,1,0.0,Kalmar
2575,2020-05-31,3,0.0,Kalmar
2602,2020-06-01,10,0.0,Kalmar
2637,2020-06-02,5,1.0,Kalmar
2652,2020-06-03,9,0.0,Kalmar
2667,2020-06-04,14,0.0,Kalmar
2702,2020-06-05,14,3.0,Kalmar
2722,2020-06-06,1,0.0,Kalmar
2735,2020-06-07,3,0.0,Kalmar
2752,2020-06-08,13,0.0,Kalmar
2787,2020-06-09,11,2.0,Kalmar
2803,2020-06-10,11,0.0,Kalmar
2816,2020-06-11,10,0.0,Kalmar
2849,2020-06-12,14,0.0,Kalmar
2881,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2911,2020-06-15,11,0.0,Kalmar
2944,2020-06-16,9,1.0,Kalmar
2954,2020-06-17,14,0.0,Kalmar
2981,2020-06-18,22,0.0,Kalmar
2998,2020-06-19,11,-42.0,Kalmar
3025,2020-06-20,2,0.0,Kalmar
3042,2020-06-21,2,0.0,Kalmar
3065,2020-06-22,2,47.0,Kalmar
3099,2020-06-23,15,0.0,Kalmar
3110,2020-06-24,7,2.0,Kalmar
3130,2020-06-25,13,0.0,Kalmar
3152,2020-06-26,19,1.0,Kalmar
3187,2020-06-27,7,-50.0,Kalmar
3203,2020-06-28,1,0.0,Kalmar
3226,2020-06-29,6,51.0,Kalmar
3245,2020-06-30,20,3.0,Kalmar
3261,2020-07-01,22,1.0,Kalmar
3286,2020-07-02,26,2.0,Kalmar
3309,2020-07-03,9,0.0,Kalmar
3332,2020-07-04,2,-57.0,Kalmar
3348,2020-07-05,0,0.0,Kalmar
3370,2020-07-06,8,58.0,Kalmar
3402,2020-07-07,5,0.0,Kalmar
3422,2020-07-08,9,0.0,Kalmar
3446,2020-07-09,4,0.0,Kalmar
3456,2020-07-10,5,0.0,Kalmar
3477,2020-07-11,2,-58.0,Kalmar
3501,2020-07-12,1,0.0,Kalmar
3521,2020-07-13,1,58.0,Kalmar
3550,2020-07-14,1,0.0,Kalmar
3571,2020-07-15,3,0.0,Kalmar
3599,2020-07-16,5,3.0,Kalmar
3621,2020-07-17,2,0.0,Kalmar
3643,2020-07-18,1,-61.0,Kalmar
3664,2020-07-19,1,0.0,Kalmar
3687,2020-07-20,5,61.0,Kalmar
3709,2020-07-21,6,1.0,Kalmar
3731,2020-07-22,2,0.0,Kalmar
3751,2020-07-23,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1141,2020-03-26,2,0.0,Kronoberg
1155,2020-03-27,4,0.0,Kronoberg
1175,2020-03-28,2,0.0,Kronoberg
1201,2020-03-29,4,0.0,Kronoberg
1224,2020-03-30,1,0.0,Kronoberg
1247,2020-03-31,5,0.0,Kronoberg
1267,2020-04-01,1,0.0,Kronoberg
1284,2020-04-02,7,0.0,Kronoberg
1318,2020-04-03,2,0.0,Kronoberg
1341,2020-04-04,2,0.0,Kronoberg
1360,2020-04-05,2,0.0,Kronoberg
1369,2020-04-06,3,0.0,Kronoberg
1398,2020-04-07,14,1.0,Kronoberg
1416,2020-04-08,7,0.0,Kronoberg
1444,2020-04-09,5,0.0,Kronoberg
1470,2020-04-10,4,0.0,Kronoberg
1487,2020-04-11,10,0.0,Kronoberg
1504,2020-04-12,4,0.0,Kronoberg
1524,2020-04-13,3,0.0,Kronoberg
1561,2020-04-14,6,0.0,Kronoberg
1565,2020-04-15,12,3.0,Kronoberg
1596,2020-04-16,10,2.0,Kronoberg
1609,2020-04-17,12,1.0,Kronoberg
1640,2020-04-18,21,0.0,Kronoberg
1658,2020-04-19,11,1.0,Kronoberg
1684,2020-04-20,9,1.0,Kronoberg
1705,2020-04-21,14,2.0,Kronoberg
1721,2020-04-22,13,0.0,Kronoberg
1758,2020-04-23,25,1.0,Kronoberg
1781,2020-04-24,2,0.0,Kronoberg
1783,2020-04-25,21,2.0,Kronoberg
1813,2020-04-26,4,0.0,Kronoberg
1846,2020-04-27,7,3.0,Kronoberg
1860,2020-04-28,21,2.0,Kronoberg
1880,2020-04-29,14,3.0,Kronoberg
1902,2020-04-30,12,1.0,Kronoberg
1921,2020-05-01,15,0.0,Kronoberg
1947,2020-05-02,12,0.0,Kronoberg
1966,2020-05-03,10,0.0,Kronoberg
1999,2020-05-04,4,1.0,Kronoberg
2021,2020-05-05,34,2.0,Kronoberg
2037,2020-05-06,22,2.0,Kronoberg
2054,2020-05-07,34,3.0,Kronoberg
2080,2020-05-08,26,2.0,Kronoberg
2102,2020-05-09,21,0.0,Kronoberg
2125,2020-05-10,6,0.0,Kronoberg
2149,2020-05-11,6,0.0,Kronoberg
2177,2020-05-12,28,1.0,Kronoberg
2185,2020-05-13,31,0.0,Kronoberg
2208,2020-05-14,18,1.0,Kronoberg
2234,2020-05-15,23,0.0,Kronoberg
2264,2020-05-16,16,4.0,Kronoberg
2266,2020-05-17,7,0.0,Kronoberg
2301,2020-05-18,8,0.0,Kronoberg
2313,2020-05-19,27,1.0,Kronoberg
2342,2020-05-20,20,4.0,Kronoberg
2363,2020-05-21,18,6.0,Kronoberg
2389,2020-05-22,13,0.0,Kronoberg
2408,2020-05-23,18,0.0,Kronoberg
2440,2020-05-24,11,0.0,Kronoberg
2453,2020-05-25,8,0.0,Kronoberg
2470,2020-05-26,12,9.0,Kronoberg
2498,2020-05-27,32,3.0,Kronoberg
2519,2020-05-28,20,0.0,Kronoberg
2538,2020-05-29,11,3.0,Kronoberg
2563,2020-05-30,12,0.0,Kronoberg
2574,2020-05-31,10,0.0,Kronoberg
2603,2020-06-01,6,0.0,Kronoberg
2638,2020-06-02,18,4.0,Kronoberg
2651,2020-06-03,12,2.0,Kronoberg
2668,2020-06-04,11,3.0,Kronoberg
2704,2020-06-05,20,2.0,Kronoberg
2723,2020-06-06,3,0.0,Kronoberg
2741,2020-06-07,11,0.0,Kronoberg
2753,2020-06-08,5,3.0,Kronoberg
2786,2020-06-09,15,3.0,Kronoberg
2807,2020-06-10,11,1.0,Kronoberg
2832,2020-06-11,13,1.0,Kronoberg
2848,2020-06-12,12,0.0,Kronoberg
2866,2020-06-13,15,0.0,Kronoberg
2893,2020-06-14,2,0.0,Kronoberg
2912,2020-06-15,1,1.0,Kronoberg
2938,2020-06-16,12,1.0,Kronoberg
2955,2020-06-17,4,0.0,Kronoberg
2982,2020-06-18,8,0.0,Kronoberg
3011,2020-06-19,5,-86.0,Kronoberg
3023,2020-06-20,3,0.0,Kronoberg
3043,2020-06-21,1,0.0,Kronoberg
3070,2020-06-22,0,87.0,Kronoberg
3091,2020-06-23,6,2.0,Kronoberg
3111,2020-06-24,2,2.0,Kronoberg
3140,2020-06-25,6,1.0,Kronoberg
3153,2020-06-26,5,2.0,Kronoberg
3186,2020-06-27,2,-94.0,Kronoberg
3204,2020-06-28,4,0.0,Kronoberg
3218,2020-06-29,0,94.0,Kronoberg
3243,2020-06-30,3,0.0,Kronoberg
3262,2020-07-01,2,2.0,Kronoberg
3278,2020-07-02,4,0.0,Kronoberg
3316,2020-07-03,1,1.0,Kronoberg
3330,2020-07-04,0,-97.0,Kronoberg
3349,2020-07-05,0,0.0,Kronoberg
3371,2020-07-06,2,98.0,Kronoberg
3401,2020-07-07,0,2.0,Kronoberg
3421,2020-07-08,5,0.0,Kronoberg
3445,2020-07-09,3,0.0,Kronoberg
3457,2020-07-10,4,0.0,Kronoberg
3492,2020-07-11,4,-100.0,Kronoberg
3500,2020-07-12,1,0.0,Kronoberg
3520,2020-07-13,1,101.0,Kronoberg
3542,2020-07-14,5,0.0,Kronoberg
3564,2020-07-15,4,0.0,Kronoberg
3593,2020-07-16,1,0.0,Kronoberg
3620,2020-07-17,8,1.0,Kronoberg
3642,2020-07-18,7,-102.0,Kronoberg
3668,2020-07-19,1,0.0,Kronoberg
3695,2020-07-20,0,102.0,Kronoberg
3717,2020-07-21,2,0.0,Kronoberg
3730,2020-07-22,6,0.0,Kronoberg
3760,2020-07-23,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1142,2020-03-26,3,0.0,Norrbotten
1154,2020-03-27,4,0.0,Norrbotten
1183,2020-03-28,4,1.0,Norrbotten
1200,2020-03-29,2,0.0,Norrbotten
1223,2020-03-30,5,0.0,Norrbotten
1246,2020-03-31,6,0.0,Norrbotten
1264,2020-04-01,5,0.0,Norrbotten
1277,2020-04-02,8,0.0,Norrbotten
1309,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1362,2020-04-05,2,0.0,Norrbotten
1368,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1418,2020-04-08,12,1.0,Norrbotten
1441,2020-04-09,5,2.0,Norrbotten
1459,2020-04-10,6,0.0,Norrbotten
1478,2020-04-11,2,0.0,Norrbotten
1515,2020-04-12,2,0.0,Norrbotten
1525,2020-04-13,17,0.0,Norrbotten
1550,2020-04-14,4,2.0,Norrbotten
1563,2020-04-15,3,5.0,Norrbotten
1605,2020-04-16,13,0.0,Norrbotten
1625,2020-04-17,15,0.0,Norrbotten
1641,2020-04-18,1,0.0,Norrbotten
1659,2020-04-19,2,1.0,Norrbotten
1683,2020-04-20,8,3.0,Norrbotten
1714,2020-04-21,3,5.0,Norrbotten
1720,2020-04-22,5,3.0,Norrbotten
1754,2020-04-23,15,0.0,Norrbotten
1766,2020-04-24,8,2.0,Norrbotten
1793,2020-04-25,0,0.0,Norrbotten
1820,2020-04-26,2,0.0,Norrbotten
1836,2020-04-27,10,2.0,Norrbotten
1857,2020-04-28,1,1.0,Norrbotten
1881,2020-04-29,7,0.0,Norrbotten
1901,2020-04-30,9,2.0,Norrbotten
1922,2020-05-01,7,0.0,Norrbotten
1946,2020-05-02,1,0.0,Norrbotten
1967,2020-05-03,1,0.0,Norrbotten
1998,2020-05-04,4,2.0,Norrbotten
2012,2020-05-05,7,0.0,Norrbotten
2034,2020-05-06,8,1.0,Norrbotten
2055,2020-05-07,5,0.0,Norrbotten
2079,2020-05-08,4,1.0,Norrbotten
2101,2020-05-09,0,0.0,Norrbotten
2124,2020-05-10,2,0.0,Norrbotten
2150,2020-05-11,11,0.0,Norrbotten
2174,2020-05-12,4,0.0,Norrbotten
2186,2020-05-13,12,2.0,Norrbotten
2211,2020-05-14,6,1.0,Norrbotten
2232,2020-05-15,2,0.0,Norrbotten
2255,2020-05-16,3,0.0,Norrbotten
2270,2020-05-17,1,0.0,Norrbotten
2300,2020-05-18,3,0.0,Norrbotten
2320,2020-05-19,2,0.0,Norrbotten
2350,2020-05-20,7,0.0,Norrbotten
2362,2020-05-21,6,0.0,Norrbotten
2388,2020-05-22,3,0.0,Norrbotten
2407,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2452,2020-05-25,9,0.0,Norrbotten
2471,2020-05-26,7,0.0,Norrbotten
2497,2020-05-27,10,2.0,Norrbotten
2523,2020-05-28,6,0.0,Norrbotten
2545,2020-05-29,21,1.0,Norrbotten
2567,2020-05-30,3,0.0,Norrbotten
2580,2020-05-31,0,0.0,Norrbotten
2607,2020-06-01,21,0.0,Norrbotten
2628,2020-06-02,9,1.0,Norrbotten
2650,2020-06-03,15,2.0,Norrbotten
2669,2020-06-04,19,2.0,Norrbotten
2705,2020-06-05,16,0.0,Norrbotten
2727,2020-06-06,7,0.0,Norrbotten
2733,2020-06-07,0,0.0,Norrbotten
2754,2020-06-08,30,0.0,Norrbotten
2785,2020-06-09,11,2.0,Norrbotten
2805,2020-06-10,12,3.0,Norrbotten
2827,2020-06-11,12,0.0,Norrbotten
2847,2020-06-12,41,3.0,Norrbotten
2867,2020-06-13,33,0.0,Norrbotten
2892,2020-06-14,41,0.0,Norrbotten
2913,2020-06-15,47,0.0,Norrbotten
2937,2020-06-16,56,0.0,Norrbotten
2957,2020-06-17,66,3.0,Norrbotten
2991,2020-06-18,65,1.0,Norrbotten
3010,2020-06-19,19,-60.0,Norrbotten
3034,2020-06-20,2,0.0,Norrbotten
3044,2020-06-21,0,0.0,Norrbotten
3074,2020-06-22,51,60.0,Norrbotten
3090,2020-06-23,103,0.0,Norrbotten
3112,2020-06-24,55,0.0,Norrbotten
3141,2020-06-25,63,0.0,Norrbotten
3154,2020-06-26,67,0.0,Norrbotten
3175,2020-06-27,2,-60.0,Norrbotten
3209,2020-06-28,0,0.0,Norrbotten
3219,2020-06-29,53,60.0,Norrbotten
3244,2020-06-30,4,6.0,Norrbotten
3263,2020-07-01,7,1.0,Norrbotten
3288,2020-07-02,14,0.0,Norrbotten
3317,2020-07-03,30,0.0,Norrbotten
3339,2020-07-04,0,-67.0,Norrbotten
3350,2020-07-05,2,0.0,Norrbotten
3372,2020-07-06,38,67.0,Norrbotten
3400,2020-07-07,10,0.0,Norrbotten
3420,2020-07-08,14,2.0,Norrbotten
3444,2020-07-09,13,1.0,Norrbotten
3458,2020-07-10,22,0.0,Norrbotten
3478,2020-07-11,4,-70.0,Norrbotten
3499,2020-07-12,0,0.0,Norrbotten
3522,2020-07-13,3,70.0,Norrbotten
3543,2020-07-14,13,0.0,Norrbotten
3565,2020-07-15,8,0.0,Norrbotten
3586,2020-07-16,11,0.0,Norrbotten
3611,2020-07-17,10,0.0,Norrbotten
3633,2020-07-18,0,-70.0,Norrbotten
3655,2020-07-19,0,0.0,Norrbotten
3685,2020-07-20,8,76.0,Norrbotten
3707,2020-07-21,7,0.0,Norrbotten
3739,2020-07-22,5,1.0,Norrbotten
3749,2020-07-23,0,1.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1140,2020-03-26,7,3.0,Skåne
1153,2020-03-27,10,-3.0,Skåne
1173,2020-03-28,2,6.0,Skåne
1199,2020-03-29,3,1.0,Skåne
1229,2020-03-30,5,0.0,Skåne
1245,2020-03-31,7,1.0,Skåne
1263,2020-04-01,8,0.0,Skåne
1283,2020-04-02,8,0.0,Skåne
1310,2020-04-03,24,3.0,Skåne
1330,2020-04-04,12,0.0,Skåne
1361,2020-04-05,6,0.0,Skåne
1367,2020-04-06,6,2.0,Skåne
1396,2020-04-07,24,3.0,Skåne
1419,2020-04-08,15,0.0,Skåne
1439,2020-04-09,11,2.0,Skåne
1454,2020-04-10,23,2.0,Skåne
1477,2020-04-11,6,1.0,Skåne
1514,2020-04-12,14,1.0,Skåne
1526,2020-04-13,9,2.0,Skåne
1551,2020-04-14,12,0.0,Skåne
1564,2020-04-15,19,8.0,Skåne
1594,2020-04-16,17,5.0,Skåne
1623,2020-04-17,21,1.0,Skåne
1638,2020-04-18,17,4.0,Skåne
1660,2020-04-19,5,1.0,Skåne
1682,2020-04-20,9,0.0,Skåne
1700,2020-04-21,7,13.0,Skåne
1716,2020-04-22,20,1.0,Skåne
1755,2020-04-23,22,0.0,Skåne
1771,2020-04-24,38,3.0,Skåne
1792,2020-04-25,12,1.0,Skåne
1814,2020-04-26,23,0.0,Skåne
1835,2020-04-27,34,1.0,Skåne
1855,2020-04-28,33,6.0,Skåne
1878,2020-04-29,37,0.0,Skåne
1910,2020-04-30,30,1.0,Skåne
1923,2020-05-01,12,1.0,Skåne
1954,2020-05-02,28,0.0,Skåne
1968,2020-05-03,6,0.0,Skåne
1997,2020-05-04,38,0.0,Skåne
2011,2020-05-05,21,0.0,Skåne
2033,2020-05-06,41,13.0,Skåne
2056,2020-05-07,13,5.0,Skåne
2078,2020-05-08,52,11.0,Skåne
2100,2020-05-09,17,1.0,Skåne
2123,2020-05-10,18,1.0,Skåne
2147,2020-05-11,21,1.0,Skåne
2157,2020-05-12,34,5.0,Skåne
2187,2020-05-13,30,12.0,Skåne
2209,2020-05-14,39,5.0,Skåne
2243,2020-05-15,42,1.0,Skåne
2256,2020-05-16,21,4.0,Skåne
2269,2020-05-17,11,0.0,Skåne
2299,2020-05-18,23,1.0,Skåne
2319,2020-05-19,63,0.0,Skåne
2340,2020-05-20,44,0.0,Skåne
2361,2020-05-21,23,9.0,Skåne
2397,2020-05-22,44,1.0,Skåne
2419,2020-05-23,27,1.0,Skåne
2431,2020-05-24,9,3.0,Skåne
2451,2020-05-25,29,1.0,Skåne
2484,2020-05-26,51,12.0,Skåne
2496,2020-05-27,37,0.0,Skåne
2524,2020-05-28,49,13.0,Skåne
2536,2020-05-29,46,4.0,Skåne
2561,2020-05-30,34,4.0,Skåne
2585,2020-05-31,8,0.0,Skåne
2605,2020-06-01,27,0.0,Skåne
2629,2020-06-02,71,9.0,Skåne
2649,2020-06-03,39,4.0,Skåne
2671,2020-06-04,42,1.0,Skåne
2699,2020-06-05,37,0.0,Skåne
2721,2020-06-06,23,8.0,Skåne
2732,2020-06-07,12,0.0,Skåne
2755,2020-06-08,33,0.0,Skåne
2784,2020-06-09,45,2.0,Skåne
2814,2020-06-10,63,3.0,Skåne
2826,2020-06-11,55,0.0,Skåne
2856,2020-06-12,59,0.0,Skåne
2868,2020-06-13,40,13.0,Skåne
2891,2020-06-14,8,0.0,Skåne
2914,2020-06-15,37,0.0,Skåne
2947,2020-06-16,93,5.0,Skåne
2959,2020-06-17,98,1.0,Skåne
2980,2020-06-18,88,0.0,Skåne
3009,2020-06-19,65,-224.0,Skåne
3024,2020-06-20,13,0.0,Skåne
3045,2020-06-21,17,0.0,Skåne
3066,2020-06-22,23,224.0,Skåne
3089,2020-06-23,73,1.0,Skåne
3113,2020-06-24,85,10.0,Skåne
3145,2020-06-25,52,1.0,Skåne
3155,2020-06-26,54,0.0,Skåne
3176,2020-06-27,17,-236.0,Skåne
3210,2020-06-28,5,0.0,Skåne
3220,2020-06-29,28,244.0,Skåne
3252,2020-06-30,25,1.0,Skåne
3265,2020-07-01,17,1.0,Skåne
3289,2020-07-02,27,0.0,Skåne
3307,2020-07-03,27,4.0,Skåne
3329,2020-07-04,2,-250.0,Skåne
3351,2020-07-05,1,0.0,Skåne
3373,2020-07-06,28,250.0,Skåne
3399,2020-07-07,9,2.0,Skåne
3419,2020-07-08,27,0.0,Skåne
3443,2020-07-09,27,0.0,Skåne
3459,2020-07-10,29,3.0,Skåne
3479,2020-07-11,3,-255.0,Skåne
3498,2020-07-12,1,0.0,Skåne
