,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
158,,,,,,,,,,,,,,,,32040,162,2020-07-02,6625,North_Macedonia,321,171,15,102,74,12.693704739225286,8.326429487122303,0.04845283018867925,7619.534197114373,241.86750140414432,2020-07-02
159,,,,,,,,,,,,,,,,32041,163,2020-07-03,6787,North_Macedonia,328,162,7,103,75,12.728558297786716,8.357552004618084,0.04832768528068366,7860.7332924197,245.87533677651592,2020-07-03
160,,,,,,,,,,,,,,,,32042,164,2020-07-04,6932,North_Macedonia,334,145,6,104,76,12.75905593916017,8.383704292474054,0.04818234275822274,8109.567631831963,249.949583486826,2020-07-04
161,,,,,,,,,,,,,,,,32043,165,2020-07-05,7046,North_Macedonia,341,114,7,105,77,12.782588759494965,8.413627929024173,0.04839625319330117,8366.278911749323,254.09134199589573,2020-07-05
162,,,,,,,,,,,,,,,,32044,166,2020-07-06,7124,North_Macedonia,346,78,5,106,78,12.798471801101618,8.434628227636725,0.04856822010106682,8631.116479556327,258.30173099959643,2020-07-06
163,,,,,,,,,,,,,,,,32045,167,2020-07-07,7244,North_Macedonia,351,120,5,107,79,12.822570830950168,8.455327220304559,0.048453892876863615,8904.337575818667,262.58188773100966,2020-07-07
164,,,,,,,,,,,,,,,,32046,168,2020-07-08,7406,North_Macedonia,359,162,8,108,80,12.854478834171632,8.48784003382305,0.04847421009991898,9186.207584144644,266.9329682675966,2020-07-08
165,,,,,,,,,,,,,,,,32047,169,2020-07-09,7572,North_Macedonia,362,166,3,109,81,12.886458695703704,8.499845887083206,0.04780771262546223,9477.000288956147,271.35614784345614,2020-07-09
166,,,,,,,,,,,,,,,,32048,170,2020-07-10,7777,North_Macedonia,368,205,6,110,82,12.924998023446696,8.523561956057014,0.04731901761604732,9776.998141419404,275.8526211667586,2020-07-10
167,,,,,,,,,,,,,,,,32049,171,2020-07-11,7975,North_Macedonia,376,198,8,111,83,12.961268803539596,8.554588851677638,0.04714733542319749,10086.492533793864,280.4236027424366,2020-07-11
168,,,,,,,,,,,,,,,,32050,172,2020-07-12,8111,North_Macedonia,382,136,6,112,84,12.985664079018662,8.57742882803575,0.0470965355689804,10405.78408246576,285.07032720022613,2020-07-12
169,,,,,,,,,,,,,,,,32051,173,2020-07-13,8197,North_Macedonia,385,86,3,113,85,13.00088028255882,8.588714635582264,0.04696840307429547,10735.182919941131,289.79404962814135,2020-07-13
170,,,,,,,,,,,,,,,,32052,174,2020-07-14,8332,North_Macedonia,389,135,4,114,86,13.024447124040648,8.603626344986193,0.04668746999519923,11075.008996082062,294.59604591147763,2020-07-14
171,,,,,,,,,,,,,,,,32053,175,2020-07-15,8530,North_Macedonia,393,198,4,115,87,13.058330026205653,8.618385502258606,0.04607268464243845,11425.592388878586,299.47761307742775,2020-07-15
172,,,,,,,,,,,,,,,,32054,176,2020-07-16,8623,North_Macedonia,401,93,8,116,88,13.073974164666753,8.64745842645492,0.04650353705207005,11787.273625058186,304.440069645413,2020-07-16
173,,,,,,,,,,,,,,,,32055,177,2020-07-17,8786,North_Macedonia,406,163,5,117,89,13.100990784092762,8.665335917185175,0.04620987935351696,12160.40401084438,309.4847559832168,2020-07-17
174,,,,,,,,,,,,,,,,32056,178,2020-07-18,9026,North_Macedonia,414,240,8,118,90,13.139871063212487,8.693486957499326,0.04586749390649236,12545.345973185578,314.6130346690201,2020-07-18
175,,,,,,,,,,,,,,,,32057,179,2020-07-19,9153,North_Macedonia,422,127,8,119,91,13.160028965299812,8.721099188707186,0.046105102152299786,12942.473411785522,319.82629085943626,2020-07-19
176,,,,,,,,,,,,,,,,32058,180,2020-07-20,9249,North_Macedonia,432,96,10,120,92,13.175081674828329,8.754887502163468,0.04670775218942588,13352.172062277607,325.12593266364496,2020-07-20
177,,,,,,,,,,,,,,,,32059,181,2020-07-21,9412,North_Macedonia,432,163,0,121,93,13.200285605224297,8.754887502163468,0.04589885252868679,13774.839870895386,330.51339152372316,2020-07-21
178,,,,,,,,,,,,,,,,32060,182,2020-07-22,9547,North_Macedonia,442,135,10,122,94,13.220831743981256,8.787902559391433,0.046297266156907935,14210.887381003553,335.99012260128103,2020-07-22
179,,,,,,,,,,,,,,,,32061,183,2020-07-23,9669,North_Macedonia,445,122,3,123,95,13.2391509737807,8.79766152585376,0.04602337366842486,14660.738131864682,341.557605170503,2020-07-23
180,,,,,,,,,,,,,,,,32062,184,2020-07-24,9797,North_Macedonia,451,128,6,124,96,13.258124324938922,8.81698362325538,0.04603450035725222,15124.829070029044,347.2173430177038,2020-07-24
181,,,,,,,,,,,,,,,,32063,185,2020-07-25,9934,North_Macedonia,460,137,9,125,97,13.278159031437236,8.845490050944377,0.04630561707267969,15603.610973747049,352.9708648475012,2020-07-25
182,,,,,,,,,,,,,,,,32064,186,2020-07-26,10086,North_Macedonia,460,152,0,126,98,13.300066509957324,8.845490050944377,0.04560777315090224,16097.548890816775,358.8197246957232,2020-07-26
183,,,,,,,,,,,,,,,,32065,187,2020-07-27,10213,North_Macedonia,466,127,6,127,99,13.318119089975493,8.864186144654278,0.045628121022226575,16607.122590291572,364.7655023491553,2020-07-27
184,,,,,,,,,,,,,,,,32066,188,2020-07-28,10315,North_Macedonia,471,102,5,128,100,13.332456200773848,8.879583249612784,0.045661657779932134,17132.827028486758,370.80980377224375,2020-07-28
185,,,,,,,,,,,,,,,,32067,189,2020-07-29,10503,North_Macedonia,476,188,5,129,101,13.358513847149661,8.894817763307943,0.045320384652004185,17675.172829737818,376.9542615408684,2020-07-29
186,,,,,,,,,,,,,,,,32068,190,2020-07-30,10617,North_Macedonia,480,114,4,130,102,13.374088547146387,8.906890595608518,0.045210511443910716,18234.68678237718,383.20053528330635,2020-07-30
187,,,,,,,,,,,,,,,,32069,191,2020-07-31,10754,North_Macedonia,486,137,6,131,103,13.392585756275468,8.924812503605779,0.04519248651664497,18811.912350411385,389.5503121284974,2020-07-31
188,,,,,,,,,,,,,,,,32070,192,2020-08-01,10891,North_Macedonia,493,137,7,132,104,13.410848806405511,8.945443836377912,0.045266734000550916,19407.410201395633,396.0053071617421,2020-08-01
189,,,,,,,,,,,,,,,,32071,193,2020-08-02,11054,North_Macedonia,497,163,4,133,105,13.43228089721416,8.957102041562287,0.044961100054279,20021.758751018097,402.5672638879485,2020-08-02
190,,,,,,,,,,,,,,,,32072,194,2020-08-03,11128,North_Macedonia,500,74,3,134,106,13.441906704542241,8.965784284662089,0.04493170381020848,20655.554724923717,409.23795470255743,2020-08-03
191,,,,,,,,,,,,,,,,32073,195,2020-08-04,11202,North_Macedonia,505,74,5,135,107,13.451468712947356,8.980139577639157,0.04508123549366185,21309.41373832224,416.0191813702667,2020-08-04
192,,,,,,,,,,,,,,,,32074,196,2020-08-05,11289,North_Macedonia,511,87,6,136,108,13.462630074789038,8.997179480937621,0.045265302506865085,21983.970893944268,422.91277551169253,2020-08-05
193,,,,,,,,,,,,,,,,32075,197,2020-08-06,11399,North_Macedonia,517,110,6,137,109,13.476619646192038,9.014020470314932,0.04535485568909554,22679.881398925816,429.9205990980929,2020-08-06
194,,,,,,,,,,,,,,,,32076,198,2020-08-07,11554,North_Macedonia,519,155,2,138,110,13.496104779340124,9.019590728357883,0.044919508395360914,23397.82120122042,437.04454495428917,2020-08-07
195,,,,,,,,,,,,,,,,32077,199,2020-08-08,11754,North_Macedonia,523,200,4,139,111,13.520864182988744,9.030667136246944,0.04449549089671601,24138.487646157133,444.28653726992064,2020-08-08
196,,,,,,,,,,,,,,,,32078,200,2020-08-09,11839,North_Macedonia,527,85,4,140,112,13.531259606127046,9.041659151637214,0.04451389475462455,24902.600153782223,451.6485321191735,2020-08-09
197,,,,,,,,,,,,,,,,32079,201,2020-08-10,11942,North_Macedonia,528,103,1,141,113,13.543756853375895,9.044394119358452,0.044213699547814435,25690.90091764221,459.13251798911637,2020-08-10
198,,,,,,,,,,,,,,,,32080,202,2020-08-11,12083,North_Macedonia,529,141,1,142,114,13.560691074923026,9.047123912114026,0.04378051808325747,26504.155625687345,466.74051631679606,2020-08-11
199,,,,,,,,,,,,,,,,32081,203,2020-08-12,12217,North_Macedonia,530,134,1,143,115,13.576602440771532,9.049848549450562,0.04338217238274535,27343.154203995284,474.47458203523183,2020-08-12
200,,,,,,,,,,,,,,,,32082,204,2020-08-13,12357,North_Macedonia,532,140,2,144,116,13.593040911589412,9.055282435501187,0.0430525208383912,28208.71158403771,482.3368041284541,2020-08-13
201,,,,,,,,,,,,,,,,32083,205,2020-08-14,12515,North_Macedonia,535,158,3,145,117,13.611370670575695,9.06339508128851,0.04274870155813024,29101.668494235168,490.3293061957437,2020-08-14
202,,,,,,,,,,,,,,,,32084,206,2020-08-15,12653,North_Macedonia,539,138,4,146,118,13.627191865021773,9.074141462752506,0.04259859321899945,30022.892276568662,498.45424702521933,2020-08-15
203,,,,,,,,,,,,,,,,32085,207,2020-08-16,12739,North_Macedonia,544,86,5,147,119,13.636964411330117,9.087462841250339,0.04270350890964754,30973.277729041616,506.7138211769305,2020-08-16
204,,,,,,,,,,,,,,,,32086,208,2020-08-17,12840,North_Macedonia,547,101,3,148,120,13.648357582009664,9.095397022792556,0.042601246105919005,31953.747974810063,515.1102595756107,2020-08-17
205,,,,,,,,,,,,,,,,32087,209,2020-08-18,12970,North_Macedonia,549,130,2,149,121,13.662890859139061,9.100662339005199,0.04232845026985351,32965.25535882545,523.6458301132539,2020-08-18
206,,,,,,,,,,,,,,,,32088,210,2020-08-19,13076,North_Macedonia,551,106,2,150,122,13.674633661767269,9.105908508571158,0.042138268583664734,34008.78237286117,532.3228382616785,2020-08-19
207,,,,,,,,,,,,,,,,32089,211,2020-08-20,13194,North_Macedonia,554,118,3,151,123,13.687594389576125,9.113742166049187,0.04198878278005154,35085.34260982112,541.1436276952355,2020-08-20
208,,,,,,,,,,,,,,,,32090,212,2020-08-21,13308,North_Macedonia,557,114,3,152,124,13.700006150882867,9.121533517340033,0.041854523594830176,36195.981748257116,550.1105809238401,2020-08-21
209,,,,,,,,,,,,,,,,32091,213,2020-08-22,13458,North_Macedonia,563,150,6,153,125,13.716176405807431,9.136991112080231,0.04183385347005498,37341.778568051486,559.2261199364937,2020-08-22
210,,,,,,,,,,,,,,,,32092,214,2020-08-23,13595,North_Macedonia,564,137,1,154,126,13.730788530912124,9.139551352398792,0.04148584038249356,38523.84599825179,568.4927068554641,2020-08-23
211,,,,,,,,,,,,,,,,32093,215,2020-08-24,13673,North_Macedonia,568,78,4,155,127,13.739042199689784,9.14974711950468,0.04154172456666423,39743.33219807475,577.9128446013103,2020-08-24
212,,,,,,,,,,,,,,,,32094,216,2020-08-25,13799,North_Macedonia,573,126,5,156,128,13.75227609964601,9.162391328756906,0.041524748170157263,41001.42167213015,587.4890775689258,2020-08-25
213,,,,,,,,,,,,,,,,32095,217,2020-08-26,13914,North_Macedonia,578,115,5,157,129,13.76424960536716,9.174925682500678,0.04154089406353313,42299.336420947184,597.2239923147829,2020-08-26
214,,,,,,,,,,,,,,,,32096,218,2020-08-27,14004,North_Macedonia,585,90,7,158,130,13.773551346428507,9.192292814470768,0.04177377892030849,43638.337127921164,607.1202182555661,2020-08-27
215,,,,,,,,,,,,,,,,32097,219,2020-08-28,14163,North_Macedonia,590,159,5,159,131,13.78983926832515,9.204571144249202,0.04165784085292664,45019.72438383375,617.1804283783844,2020-08-28
216,,,,,,,,,,,,,,,,32098,220,2020-08-29,14293,North_Macedonia,596,130,6,160,132,13.803021139291339,9.219168520462162,0.04169873364584062,46444.839950135465,627.4073399627451,2020-08-29
217,,,,,,,,,,,,,,,,32099,221,2020-08-30,14330,North_Macedonia,600,37,4,161,133,13.806750989149508,9.228818690495881,0.0418702023726448,47915.068062218226,637.8037153144993,2020-08-30
218,,,,,,,,,,,,,,,,32100,222,2020-08-31,14341,North_Macedonia,603,11,3,162,134,13.807858006430276,9.236014191900084,0.04204727703786347,49431.83677394308,648.372362511942,2020-08-31
219,,,,,,,,,,,,,,,,32101,223,2020-09-01,14455,North_Macedonia,604,114,1,163,135,13.819280988364413,9.23840473932508,0.04178484953303355,50996.619344729574,659.116136164284,2020-09-01
220,,,,,,,,,,,,,,,,32102,224,2020-09-02,14600,North_Macedonia,606,145,2,164,136,13.83368074865474,9.243173983472953,0.04150684931506849,52610.93567055396,670.0379381826801,2020-09-02
221,,,,,,,,,,,,,,,,32103,225,2020-09-03,14762,North_Macedonia,606,162,0,165,137,13.84960057483748,9.243173983472953,0.041051348055819,54276.353760246406,681.1407185640447,2020-09-03
222,,,,,,,,,,,,,,,,32104,226,2020-09-04,14871,North_Macedonia,609,109,3,166,138,13.860214044191485,9.250298417906333,0.04095218882388541,55994.49125852049,692.4274761878489,2020-09-04
223,,,,,,,,,,,,,,,,32105,227,2020-09-05,14998,North_Macedonia,614,127,5,167,139,13.872482508106724,9.262094845370179,0.04093879183891185,57767.01701721485,703.9012596261238,2020-09-05
224,,,,,,,,,,,,,,,,32106,228,2020-09-06,15090,North_Macedonia,617,92,3,168,140,13.881305185414044,9.269126679149418,0.04088800530152418,59595.65271627332,715.5651679668832,2020-09-06
225,,,,,,,,,,,,,,,,32107,229,2020-09-07,15127,North_Macedonia,623,37,6,169,141,13.884838278917112,9.283088353024002,0.04118463674224896,61482.17453603753,727.4223516511964,2020-09-07
226,,,,,,,,,,,,,,,,32108,230,2020-09-08,15226,North_Macedonia,631,99,8,170,142,13.894249362864231,9.301496194982551,0.041442269801655066,63428.41488247662,739.4760133241226,2020-09-08
227,,,,,,,,,,,,,,,,32109,231,2020-09-09,15293,North_Macedonia,634,67,3,171,143,13.900583824873321,9.308339030139408,0.041456875694762314,65436.264167029876,751.7294086997533,2020-09-09
228,,,,,,,,,,,,,,,,32110,232,2020-09-10,15414,North_Macedonia,637,121,3,172,144,13.911953675621971,9.3151495622563,0.041326067211625794,67507.67264279025,764.185847440585,2020-09-10
229,,,,,,,,,,,,,,,,32111,233,2020-09-11,15555,North_Macedonia,642,141,5,173,145,13.925090774421744,9.326429487122304,0.04127290260366442,69644.65229881389,776.8486940514682,2020-09-11
230,,,,,,,,,,,,,,,,32112,234,2020-09-12,15694,North_Macedonia,646,139,4,174,146,13.937925484863033,9.335390354693924,0.04116222760290557,71849.27881439411,789.7213687883603,2020-09-12
231,,,,,,,,,,,,,,,,32113,235,2020-09-13,15791,North_Macedonia,648,97,2,175,147,13.946814915494844,9.339850002884623,0.041036033183458935,74123.69357519862,802.8073485821451,2020-09-13
232,,,,,,,,,,,,,,,,32114,236,2020-09-14,15827,North_Macedonia,652,36,4,176,148,13.950100198809135,9.348728154231075,0.04119542553863649,76470.10575322897,816.1101679777581,2020-09-14
233,,,,,,,,,,,,,,,,32115,237,2020-09-15,15925,North_Macedonia,661,98,9,177,149,13.959005752031025,9.368506461507694,0.041507064364207216,78890.79445262054,829.6334200888725,2020-09-15
234,,,,,,,,,,,,,,,,32116,238,2020-09-16,16088,North_Macedonia,668,163,7,178,150,13.973697366305352,9.383704292474054,0.04152163102933864,81388.11092336966,843.3807575684035,2020-09-16
235,,,,,,,,,,,,,,,,32117,239,2020-09-17,16274,North_Macedonia,675,186,7,179,151,13.990281275360319,9.398743691938193,0.04147720290033182,83964.48084513776,857.3558935951011,2020-09-17
236,,,,,,,,,,,,,,,,32118,240,2020-09-18,16417,North_Macedonia,683,143,8,180,152,14.00290289640024,9.41574176829009,0.041603216178351714,86622.40668334684,871.5626028764785,2020-09-18
237,,,,,,,,,,,,,,,,32119,241,2020-09-19,16557,North_Macedonia,689,140,6,181,153,14.015153670912852,9.428360172704293,0.041613818928549866,89364.47011986333,886.0047226683715,2020-09-19
238,,,,,,,,,,,,,,,,32120,242,2020-09-20,16735,North_Macedonia,693,178,4,182,154,14.030580930573892,9.436711542137212,0.04141021810576636,92193.33456062073,900.6861538113898,2020-09-20
239,,,,,,,,,,,,,,,,32121,243,2020-09-21,16780,North_Macedonia,700,45,7,183,155,14.034455095327187,9.451211111832327,0.04171632896305125,95111.74772262527,915.6108617845332,2020-09-21
240,,,,,,,,,,,,,,,,32122,244,2020-09-22,16867,North_Macedonia,705,87,5,184,156,14.041915775225847,9.461479447286157,0.04179759293294599,98122.5443028541,930.7828777762816,2020-09-22
241,,,,,,,,,,,,,,,,32123,245,2020-09-23,17049,North_Macedonia,710,182,5,185,157,14.057399500772483,9.471675214392043,0.041644671241715066,101228.648731635,946.2062997734207,2020-09-23
242,,,,,,,,,,,,,,,,32124,246,2020-09-24,17200,North_Macedonia,712,151,2,186,158,14.070120944476823,9.4757334309664,0.0413953488372093,104433.07801319123,961.8852936679184,2020-09-24
243,,,,,,,,,,,,,,,,32125,247,2020-09-25,17343,North_Macedonia,721,143,9,187,159,14.082065857738035,9.493855449240822,0.041572968921178566,107738.94465609873,977.8240943821364,2020-09-25
244,,,,,,,,,,,,,,,,32126,248,2020-09-26,17483,North_Macedonia,722,140,1,188,160,14.093665145266792,9.49585502688717,0.0412972601956186,111149.45969651187,994.0270070126908,2020-09-26
245,,,,,,,,,,,,,,,,32127,249,2020-09-27,17629,North_Macedonia,725,146,3,189,161,14.105663020063565,9.501837184902298,0.04112541834477282,114667.93581709033,1010.4984079932692,2020-09-27
246,,,,,,,,,,,,,,,,32128,250,2020-09-28,17674,North_Macedonia,729,45,4,190,162,14.109340968793225,9.509775004326936,0.04124702953491004,118297.79056465285,1027.2427462767066,2020-09-28
247,,,,,,,,,,,,,,,,32129,251,2020-09-29,17786,North_Macedonia,737,112,8,191,163,14.118454470310366,9.52552080909507,0.04143708534802654,122042.54966969375,1044.264544536658,2020-09-29
248,,,,,,,,,,,,,,,,32130,252,2020-09-30,17977,North_Macedonia,739,191,2,192,164,14.133864663681132,9.52943055414615,0.0411080825499249,125905.85047097305,1061.5684003891831,2020-09-30
