,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,10038,171,2020-07-11,155,China-Jilin,2,0,0,87,-81,7.276124405274237,1.0,0.012903225806451613,147.69819357383113,1.0,2020-07-11
168,,,,,,,,,,,,,,,,10039,172,2020-07-12,155,China-Jilin,2,0,0,88,-80,7.276124405274237,1.0,0.012903225806451613,147.9735514832402,1.0,2020-07-12
169,,,,,,,,,,,,,,,,10040,173,2020-07-13,155,China-Jilin,2,0,0,89,-79,7.276124405274237,1.0,0.012903225806451613,148.24942275016863,1.0,2020-07-13
170,,,,,,,,,,,,,,,,10041,174,2020-07-14,155,China-Jilin,2,0,0,90,-78,7.276124405274237,1.0,0.012903225806451613,148.52580833168344,1.0,2020-07-14
171,,,,,,,,,,,,,,,,10042,175,2020-07-15,155,China-Jilin,2,0,0,91,-77,7.276124405274237,1.0,0.012903225806451613,148.80270918663572,1.0,2020-07-15
172,,,,,,,,,,,,,,,,10043,176,2020-07-16,155,China-Jilin,2,0,0,92,-76,7.276124405274237,1.0,0.012903225806451613,149.08012627566436,1.0,2020-07-16
173,,,,,,,,,,,,,,,,10044,177,2020-07-17,155,China-Jilin,2,0,0,93,-75,7.276124405274237,1.0,0.012903225806451613,149.35806056119912,1.0,2020-07-17
174,,,,,,,,,,,,,,,,10045,178,2020-07-18,155,China-Jilin,2,0,0,94,-74,7.276124405274237,1.0,0.012903225806451613,149.63651300746392,1.0,2020-07-18
175,,,,,,,,,,,,,,,,10046,179,2020-07-19,155,China-Jilin,2,0,0,95,-73,7.276124405274237,1.0,0.012903225806451613,149.91548458048047,1.0,2020-07-19
176,,,,,,,,,,,,,,,,10047,180,2020-07-20,155,China-Jilin,2,0,0,96,-72,7.276124405274237,1.0,0.012903225806451613,150.19497624807147,1.0,2020-07-20
177,,,,,,,,,,,,,,,,10048,181,2020-07-21,155,China-Jilin,2,0,0,97,-71,7.276124405274237,1.0,0.012903225806451613,150.47498897986387,1.0,2020-07-21
178,,,,,,,,,,,,,,,,10049,182,2020-07-22,155,China-Jilin,2,0,0,98,-70,7.276124405274237,1.0,0.012903225806451613,150.75552374729241,1.0,2020-07-22
179,,,,,,,,,,,,,,,,10050,183,2020-07-23,155,China-Jilin,2,0,0,99,-69,7.276124405274237,1.0,0.012903225806451613,151.03658152360282,1.0,2020-07-23
180,,,,,,,,,,,,,,,,10051,184,2020-07-24,155,China-Jilin,2,0,0,100,-68,7.276124405274237,1.0,0.012903225806451613,151.31816328385526,1.0,2020-07-24
181,,,,,,,,,,,,,,,,10052,185,2020-07-25,155,China-Jilin,2,0,0,101,-67,7.276124405274237,1.0,0.012903225806451613,151.6002700049279,1.0,2020-07-25
182,,,,,,,,,,,,,,,,10053,186,2020-07-26,157,China-Jilin,2,2,0,102,-66,7.294620748891628,1.0,0.012738853503184714,151.88290266551996,1.0,2020-07-26
183,,,,,,,,,,,,,,,,10054,187,2020-07-27,157,China-Jilin,2,0,0,103,-65,7.294620748891628,1.0,0.012738853503184714,152.16606224615524,1.0,2020-07-27
184,,,,,,,,,,,,,,,,10055,188,2020-07-28,157,China-Jilin,2,0,0,104,-64,7.294620748891628,1.0,0.012738853503184714,152.44974972918575,1.0,2020-07-28
185,,,,,,,,,,,,,,,,10056,189,2020-07-29,157,China-Jilin,2,0,0,105,-63,7.294620748891628,1.0,0.012738853503184714,152.73396609879478,1.0,2020-07-29
186,,,,,,,,,,,,,,,,10057,190,2020-07-30,157,China-Jilin,2,0,0,106,-62,7.294620748891628,1.0,0.012738853503184714,153.01871234100045,1.0,2020-07-30
187,,,,,,,,,,,,,,,,10058,191,2020-07-31,157,China-Jilin,2,0,0,107,-61,7.294620748891628,1.0,0.012738853503184714,153.3039894436593,1.0,2020-07-31
188,,,,,,,,,,,,,,,,10059,192,2020-08-01,157,China-Jilin,2,0,0,108,-60,7.294620748891628,1.0,0.012738853503184714,153.58979839646938,1.0,2020-08-01
189,,,,,,,,,,,,,,,,10060,193,2020-08-02,157,China-Jilin,2,0,0,109,-59,7.294620748891628,1.0,0.012738853503184714,153.8761401909739,1.0,2020-08-02
190,,,,,,,,,,,,,,,,10061,194,2020-08-03,157,China-Jilin,2,0,0,110,-58,7.294620748891628,1.0,0.012738853503184714,154.16301582056474,1.0,2020-08-03
191,,,,,,,,,,,,,,,,10062,195,2020-08-04,157,China-Jilin,2,0,0,111,-57,7.294620748891628,1.0,0.012738853503184714,154.4504262804857,1.0,2020-08-04
192,,,,,,,,,,,,,,,,10063,196,2020-08-05,157,China-Jilin,2,0,0,112,-56,7.294620748891628,1.0,0.012738853503184714,154.73837256783608,1.0,2020-08-05
193,,,,,,,,,,,,,,,,10064,197,2020-08-06,157,China-Jilin,2,0,0,113,-55,7.294620748891628,1.0,0.012738853503184714,155.02685568157398,1.0,2020-08-06
194,,,,,,,,,,,,,,,,10065,198,2020-08-07,157,China-Jilin,2,0,0,114,-54,7.294620748891628,1.0,0.012738853503184714,155.31587662252002,1.0,2020-08-07
195,,,,,,,,,,,,,,,,10066,199,2020-08-08,157,China-Jilin,2,0,0,115,-53,7.294620748891628,1.0,0.012738853503184714,155.60543639336063,1.0,2020-08-08
196,,,,,,,,,,,,,,,,10067,200,2020-08-09,157,China-Jilin,2,0,0,116,-52,7.294620748891628,1.0,0.012738853503184714,155.8955359986516,1.0,2020-08-09
197,,,,,,,,,,,,,,,,10068,201,2020-08-10,157,China-Jilin,2,0,0,117,-51,7.294620748891628,1.0,0.012738853503184714,156.18617644482157,1.0,2020-08-10
198,,,,,,,,,,,,,,,,10069,202,2020-08-11,157,China-Jilin,2,0,0,118,-50,7.294620748891628,1.0,0.012738853503184714,156.4773587401754,1.0,2020-08-11
199,,,,,,,,,,,,,,,,10070,203,2020-08-12,157,China-Jilin,2,0,0,119,-49,7.294620748891628,1.0,0.012738853503184714,156.76908389489782,1.0,2020-08-12
200,,,,,,,,,,,,,,,,10071,204,2020-08-13,157,China-Jilin,2,0,0,120,-48,7.294620748891628,1.0,0.012738853503184714,157.0613529210568,1.0,2020-08-13
201,,,,,,,,,,,,,,,,10072,205,2020-08-14,157,China-Jilin,2,0,0,121,-47,7.294620748891628,1.0,0.012738853503184714,157.35416683260738,1.0,2020-08-14
202,,,,,,,,,,,,,,,,10073,206,2020-08-15,157,China-Jilin,2,0,0,122,-46,7.294620748891628,1.0,0.012738853503184714,157.6475266453947,1.0,2020-08-15
203,,,,,,,,,,,,,,,,10074,207,2020-08-16,157,China-Jilin,2,0,0,123,-45,7.294620748891628,1.0,0.012738853503184714,157.9414333771577,1.0,2020-08-16
204,,,,,,,,,,,,,,,,10075,208,2020-08-17,157,China-Jilin,2,0,0,124,-44,7.294620748891628,1.0,0.012738853503184714,158.23588804753297,1.0,2020-08-17
205,,,,,,,,,,,,,,,,10076,209,2020-08-18,157,China-Jilin,2,0,0,125,-43,7.294620748891628,1.0,0.012738853503184714,158.5308916780579,1.0,2020-08-18
206,,,,,,,,,,,,,,,,10077,210,2020-08-19,157,China-Jilin,2,0,0,126,-42,7.294620748891628,1.0,0.012738853503184714,158.8264452921744,1.0,2020-08-19
207,,,,,,,,,,,,,,,,10078,211,2020-08-20,157,China-Jilin,2,0,0,127,-41,7.294620748891628,1.0,0.012738853503184714,159.12254991523238,1.0,2020-08-20
208,,,,,,,,,,,,,,,,10079,212,2020-08-21,157,China-Jilin,2,0,0,128,-40,7.294620748891628,1.0,0.012738853503184714,159.41920657449342,1.0,2020-08-21
209,,,,,,,,,,,,,,,,10080,213,2020-08-22,157,China-Jilin,2,0,0,129,-39,7.294620748891628,1.0,0.012738853503184714,159.7164162991341,1.0,2020-08-22
210,,,,,,,,,,,,,,,,10081,214,2020-08-23,157,China-Jilin,2,0,0,130,-38,7.294620748891628,1.0,0.012738853503184714,160.01418012024982,1.0,2020-08-23
211,,,,,,,,,,,,,,,,10082,215,2020-08-24,157,China-Jilin,2,0,0,131,-37,7.294620748891628,1.0,0.012738853503184714,160.3124990708584,1.0,2020-08-24
212,,,,,,,,,,,,,,,,10083,216,2020-08-25,157,China-Jilin,2,0,0,132,-36,7.294620748891628,1.0,0.012738853503184714,160.61137418590323,1.0,2020-08-25
213,,,,,,,,,,,,,,,,10084,217,2020-08-26,157,China-Jilin,2,0,0,133,-35,7.294620748891628,1.0,0.012738853503184714,160.9108065022575,1.0,2020-08-26
214,,,,,,,,,,,,,,,,10085,218,2020-08-27,157,China-Jilin,2,0,0,134,-34,7.294620748891628,1.0,0.012738853503184714,161.2107970587272,1.0,2020-08-27
215,,,,,,,,,,,,,,,,10086,219,2020-08-28,157,China-Jilin,2,0,0,135,-33,7.294620748891628,1.0,0.012738853503184714,161.51134689605524,1.0,2020-08-28
216,,,,,,,,,,,,,,,,10087,220,2020-08-29,157,China-Jilin,2,0,0,136,-32,7.294620748891628,1.0,0.012738853503184714,161.8124570569247,1.0,2020-08-29
217,,,,,,,,,,,,,,,,10088,221,2020-08-30,157,China-Jilin,2,0,0,137,-31,7.294620748891628,1.0,0.012738853503184714,162.11412858596242,1.0,2020-08-30
218,,,,,,,,,,,,,,,,10089,222,2020-08-31,157,China-Jilin,2,0,0,138,-30,7.294620748891628,1.0,0.012738853503184714,162.4163625297431,1.0,2020-08-31
219,,,,,,,,,,,,,,,,10090,223,2020-09-01,157,China-Jilin,2,0,0,139,-29,7.294620748891628,1.0,0.012738853503184714,162.71915993679238,1.0,2020-09-01
220,,,,,,,,,,,,,,,,10091,224,2020-09-02,157,China-Jilin,2,0,0,140,-28,7.294620748891628,1.0,0.012738853503184714,163.0225218575907,1.0,2020-09-02
221,,,,,,,,,,,,,,,,10092,225,2020-09-03,157,China-Jilin,2,0,0,141,-27,7.294620748891628,1.0,0.012738853503184714,163.3264493445769,1.0,2020-09-03
222,,,,,,,,,,,,,,,,10093,226,2020-09-04,157,China-Jilin,2,0,0,142,-26,7.294620748891628,1.0,0.012738853503184714,163.63094345215217,1.0,2020-09-04
223,,,,,,,,,,,,,,,,10094,227,2020-09-05,157,China-Jilin,2,0,0,143,-25,7.294620748891628,1.0,0.012738853503184714,163.93600523668303,1.0,2020-09-05
224,,,,,,,,,,,,,,,,10095,228,2020-09-06,157,China-Jilin,2,0,0,144,-24,7.294620748891628,1.0,0.012738853503184714,164.24163575650573,1.0,2020-09-06
225,,,,,,,,,,,,,,,,10096,229,2020-09-07,157,China-Jilin,2,0,0,145,-23,7.294620748891628,1.0,0.012738853503184714,164.54783607192957,1.0,2020-09-07
226,,,,,,,,,,,,,,,,10097,230,2020-09-08,157,China-Jilin,2,0,0,146,-22,7.294620748891628,1.0,0.012738853503184714,164.8546072452405,1.0,2020-09-08
227,,,,,,,,,,,,,,,,10098,231,2020-09-09,157,China-Jilin,2,0,0,147,-21,7.294620748891628,1.0,0.012738853503184714,165.16195034070503,1.0,2020-09-09
228,,,,,,,,,,,,,,,,10099,232,2020-09-10,157,China-Jilin,2,0,0,148,-20,7.294620748891628,1.0,0.012738853503184714,165.46986642457375,1.0,2020-09-10
229,,,,,,,,,,,,,,,,10100,233,2020-09-11,157,China-Jilin,2,0,0,149,-19,7.294620748891628,1.0,0.012738853503184714,165.77835656508518,1.0,2020-09-11
230,,,,,,,,,,,,,,,,10101,234,2020-09-12,157,China-Jilin,2,0,0,150,-18,7.294620748891628,1.0,0.012738853503184714,166.08742183246915,1.0,2020-09-12
231,,,,,,,,,,,,,,,,10102,235,2020-09-13,157,China-Jilin,2,0,0,151,-17,7.294620748891628,1.0,0.012738853503184714,166.39706329895114,1.0,2020-09-13
232,,,,,,,,,,,,,,,,10103,236,2020-09-14,157,China-Jilin,2,0,0,152,-16,7.294620748891628,1.0,0.012738853503184714,166.70728203875518,1.0,2020-09-14
233,,,,,,,,,,,,,,,,10104,237,2020-09-15,157,China-Jilin,2,0,0,153,-15,7.294620748891628,1.0,0.012738853503184714,167.0180791281083,1.0,2020-09-15
234,,,,,,,,,,,,,,,,10105,238,2020-09-16,157,China-Jilin,2,0,0,154,-14,7.294620748891628,1.0,0.012738853503184714,167.32945564524383,1.0,2020-09-16
235,,,,,,,,,,,,,,,,10106,239,2020-09-17,157,China-Jilin,2,0,0,155,-13,7.294620748891628,1.0,0.012738853503184714,167.64141267040546,1.0,2020-09-17
236,,,,,,,,,,,,,,,,10107,240,2020-09-18,157,China-Jilin,2,0,0,156,-12,7.294620748891628,1.0,0.012738853503184714,167.9539512858505,1.0,2020-09-18
237,,,,,,,,,,,,,,,,10108,241,2020-09-19,157,China-Jilin,2,0,0,157,-11,7.294620748891628,1.0,0.012738853503184714,168.26707257585426,1.0,2020-09-19
238,,,,,,,,,,,,,,,,10109,242,2020-09-20,157,China-Jilin,2,0,0,158,-10,7.294620748891628,1.0,0.012738853503184714,168.5807776267133,1.0,2020-09-20
239,,,,,,,,,,,,,,,,10110,243,2020-09-21,157,China-Jilin,2,0,0,159,-9,7.294620748891628,1.0,0.012738853503184714,168.8950675267495,1.0,2020-09-21
240,,,,,,,,,,,,,,,,10111,244,2020-09-22,157,China-Jilin,2,0,0,160,-8,7.294620748891628,1.0,0.012738853503184714,169.20994336631375,1.0,2020-09-22
241,,,,,,,,,,,,,,,,10112,245,2020-09-23,157,China-Jilin,2,0,0,161,-7,7.294620748891628,1.0,0.012738853503184714,169.52540623778947,1.0,2020-09-23
242,,,,,,,,,,,,,,,,10113,246,2020-09-24,157,China-Jilin,2,0,0,162,-6,7.294620748891628,1.0,0.012738853503184714,169.84145723559686,1.0,2020-09-24
243,,,,,,,,,,,,,,,,10114,247,2020-09-25,157,China-Jilin,2,0,0,163,-5,7.294620748891628,1.0,0.012738853503184714,170.15809745619646,1.0,2020-09-25
244,,,,,,,,,,,,,,,,10115,248,2020-09-26,157,China-Jilin,2,0,0,164,-4,7.294620748891628,1.0,0.012738853503184714,170.47532799809298,1.0,2020-09-26
245,,,,,,,,,,,,,,,,10116,249,2020-09-27,157,China-Jilin,2,0,0,165,-3,7.294620748891628,1.0,0.012738853503184714,170.79314996183902,1.0,2020-09-27
246,,,,,,,,,,,,,,,,10117,250,2020-09-28,157,China-Jilin,2,0,0,166,-2,7.294620748891628,1.0,0.012738853503184714,171.11156445003903,1.0,2020-09-28
247,,,,,,,,,,,,,,,,10118,251,2020-09-29,157,China-Jilin,2,0,0,167,-1,7.294620748891628,1.0,0.012738853503184714,171.43057256735312,1.0,2020-09-29
248,,,,,,,,,,,,,,,,10119,252,2020-09-30,157,China-Jilin,2,0,0,168,0,7.294620748891628,1.0,0.012738853503184714,171.75017542050077,1.0,2020-09-30
