,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,1.32311361762609,0.07562275628343598,1.1691973558185702,1.18968257715758,1.26984462227975,1.33060468830184,1.3852734539737601,1.4303826376254498,1.4393271898736497,1.22735836865533,0.0120392913511022,34376,27477,18/05/2020,18.0,5.0,2020.0,2075,132,Mexico,MX,MEX,127575529.0,America,20.18255398,2020-05-18,5177,49219,60,44,15.586927725892927,12.337900602860927,0.10518295780084927,751044.9379272745,34626.79379895669,2020-05-18
123,123.0,124.0,125.0,131.0,1.3138006439589498,0.0749370567255655,1.16055446107696,1.1815440982781298,1.26167104314401,1.32087841342423,1.3749574129334199,1.4204463146805901,1.42949766710832,1.22224568661486,0.0117697861946096,34377,27478,19/05/2020,19.0,5.0,2020.0,2414,155,Mexico,MX,MEX,127575529.0,America,20.95072637,2020-05-19,5332,51633,61,45,15.65600580409428,12.380461065088973,0.1032672902988399,863522.355963865,39765.21662897072,2020-05-19
124,124.0,125.0,126.0,132.0,1.32617439519667,0.0751019464542395,1.17151378391549,1.19272485746102,1.2743159983757,1.33344059093331,1.38708314209451,1.4332026542693301,1.44250712022266,1.23570950019084,0.0115872096811533,34378,27479,20/05/2020,20.0,5.0,2020.0,2713,334,Mexico,MX,MEX,127575529.0,America,22.19939844,2020-05-20,5666,54346,62,46,15.729886232786761,12.468114886378098,0.104257903065543,992844.5311239028,45666.152711967625,2020-05-20
125,125.0,126.0,127.0,133.0,1.28930520097485,0.0729939190886591,1.13722429098585,1.1583101383064098,1.2398812212164299,1.29695600436759,1.3481245721443502,1.39231017572151,1.40117077936014,1.2020556518216898,0.0111839697732464,34379,27480,21/05/2020,21.0,5.0,2020.0,2248,424,Mexico,MX,MEX,127575529.0,America,22.7002782,2020-05-21,6090,56594,63,47,15.788361488629837,12.572226512793696,0.10760858041488497,1141534.1550507485,52442.754756513605,2020-05-21
126,126.0,127.0,128.0,134.0,1.22110297274695,0.0679523326345113,1.08109345290676,1.09944032641588,1.17397001988355,1.228314348054,1.2763434542128702,1.3173403444912801,1.32544059098934,1.1376186062046,0.0106440424547206,34380,27481,22/05/2020,22.0,5.0,2020.0,2973,420,Mexico,MX,MEX,127575529.0,America,23.47707294,2020-05-22,6510,59567,64,48,15.86222568135194,12.668441828052998,0.10928870011919352,1312491.7208057877,60224.96670123647,2020-05-22
127,127.0,128.0,129.0,135.0,1.26273010474621,0.0655391047329839,1.1335531787518,1.14971340120413,1.21405906864233,1.26781720725165,1.31707023311717,1.35844898169887,1.3666385384197501,1.17637689438099,0.0106070332458772,34381,27482,23/05/2020,23.0,5.0,2020.0,2960,479,Mexico,MX,MEX,127575529.0,America,24.30325019,2020-05-23,6989,62527,65,49,15.932191678999837,12.770870331357536,0.11177571289203064,1509052.1028756704,69162.01543959785,2020-05-23
128,128.0,129.0,130.0,136.0,1.2398526747246201,0.0608552908055292,1.11990295324141,1.1363391245334398,1.19561027557314,1.24366699942947,1.2895533519001698,1.3295933640184099,1.33753244414297,1.16173251464573,0.0103688926968692,34382,27483,24/05/2020,24.0,5.0,2020.0,3329,190,Mexico,MX,MEX,127575529.0,America,25.39358469,2020-05-24,7179,65856,66,50,16.007027266893967,12.809567182259656,0.10901056851311954,1735049.6106713729,79425.27230270713,2020-05-24
129,129.0,130.0,131.0,137.0,1.2352585848044,0.0574260802037343,1.12013155391703,1.1358836903535,1.19443161781266,1.2393474792559398,1.2815623024440101,1.31960296679421,1.32717150276665,1.16405480935526,0.0102172985401919,34383,27484,25/05/2020,25.0,5.0,2020.0,2764,215,Mexico,MX,MEX,127575529.0,America,26.33577165,2020-05-25,7394,68620,67,51,16.066341505445017,12.852139328187244,0.10775284173710288,1994892.7845196573,91211.53917020463,2020-05-25
130,130.0,131.0,132.0,138.0,1.24115261715634,0.0549471987280525,1.12863651347122,1.14450078857596,1.2029708085072,1.24584444527724,1.28503103115918,1.32077045099686,1.32799575938174,1.1733502182934499,0.010094479060126,34384,27485,26/05/2020,26.0,5.0,2020.0,2485,239,Mexico,MX,MEX,127575529.0,America,27.26071393,2020-05-26,7633,71105,68,52,16.117663391174418,12.898034475991487,0.10734828774347796,2293650.3931946345,104746.82222164964,2020-05-26
131,131.0,132.0,133.0,139.0,1.21489953666301,0.0527289885479012,1.10450890350327,1.12048261746866,1.17936216180874,1.2204440346286298,1.2567682453948201,1.2897448428461298,1.29667427145753,1.15064548912056,0.00983601400338893,34385,27486,27/05/2020,27.0,5.0,2020.0,3455,501,Mexico,MX,MEX,127575529.0,America,28.40356633,2020-05-27,8134,74560,69,53,16.18611423954164,12.989749275462135,0.10909334763948496,2637150.3105459563,120290.6656915401,2020-05-27
132,132.0,133.0,134.0,140.0,1.21962795605489,0.0517611334195158,1.1117405081498,1.12666272348244,1.18409591771966,1.22543270656447,1.2611878332363402,1.29273388954911,1.2995115963280701,1.155170733865,0.00969466020168477,34386,27487,28/05/2020,28.0,5.0,2020.0,3463,463,Mexico,MX,MEX,127575529.0,America,29.6585092,2020-05-28,8597,78023,70,54,16.251611850892104,13.069617590965562,0.11018545813413994,3032093.2000130094,138141.12872937464,2020-05-28
133,133.0,134.0,135.0,141.0,1.27344731621471,0.0532134358820298,1.16346000286856,1.1787770771967199,1.23657399602196,1.27902666445771,1.31664638237652,1.3484755986610402,1.35519679678011,1.20685836782846,0.00975464042053575,34387,27488,29/05/2020,29.0,5.0,2020.0,3377,447,Mexico,MX,MEX,127575529.0,America,30.417275399999994,2020-05-29,9044,81400,71,55,16.312741174040973,13.14274527675153,0.11110565110565113,3486183.224672478,158640.50079795794,2020-05-29
134,134.0,135.0,136.0,142.0,1.28971198436122,0.0563126103644637,1.1685798285523001,1.18807495428412,1.2532134964874,1.29645806345812,1.3345996097668797,1.36722100295118,1.3738830098918102,1.22446263798292,0.009673276943528179,34388,27489,30/05/2020,30.0,5.0,2020.0,3227,371,Mexico,MX,MEX,127575529.0,America,31.03651642,2020-05-30,9415,84627,72,56,16.368830404024216,13.20074537950159,0.11125290982783273,4008278.332584133,182181.86520489442,2020-05-30
135,135.0,136.0,137.0,143.0,1.27547464876654,0.059731965043714995,1.142831411504,1.16438374135947,1.23820995131658,1.2841738010329198,1.32284001281944,1.35528368971475,1.3618906776177,1.20908063842294,0.00943874404240355,34389,27490,31/05/2020,31.0,5.0,2020.0,2885,364,Mexico,MX,MEX,127575529.0,America,31.64243199,2020-05-31,9779,87512,73,57,16.41719323824833,13.255471227467067,0.1117446750159978,4608563.049055701,209216.63662550374,2020-05-31
136,136.0,137.0,138.0,144.0,1.27230163363099,0.0626908452719852,1.13621505217952,1.1553031413208001,1.23186288545046,1.2814822828776,1.32295596700571,1.3562069970213202,1.36290470385333,1.1997508143042601,0.009208984622331141,34390,27491,01/06/2020,1.0,6.0,2020.0,3152,151,Mexico,MX,MEX,127575529.0,America,32.48663778,2020-06-01,9930,90664,74,58,16.46824219236017,13.277578002415733,0.10952528015529868,5298747.146490927,240263.21715204482,2020-06-01
137,137.0,138.0,139.0,145.0,1.26347092096448,0.0641090967705448,1.1285942820235901,1.1464429793408,1.2201346704057099,1.2715823148235001,1.31610401878332,1.3511117795992402,1.3580244540358302,1.1861653567976498,0.00896759220592775,34391,27492,02/06/2020,2.0,6.0,2020.0,2771,237,Mexico,MX,MEX,127575529.0,America,32.76647201,2020-06-02,10167,93435,75,59,16.511675452694938,13.31160642220515,0.1088136137421737,6092294.067279521,275916.93685230426,2020-06-02
138,138.0,139.0,140.0,146.0,1.30103138346631,0.0663332518816092,1.16519625399294,1.1828344572131297,1.2547217793525,1.30781559374687,1.35578279893572,1.3943058845465202,1.40204901413723,1.21948664392036,0.008914671398685221,34392,27493,03/06/2020,3.0,6.0,2020.0,3891,470,Mexico,MX,MEX,127575529.0,America,33.68984658,2020-06-03,10637,97326,76,60,16.57053764252431,13.376803698114138,0.10929248094034484,7004683.555581473,316861.4694515704,2020-06-03
139,139.0,140.0,141.0,147.0,1.2973374683040502,0.0672333329870058,1.15810119848859,1.1778792311527901,1.25154201156815,1.30407482720883,1.35190934346564,1.3921804307356298,1.40084604811784,1.21752533300669,0.00874087191276326,34393,27494,04/06/2020,4.0,6.0,2020.0,3912,1091,Mexico,MX,MEX,127575529.0,America,34.99417196,2020-06-04,11728,101238,77,61,16.627391386221845,13.517669388133813,0.11584582864141925,8053713.621171867,363881.9420380563,2020-06-04
140,140.0,141.0,142.0,148.0,1.25108962095228,0.0656682842522327,1.11321494079763,1.13251672653196,1.2070425205030502,1.25840181928494,1.3041065905971299,1.34306042260097,1.3510823579859799,1.1742478179696298,0.00841479092501014,34394,27495,05/06/2020,5.0,6.0,2020.0,4442,817,Mexico,MX,MEX,127575529.0,America,36.14564671,2020-06-05,12545,105680,78,62,16.689342846134192,13.614824850296536,0.11870741862225588,9259847.725764235,417879.99017540726,2020-06-05
141,141.0,142.0,143.0,149.0,1.2486555903049399,0.0637602097892332,1.11807007644392,1.1343789606385701,1.2041777998335301,1.25549493115923,1.30089865557222,1.3389932482578402,1.34605993203612,1.16983682370931,0.00822788882666551,34395,27496,06/06/2020,6.0,6.0,2020.0,4346,625,Mexico,MX,MEX,127575529.0,America,37.23206196,2020-06-06,13170,110026,79,63,16.747484958539047,13.684967725143876,0.11969898024103395,10646613.964386867,479891.0471098224,2020-06-06
142,142.0,143.0,144.0,150.0,1.2742750144931998,0.0625194178142353,1.1481762507689899,1.16458687635616,1.22979222091568,1.28014263309894,1.32588492057058,1.3638033318320701,1.3707462268838102,1.19466832216817,0.00816086629492967,34396,27497,07/06/2020,7.0,6.0,2020.0,3593,341,Mexico,MX,MEX,127575529.0,America,37.4389982,2020-06-07,13511,113619,80,64,16.79384458492837,13.721846837458784,0.11891497020744768,12241064.028655188,551104.1985989661,2020-06-07
143,143.0,144.0,145.0,151.0,1.2503248681870902,0.0605664342627565,1.12630533085821,1.1435903969991799,1.20837812857939,1.25628505034625,1.29979247173566,1.3364028508647199,1.34306692284264,1.17618708476624,0.007959939251222941,34397,27498,08/06/2020,8.0,6.0,2020.0,3484,188,Mexico,MX,MEX,127575529.0,America,38.00336975,2020-06-08,13699,117103,81,65,16.837418510392787,13.741782962684407,0.11698248550421425,14074300.904951185,632884.9840866148,2020-06-08
144,144.0,145.0,146.0,152.0,1.21968261245809,0.0579398498439194,1.10048377010203,1.11634002610648,1.17966700055303,1.22552307785578,1.2668556111612799,1.30201829064165,1.30843448321154,1.1491194321671598,0.007729638913983121,34398,27499,09/06/2020,9.0,6.0,2020.0,2999,354,Mexico,MX,MEX,127575529.0,America,38.40626834,2020-06-09,14053,120102,82,66,16.87390065017692,13.778590525875742,0.11700887578891275,16182085.601334125,726801.5814442863,2020-06-09
145,145.0,146.0,147.0,153.0,1.1535030523962,0.0522509249333962,1.0475345121450301,1.06120656375657,1.11653360448834,1.15841130654,1.1962079432985,1.2286031291506498,1.23453190363452,1.08720708485136,0.00738776590516637,34399,27500,10/06/2020,10.0,6.0,2020.0,4199,596,Mexico,MX,MEX,127575529.0,America,38.98945228,2020-06-10,14649,124301,83,67,16.92347837733757,13.838514563358618,0.1178510229201696,18605534.7386232,834654.877382305,2020-06-10
146,146.0,147.0,148.0,154.0,1.13672689513788,0.046097064374175996,1.04776423432759,1.05889350018492,1.1016930281209298,1.13971462749873,1.1749146154726102,1.20527209125694,1.21097093119914,1.07325287694209,0.007228480432676859,34400,27501,11/06/2020,11.0,6.0,2020.0,4883,708,Mexico,MX,MEX,127575529.0,America,40.10251841,2020-06-11,15357,129184,84,68,16.97906787148051,13.906608791712538,0.11887695070596978,21391922.613582905,958513.0001419416,2020-06-11
147,147.0,148.0,149.0,155.0,1.11901483732447,0.039164848313743,1.04578162443587,1.05568018714925,1.0882900979535801,1.12006934724083,1.1512864102967701,1.1791496370810801,1.18455365263396,1.0631958571291,0.00711474255497652,34401,27502,12/06/2020,12.0,6.0,2020.0,4790,587,Mexico,MX,MEX,127575529.0,America,41.21009759,2020-06-12,15944,133974,85,69,17.0315935220559,13.960725994839056,0.11900816576350635,24595603.380082376,1100750.9766462229,2020-06-12
148,148.0,149.0,150.0,156.0,1.11284969962428,0.0329843486683479,1.05165964954715,1.05977113697053,1.08732854333763,1.11300667524947,1.13935656254279,1.16464501892305,1.1696685241875702,1.06680273290668,0.0070701921308495294,34402,27503,13/06/2020,13.0,6.0,2020.0,5222,504,Mexico,MX,MEX,127575529.0,America,42.77387711,2020-06-13,16448,139196,86,70,17.086758228273748,14.00562454919388,0.1181643150665249,28279071.33724419,1264096.2745504607,2020-06-13
149,149.0,150.0,151.0,157.0,1.11068137596767,0.0279198092923411,1.0581564260093699,1.06539323820971,1.08977650529526,1.1109473099201101,1.1324742209351297,1.15474282937099,1.15969479490065,1.07351784809616,0.007045560877222441,34403,27504,14/06/2020,14.0,6.0,2020.0,3494,424,Mexico,MX,MEX,127575529.0,America,43.25124139,2020-06-14,16872,142690,87,71,17.12252470584522,14.042343379793694,0.11824234354194407,32514180.0076575,1451681.1024787538,2020-06-14
150,150.0,151.0,152.0,158.0,1.1400730395628602,0.0253767808010572,1.0902835153416,1.09804885456501,1.12213314891378,1.1406994126168601,1.1591629220505901,1.1799723479808302,1.1849492453843602,1.10814230544094,0.00711151697020821,34404,27505,15/06/2020,15.0,6.0,2020.0,4147,269,Mexico,MX,MEX,127575529.0,America,44.03117153,2020-06-15,17141,146837,88,72,17.16385601884842,14.065163657783813,0.11673488289736238,37383543.78624998,1667102.4713235216,2020-06-15
151,151.0,152.0,153.0,159.0,1.1718299798371299,0.0261299613935832,1.11521661581374,1.12552639605523,1.15599018191412,1.17393196146123,1.19075054767931,1.21022882221348,1.21500790277805,1.1422397356756002,0.0071670495300913,34405,27506,16/06/2020,16.0,6.0,2020.0,3427,439,Mexico,MX,MEX,127575529.0,America,44.54537672,2020-06-16,17580,150264,89,73,17.197139886602148,14.101647450030766,0.11699409040089442,42982149.50182752,1914491.1683064837,2020-06-16
152,152.0,153.0,154.0,160.0,1.1824988831568302,0.0300246303260213,1.1115062904583701,1.1254636516282799,1.1664694215171398,1.18772144427224,1.20408396112937,1.22187350189119,1.22642178764919,1.1515004599965402,0.00712651680819853,34406,27507,17/06/2020,17.0,6.0,2020.0,4599,730,Mexico,MX,MEX,127575529.0,America,45.10034209,2020-06-17,18310,154863,90,74,17.240632969805297,14.1603441706847,0.11823353544746,49419209.32806191,2198590.9664051067,2020-06-17
153,153.0,154.0,155.0,161.0,1.1733829952566002,0.0347832325149515,1.09146873721415,1.10562734641598,1.1539222965566398,1.18056612170565,1.19998073669507,1.2163961644931103,1.2204492350978402,1.13669885417111,0.00699060393016179,34407,27508,18/06/2020,18.0,6.0,2020.0,4930,770,Mexico,MX,MEX,127575529.0,America,45.89830076,2020-06-18,19080,159793,91,75,17.28584468441433,14.219773550892874,0.11940447954541188,56820291.18871673,2524849.588015607,2020-06-18
154,154.0,155.0,156.0,162.0,1.1572337103807,0.0380247707271088,1.07270460218372,1.08493349510582,1.13330723632098,1.16386451759532,1.18788613816476,1.20607937222742,1.21016579916165,1.11361763088704,0.0068193169298084895,34408,27509,19/06/2020,19.0,6.0,2020.0,5662,667,Mexico,MX,MEX,127575529.0,America,46.85459701,2020-06-19,19747,165455,92,76,17.336079364553317,14.269345872643175,0.1193496721162854,65329768.21499429,2899523.1671155533,2020-06-19
155,155.0,156.0,157.0,163.0,1.14314213074954,0.0388370929833615,1.0620673465217498,1.07286447503373,1.11637657914726,1.14764721805944,1.17498551607278,1.19675857192553,1.20179367252925,1.0951623348497,0.00666790989577451,34409,27510,20/06/2020,20.0,6.0,2020.0,5030,647,Mexico,MX,MEX,127575529.0,America,47.39074999,2020-06-20,20394,170485,93,77,17.379285284785414,14.315857147262829,0.11962342728099246,75113635.03663978,3329796.2130280533,2020-06-20
156,,,,,,,,,,,,,,,,34410,27511,21/06/2020,21.0,6.0,2020.0,4717,387,Mexico,MX,MEX,127575529.0,America,48.2717967,2020-06-21,20781,175202,94,78,17.41865971840337,14.342977459216428,0.11861165968425018,86362745.84428397,3823919.3761386136,2020-06-21
157,,,,,,,,,,,,,,,,34411,27512,22/06/2020,22.0,6.0,2020.0,5343,1044,Mexico,MX,MEX,127575529.0,America,49.72897271,2020-06-22,21825,180545,95,79,17.461998941385847,14.413694033404164,0.12088399014096207,99296537.38800132,4391367.657275046,2020-06-22
158,,,,,,,,,,,,,,,,34412,27513,23/06/2020,23.0,6.0,2020.0,4577,759,Mexico,MX,MEX,127575529.0,America,50.96588704,2020-06-23,22584,185122,96,80,17.498116830503573,14.463013413449692,0.12199522477069175,114167309.53673474,5043022.094475849,2020-06-23
159,,,,,,,,,,,,,,,,34413,27514,24/06/2020,24.0,6.0,2020.0,6288,793,Mexico,MX,MEX,127575529.0,America,52.60334841,2020-06-24,23377,191410,97,81,17.546306678208207,14.51280217841709,0.1221305051982655,131265146.89959012,5791378.4110603975,2020-06-24
160,,,,,,,,,,,,,,,,34414,27515,25/06/2020,25.0,6.0,2020.0,5437,965,Mexico,MX,MEX,127575529.0,America,53.03760096,2020-06-25,24342,196847,98,82,17.586715200049827,14.57116008792743,0.12365949188964018,150923577.51521498,6650786.625907588,2020-06-25
161,,,,,,,,,,,,,,,,34415,27516,26/06/2020,26.0,6.0,2020.0,6104,718,Mexico,MX,MEX,127575529.0,America,54.06757906,2020-06-26,25060,202951,99,83,17.630771923077923,14.613098794209225,0.1234780809160832,173526078.99349627,7637726.220561747,2020-06-26
162,,,,,,,,,,,,,,,,34416,27517,27/06/2020,27.0,6.0,2020.0,5441,719,Mexico,MX,MEX,127575529.0,America,54.23924207,2020-06-27,25779,208392,100,84,17.668940369222806,14.65390868036994,0.123704364850858,199513559.02507356,8771122.139600426,2020-06-27
163,,,,,,,,,,,,,,,,34417,27518,28/06/2020,28.0,6.0,2020.0,4410,602,Mexico,MX,MEX,127575529.0,America,54.95724811,2020-06-28,26381,212802,101,85,17.699152184376114,14.687211632072838,0.12396969953289913,229392956.18120497,10072707.683692072,2020-06-28
164,,,,,,,,,,,,,,,,34418,27519,29/06/2020,29.0,6.0,2020.0,4050,267,Mexico,MX,MEX,127575529.0,America,54.88121472,2020-06-29,26648,216852,102,86,17.726351223502604,14.70173963867435,0.1228856547322598,263747128.78005087,11567441.253956975,2020-06-29
165,,,,,,,,,,,,,,,,34419,27520,30/06/2020,30.0,6.0,2020.0,3805,473,Mexico,MX,MEX,127575529.0,America,55.17750979,2020-06-30,27121,220657,103,87,17.751445989732126,14.727122753762762,0.12291021812133765,303246224.7217863,13283984.938864054,2020-06-30
166,,,,,,,,,,,,,,,,34420,27521,01/07/2020,1.0,7.0,2020.0,5432,648,Mexico,MX,MEX,127575529.0,America,55.83045633,2020-07-01,27769,226089,104,88,17.7865312762056,14.761187604202886,0.12282331294313302,348660754.0842805,15255254.120750625,2020-07-01
167,,,,,,,,,,,,,,,,34421,27522,02/07/2020,2.0,7.0,2020.0,5681,741,Mexico,MX,MEX,127575529.0,America,56.41912721,2020-07-02,28510,231770,105,89,17.822334312341965,14.799180418825314,0.12300988048496354,400876619.4868492,17519048.640880074,2020-07-02
168,,,,,,,,,,,,,,,,34422,27523,03/07/2020,3.0,7.0,2020.0,6741,679,Mexico,MX,MEX,127575529.0,America,57.2649007,2020-07-03,29189,238511,106,90,17.863696278527115,14.833137165252475,0.1223800998696077,460912397.41986495,20118777.625870213,2020-07-03
169,,,,,,,,,,,,,,,,34423,27524,04/07/2020,4.0,7.0,2020.0,6740,654,Mexico,MX,MEX,127575529.0,America,58.60528315,2020-07-04,29843,245251,107,91,17.90389949341792,14.865104950919163,0.12168349976146885,529939207.64764667,23104291.874315064,2020-07-04
170,,,,,,,,,,,,,,,,34424,27525,05/07/2020,5.0,7.0,2020.0,6914,523,Mexico,MX,MEX,127575529.0,America,60.32740025,2020-07-05,30366,252165,108,92,17.944008520798718,14.89016925972988,0.12042115281660815,609303558.2776692,26532839.76493338,2020-07-05
171,,,,,,,,,,,,,,,,34425,27526,06/07/2020,6.0,7.0,2020.0,4683,273,Mexico,MX,MEX,127575529.0,America,59.81005965,2020-07-06,30639,256848,109,93,17.970555314322514,14.903081590696653,0.11928845075686788,700553612.1355875,30470165.016148116,2020-07-06
172,,,,,,,,,,,,,,,,34426,27527,07/07/2020,7.0,7.0,2020.0,4902,480,Mexico,MX,MEX,127575529.0,America,60.06481071,2020-07-07,31119,261750,110,94,17.997830011592892,14.92550808003355,0.11888825214899712,805469386.8250214,34991767.347057186,2020-07-07
173,,,,,,,,,,,,,,,,34427,27528,08/07/2020,8.0,7.0,2020.0,6258,895,Mexico,MX,MEX,127575529.0,America,60.04129522,2020-07-08,32014,268008,111,95,18.03191654000071,14.966415325712312,0.11945165815945792,926097477.5856416,40184350.21345227,2020-07-08
174,,,,,,,,,,,,,,,,34428,27529,09/07/2020,9.0,7.0,2020.0,6995,782,Mexico,MX,MEX,127575529.0,America,61.26253257,2020-07-09,32796,275003,112,96,18.069087831479614,15.001232245244365,0.11925688083402725,1064790980.2893647,46147483.37977805,2020-07-09
175,,,,,,,,,,,,,,,,34429,27530,10/07/2020,10.0,7.0,2020.0,7280,730,Mexico,MX,MEX,127575529.0,America,62.18433944,2020-07-10,33526,282283,113,97,18.106782722054763,15.032992744446526,0.11876733632560232,1224255393.3538125,52995512.20748573,2020-07-10
176,,,,,,,,,,,,,,,,34430,27531,11/07/2020,11.0,7.0,2020.0,6891,665,Mexico,MX,MEX,127575529.0,America,63.32092105,2020-07-11,34191,289174,114,98,18.14157831802148,15.061328998107335,0.11823677094067933,1407601393.983063,60859750.271116,2020-07-11
177,,,,,,,,,,,,,,,,34431,27532,12/07/2020,12.0,7.0,2020.0,6094,539,Mexico,MX,MEX,127575529.0,America,64.64092342,2020-07-12,34730,295268,115,99,18.171665485690674,15.083894790269456,0.11762195700177465,1618405518.2434025,69890997.34636435,2020-07-12
178,,,,,,,,,,,,,,,,34432,27533,13/07/2020,13.0,7.0,2020.0,4482,276,Mexico,MX,MEX,127575529.0,America,64.97954635,2020-07-13,35006,299750,116,100,18.193400228076307,15.095314599560556,0.11678398665554628,1860779928.662261,80262431.05351368,2020-07-13
179,,,,,,,,,,,,,,,,34433,27534,14/07/2020,14.0,7.0,2020.0,4685,443,Mexico,MX,MEX,127575529.0,America,65.66933381,2020-07-14,35449,304435,117,101,18.21577470523533,15.113457309824126,0.11644193341764253,2139452630.3089254,92172927.60460436,2020-07-14
180,,,,,,,,,,,,,,,,34434,27535,15/07/2020,15.0,7.0,2020.0,7051,878,Mexico,MX,MEX,127575529.0,America,66.93838597,2020-07-15,36327,311486,118,102,18.248807796002406,15.14875460784534,0.1166248242296604,2459859700.134675,105850875.33093992,2020-07-15
181,,,,,,,,,,,,,,,,34435,27536,16/07/2020,16.0,7.0,2020.0,6149,579,Mexico,MX,MEX,127575529.0,America,67.30522748,2020-07-16,36906,317635,119,103,18.277010365331915,15.171567761324766,0.11618996647094935,2828251328.6928663,121558554.11677828,2020-07-16
182,,,,,,,,,,,,,,,,34436,27537,17/07/2020,17.0,7.0,2020.0,6406,668,Mexico,MX,MEX,127575529.0,America,67.04263793,2020-07-17,37574,324041,120,104,18.30581683925796,15.197447088102566,0.11595446255257826,3251813742.798017,139597164.7165263,2020-07-17
183,,,,,,,,,,,,,,,,34437,27538,18/07/2020,18.0,7.0,2020.0,7257,736,Mexico,MX,MEX,127575529.0,America,67.44788807,2020-07-18,38310,331298,121,105,18.337769968532495,15.225433405311243,0.1156360738670321,3738809387.473071,160312604.39452043,2020-07-18
184,,,,,,,,,,,,,,,,34438,27539,19/07/2020,19.0,7.0,2020.0,7615,578,Mexico,MX,MEX,127575529.0,America,67.99736649,2020-07-19,38888,338913,122,106,18.370555451110665,15.247037418788581,0.1147433117053639,4298738101.718195,184102099.63749704,2020-07-19
185,,,,,,,,,,,,,,,,34439,27540,20/07/2020,20.0,7.0,2020.0,5311,296,Mexico,MX,MEX,127575529.0,America,68.48962390000001,2020-07-20,39184,344224,123,107,18.392988162965136,15.25797705856398,0.1138328530259366,4942522432.1620865,211421823.12455392,2020-07-20
186,,,,,,,,,,,,,,,,34440,27541,21/07/2020,21.0,7.0,2020.0,5172,301,Mexico,MX,MEX,127575529.0,America,68.70126323,2020-07-21,39485,349396,124,108,18.414503566340034,15.269017069912724,0.113009307490641,5682720699.514449,242795641.01291788,2020-07-21
187,,,,,,,,,,,,,,,,34441,27542,22/07/2020,22.0,7.0,2020.0,6859,915,Mexico,MX,MEX,127575529.0,America,69.17235671,2020-07-22,40400,356255,125,109,18.44255073681091,15.302067672526519,0.11340191716607488,6533771974.1139145,278825158.27207166,2020-07-22
188,,,,,,,,,,,,,,,,34442,27543,23/07/2020,23.0,7.0,2020.0,6019,790,Mexico,MX,MEX,127575529.0,America,68.40731971,2020-07-23,41190,362274,126,110,18.46672174333301,15.33000650575562,0.11369847132281093,7512277739.316668,320201254.6893685,2020-07-23
189,,,,,,,,,,,,,,,,34443,27544,24/07/2020,24.0,7.0,2020.0,8438,718,Mexico,MX,MEX,127575529.0,America,69.3150173,2020-07-24,41908,370712,127,111,18.499939290592767,15.35493805208142,0.11304732514728415,8637325737.142235,367717332.7544582,2020-07-24
190,,,,,,,,,,,,,,,,34444,27545,25/07/2020,25.0,7.0,2020.0,7573,737,Mexico,MX,MEX,127575529.0,America,69.84960258,2020-07-25,42645,378285,128,112,18.529114045287074,15.380088979286047,0.1127324636187002,9930862313.443396,422284531.45578015,2020-07-25
191,,,,,,,,,,,,,,,,34445,27546,26/07/2020,26.0,7.0,2020.0,6751,729,Mexico,MX,MEX,127575529.0,America,70.36459163,2020-07-26,43374,385036,129,113,18.554633815292142,15.40454287587616,0.11264920682741356,11418120525.948885,484949197.71949697,2020-07-26
192,,,,,,,,,,,,,,,,34446,27547,27/07/2020,27.0,7.0,2020.0,5480,306,Mexico,MX,MEX,127575529.0,America,71.14687332,2020-07-27,43680,390516,130,114,18.575022133297725,15.414685235807214,0.11185201118520112,13128112366.29554,556912950.5123973,2020-07-27
193,,,,,,,,,,,,,,,,34447,27548,28/07/2020,28.0,7.0,2020.0,4973,342,Mexico,MX,MEX,127575529.0,America,71.37262194,2020-07-28,44022,395489,131,115,18.593278043051072,15.42593707054304,0.11131030193001576,15094194697.840612,639555722.3456242,2020-07-28
194,,,,,,,,,,,,,,,,34448,27549,29/07/2020,29.0,7.0,2020.0,7208,854,Mexico,MX,MEX,127575529.0,America,71.49568629,2020-07-29,44876,402697,132,116,18.619335199014387,15.453656467320044,0.1114386250704624,17354719949.01948,734462220.0088844,2020-07-29
195,,,,,,,,,,,,,,,,34449,27550,30/07/2020,30.0,7.0,2020.0,5752,485,Mexico,MX,MEX,127575529.0,America,71.18449809,2020-07-30,45361,408449,133,117,18.639796425413817,15.469164824925235,0.11105670475383707,19953784255.34581,843452311.9298452,2020-07-30
196,,,,,,,,,,,,,,,,34450,27551,31/07/2020,31.0,7.0,2020.0,7730,639,Mexico,MX,MEX,127575529.0,America,72.22231467,2020-07-31,46000,416179,134,118,18.666844644314924,15.4893462407191,0.11052936356711897,22942087644.081028,968615924.8479726,2020-07-31
