,date,new_confirmed_cases,new_deaths,country
3000,2020-06-19,371,-2252.0,Stockholm
3024,2020-06-20,198,0.0,Stockholm
3055,2020-06-21,92,0.0,Stockholm
3066,2020-06-22,219,2272.0,Stockholm
3092,2020-06-23,217,4.0,Stockholm
3111,2020-06-24,284,9.0,Stockholm
3141,2020-06-25,228,12.0,Stockholm
3146,2020-06-26,225,1.0,Stockholm
3177,2020-06-27,248,-2298.0,Stockholm
3195,2020-06-28,191,0.0,Stockholm
3222,2020-06-29,239,2298.0,Stockholm
3244,2020-06-30,170,4.0,Stockholm
3265,2020-07-01,172,1.0,Stockholm
3287,2020-07-02,169,34.0,Stockholm
3300,2020-07-03,176,0.0,Stockholm
3322,2020-07-04,96,-2337.0,Stockholm
3352,2020-07-05,108,0.0,Stockholm
3374,2020-07-06,53,2337.0,Stockholm
3395,2020-07-07,46,7.0,Stockholm
3428,2020-07-08,123,0.0,Stockholm
3444,2020-07-09,85,9.0,Stockholm
3455,2020-07-10,73,9.0,Stockholm
3488,2020-07-11,73,-2362.0,Stockholm
3498,2020-07-12,28,0.0,Stockholm
3529,2020-07-13,31,2366.0,Stockholm
3552,2020-07-14,88,0.0,Stockholm
3578,2020-07-15,64,6.0,Stockholm
3595,2020-07-16,86,0.0,Stockholm
3608,2020-07-17,78,1.0,Stockholm
3639,2020-07-18,30,-2373.0,Stockholm
3652,2020-07-19,18,0.0,Stockholm
3682,2020-07-20,23,2377.0,Stockholm
3704,2020-07-21,78,0.0,Stockholm
3727,2020-07-22,69,0.0,Stockholm
3750,2020-07-23,56,3.0,Stockholm
3773,2020-07-24,60,4.0,Stockholm
3792,2020-07-25,21,-2384.0,Stockholm
3814,2020-07-26,21,0.0,Stockholm
3839,2020-07-27,9,2384.0,Stockholm
3860,2020-07-28,78,0.0,Stockholm
3881,2020-07-29,46,0.0,Stockholm
3911,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3958,2020-08-01,64,-2387.0,Stockholm
3971,2020-08-02,6,0.0,Stockholm
3991,2020-08-03,22,2385.0,Stockholm
4025,2020-08-04,92,0.0,Stockholm
4034,2020-08-05,59,0.0,Stockholm
4055,2020-08-06,67,2.0,Stockholm
4077,2020-08-07,49,0.0,Stockholm
4110,2020-08-08,51,-2387.0,Stockholm
4123,2020-08-09,24,0.0,Stockholm
4146,2020-08-10,37,2387.0,Stockholm
4167,2020-08-11,102,0.0,Stockholm
4191,2020-08-12,81,0.0,Stockholm
4219,2020-08-13,55,0.0,Stockholm
4232,2020-08-14,81,5.0,Stockholm
4250,2020-08-15,55,-2392.0,Stockholm
4281,2020-08-16,5,0.0,Stockholm
4294,2020-08-17,35,2392.0,Stockholm
4330,2020-08-18,71,0.0,Stockholm
4345,2020-08-19,73,0.0,Stockholm
4362,2020-08-20,65,0.0,Stockholm
4389,2020-08-21,59,0.0,Stockholm
4400,2020-08-22,49,-2392.0,Stockholm
4431,2020-08-23,1,0.0,Stockholm
4453,2020-08-24,30,2392.0,Stockholm
4474,2020-08-25,48,0.0,Stockholm
4497,2020-08-26,47,0.0,Stockholm
4520,2020-08-27,35,0.0,Stockholm
4552,2020-08-28,39,1.0,Stockholm
4561,2020-08-29,26,-2393.0,Stockholm
4587,2020-08-30,14,0.0,Stockholm
4618,2020-08-31,20,2394.0,Stockholm
4635,2020-09-01,31,4.0,Stockholm
4648,2020-09-02,38,0.0,Stockholm
4665,2020-09-03,58,0.0,Stockholm
4707,2020-09-04,53,0.0,Stockholm
4715,2020-09-05,42,-2398.0,Stockholm
4739,2020-09-06,11,0.0,Stockholm
4756,2020-09-07,11,2398.0,Stockholm
4782,2020-09-08,39,0.0,Stockholm
4805,2020-09-09,44,0.0,Stockholm
4826,2020-09-10,50,0.0,Stockholm
4861,2020-09-11,65,2.0,Stockholm
4870,2020-09-12,78,-2400.0,Stockholm
4904,2020-09-13,18,0.0,Stockholm
4924,2020-09-14,23,0.0,Stockholm
4935,2020-09-15,52,2400.0,Stockholm
4959,2020-09-16,94,0.0,Stockholm
4979,2020-09-17,135,0.0,Stockholm
5002,2020-09-18,124,0.0,Stockholm
5018,2020-09-19,95,-2400.0,Stockholm
5059,2020-09-20,14,0.0,Stockholm
5079,2020-09-21,67,0.0,Stockholm
5082,2020-09-22,141,2403.0,Stockholm
5123,2020-09-23,181,0.0,Stockholm
5133,2020-09-24,159,0.0,Stockholm
5158,2020-09-25,185,0.0,Stockholm
5183,2020-09-26,155,-2403.0,Stockholm
5209,2020-09-27,35,0.0,Stockholm
5217,2020-09-28,81,0.0,Stockholm
5252,2020-09-29,261,2403.0,Stockholm
5276,2020-09-30,221,2.0,Stockholm
5290,2020-10-01,228,0.0,Stockholm
5313,2020-10-02,235,0.0,Stockholm
5334,2020-10-03,182,-2405.0,Stockholm
5354,2020-10-04,44,0.0,Stockholm
5379,2020-10-05,70,0.0,Stockholm
5398,2020-10-06,297,2405.0,Stockholm
5422,2020-10-07,270,3.0,Stockholm
5443,2020-10-08,309,0.0,Stockholm
5465,2020-10-09,292,0.0,Stockholm
5488,2020-10-10,192,-2408.0,Stockholm
5511,2020-10-11,72,0.0,Stockholm
5530,2020-10-12,90,0.0,Stockholm
5562,2020-10-13,293,2410.0,Stockholm
5572,2020-10-14,319,0.0,Stockholm
5600,2020-10-15,281,3.0,Stockholm
5619,2020-10-16,341,3.0,Stockholm
5650,2020-10-17,270,-2416.0,Stockholm
5666,2020-10-18,63,0.0,Stockholm
5679,2020-10-19,127,0.0,Stockholm
5708,2020-10-20,398,2419.0,Stockholm
5734,2020-10-21,542,2.0,Stockholm
5751,2020-10-22,521,0.0,Stockholm
5764,2020-10-23,578,0.0,Stockholm
5796,2020-10-24,713,-2421.0,Stockholm
5826,2020-10-25,79,0.0,Stockholm
5830,2020-10-26,174,0.0,Stockholm
5866,2020-10-27,412,2424.0,Stockholm
5884,2020-10-28,1203,4.0,Stockholm
5902,2020-10-29,1007,1.0,Stockholm
5923,2020-10-30,1144,0.0,Stockholm
5951,2020-10-31,1537,-2429.0,Stockholm
5978,2020-11-01,275,0.0,Stockholm
5988,2020-11-02,240,0.0,Stockholm
6018,2020-11-03,841,2437.0,Stockholm
6031,2020-11-04,1527,10.0,Stockholm
6053,2020-11-05,1607,2.0,Stockholm
6074,2020-11-06,1127,7.0,Stockholm
6096,2020-11-07,1982,-2456.0,Stockholm
6117,2020-11-08,398,0.0,Stockholm
6138,2020-11-09,555,0.0,Stockholm
6169,2020-11-10,1311,2467.0,Stockholm
6186,2020-11-11,2011,1.0,Stockholm
6211,2020-11-12,1339,27.0,Stockholm
6227,2020-11-13,0,13.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1122,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1174,2020-03-28,8,11.0,Sörmland
1201,2020-03-29,4,0.0,Sörmland
1212,2020-03-30,60,1.0,Sörmland
1238,2020-03-31,49,6.0,Sörmland
1263,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1298,2020-04-03,59,8.0,Sörmland
1328,2020-04-04,17,10.0,Sörmland
1355,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1394,2020-04-07,42,14.0,Sörmland
1410,2020-04-08,33,4.0,Sörmland
1441,2020-04-09,38,10.0,Sörmland
1458,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1506,2020-04-12,14,0.0,Sörmland
1527,2020-04-13,20,0.0,Sörmland
1559,2020-04-14,16,8.0,Sörmland
1569,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1613,2020-04-17,64,2.0,Sörmland
1637,2020-04-18,8,7.0,Sörmland
1667,2020-04-19,13,0.0,Sörmland
1679,2020-04-20,13,3.0,Sörmland
1714,2020-04-21,53,8.0,Sörmland
1718,2020-04-22,50,11.0,Sörmland
1738,2020-04-23,26,3.0,Sörmland
1771,2020-04-24,53,3.0,Sörmland
1782,2020-04-25,8,0.0,Sörmland
1813,2020-04-26,8,0.0,Sörmland
1844,2020-04-27,10,5.0,Sörmland
1856,2020-04-28,57,0.0,Sörmland
1879,2020-04-29,34,4.0,Sörmland
1898,2020-04-30,23,3.0,Sörmland
1923,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1982,2020-05-04,2,5.0,Sörmland
2005,2020-05-05,39,1.0,Sörmland
2044,2020-05-06,34,2.0,Sörmland
2047,2020-05-07,20,2.0,Sörmland
2068,2020-05-08,23,3.0,Sörmland
2097,2020-05-09,7,4.0,Sörmland
2125,2020-05-10,6,0.0,Sörmland
2146,2020-05-11,1,0.0,Sörmland
2156,2020-05-12,33,6.0,Sörmland
2196,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2230,2020-05-15,19,6.0,Sörmland
2254,2020-05-16,5,0.0,Sörmland
2283,2020-05-17,0,0.0,Sörmland
2297,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2342,2020-05-20,24,3.0,Sörmland
2354,2020-05-21,6,3.0,Sörmland
2391,2020-05-22,15,0.0,Sörmland
2399,2020-05-23,2,0.0,Sörmland
2426,2020-05-24,1,0.0,Sörmland
2452,2020-05-25,21,2.0,Sörmland
2471,2020-05-26,18,8.0,Sörmland
2506,2020-05-27,23,0.0,Sörmland
2523,2020-05-28,19,1.0,Sörmland
2532,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2575,2020-05-31,0,0.0,Sörmland
2596,2020-06-01,16,0.0,Sörmland
2626,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2682,2020-06-04,26,0.0,Sörmland
2694,2020-06-05,17,3.0,Sörmland
2723,2020-06-06,1,0.0,Sörmland
2734,2020-06-07,3,0.0,Sörmland
2757,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2805,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2858,2020-06-12,23,0.0,Sörmland
2877,2020-06-13,53,0.0,Sörmland
2902,2020-06-14,19,0.0,Sörmland
2904,2020-06-15,6,0.0,Sörmland
2928,2020-06-16,3,3.0,Sörmland
2966,2020-06-17,25,0.0,Sörmland
2970,2020-06-18,62,0.0,Sörmland
2992,2020-06-19,5,-236.0,Sörmland
3023,2020-06-20,0,0.0,Sörmland
3056,2020-06-21,0,0.0,Sörmland
3065,2020-06-22,57,237.0,Sörmland
3091,2020-06-23,25,1.0,Sörmland
3102,2020-06-24,41,0.0,Sörmland
3140,2020-06-25,8,0.0,Sörmland
3153,2020-06-26,40,0.0,Sörmland
3168,2020-06-27,0,-238.0,Sörmland
3194,2020-06-28,1,0.0,Sörmland
3223,2020-06-29,23,242.0,Sörmland
3254,2020-06-30,18,1.0,Sörmland
3264,2020-07-01,2,1.0,Sörmland
3286,2020-07-02,21,0.0,Sörmland
3301,2020-07-03,8,0.0,Sörmland
3323,2020-07-04,0,-244.0,Sörmland
3344,2020-07-05,0,0.0,Sörmland
3366,2020-07-06,9,244.0,Sörmland
3388,2020-07-07,12,0.0,Sörmland
3420,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3456,2020-07-10,10,1.0,Sörmland
3487,2020-07-11,5,-247.0,Sörmland
3507,2020-07-12,0,0.0,Sörmland
3532,2020-07-13,1,247.0,Sörmland
3551,2020-07-14,23,0.0,Sörmland
3585,2020-07-15,0,1.0,Sörmland
3593,2020-07-16,4,0.0,Sörmland
3609,2020-07-17,3,0.0,Sörmland
3638,2020-07-18,11,-248.0,Sörmland
3660,2020-07-19,3,0.0,Sörmland
3681,2020-07-20,0,248.0,Sörmland
3703,2020-07-21,0,5.0,Sörmland
3725,2020-07-22,14,0.0,Sörmland
3758,2020-07-23,0,0.0,Sörmland
3776,2020-07-24,4,1.0,Sörmland
3785,2020-07-25,0,-254.0,Sörmland
3813,2020-07-26,0,0.0,Sörmland
3840,2020-07-27,1,254.0,Sörmland
3861,2020-07-28,3,0.0,Sörmland
3882,2020-07-29,1,-1.0,Sörmland
3915,2020-07-30,2,-253.0,Sörmland
3924,2020-07-31,0,253.0,Sörmland
3947,2020-08-01,2,-253.0,Sörmland
3981,2020-08-02,0,0.0,Sörmland
3994,2020-08-03,0,253.0,Sörmland
4018,2020-08-04,2,0.0,Sörmland
4026,2020-08-05,0,0.0,Sörmland
4058,2020-08-06,3,0.0,Sörmland
4076,2020-08-07,3,0.0,Sörmland
4100,2020-08-08,4,-253.0,Sörmland
4121,2020-08-09,0,0.0,Sörmland
4154,2020-08-10,0,253.0,Sörmland
4166,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4218,2020-08-13,1,0.0,Sörmland
4226,2020-08-14,1,0.0,Sörmland
4249,2020-08-15,4,-253.0,Sörmland
4282,2020-08-16,0,0.0,Sörmland
4295,2020-08-17,1,253.0,Sörmland
4329,2020-08-18,4,0.0,Sörmland
4346,2020-08-19,1,0.0,Sörmland
4356,2020-08-20,2,0.0,Sörmland
4388,2020-08-21,0,0.0,Sörmland
4401,2020-08-22,1,-253.0,Sörmland
4430,2020-08-23,0,0.0,Sörmland
4452,2020-08-24,0,254.0,Sörmland
4473,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4528,2020-08-27,1,0.0,Sörmland
4553,2020-08-28,4,0.0,Sörmland
4560,2020-08-29,2,-253.0,Sörmland
4585,2020-08-30,0,0.0,Sörmland
4607,2020-08-31,0,253.0,Sörmland
4634,2020-09-01,0,0.0,Sörmland
4642,2020-09-02,0,0.0,Sörmland
4664,2020-09-03,1,0.0,Sörmland
4697,2020-09-04,0,0.0,Sörmland
4708,2020-09-05,1,-253.0,Sörmland
4737,2020-09-06,0,0.0,Sörmland
4755,2020-09-07,0,253.0,Sörmland
4784,2020-09-08,6,0.0,Sörmland
4803,2020-09-09,2,0.0,Sörmland
4838,2020-09-10,2,1.0,Sörmland
4851,2020-09-11,3,0.0,Sörmland
4868,2020-09-12,2,-254.0,Sörmland
4895,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4934,2020-09-15,2,254.0,Sörmland
4958,2020-09-16,0,0.0,Sörmland
4978,2020-09-17,6,0.0,Sörmland
5001,2020-09-18,2,0.0,Sörmland
5024,2020-09-19,3,-254.0,Sörmland
5051,2020-09-20,7,0.0,Sörmland
5069,2020-09-21,6,0.0,Sörmland
5083,2020-09-22,14,254.0,Sörmland
5120,2020-09-23,7,0.0,Sörmland
5132,2020-09-24,3,0.0,Sörmland
5157,2020-09-25,2,0.0,Sörmland
5181,2020-09-26,7,-254.0,Sörmland
5210,2020-09-27,0,0.0,Sörmland
5216,2020-09-28,1,0.0,Sörmland
5243,2020-09-29,10,254.0,Sörmland
5266,2020-09-30,5,0.0,Sörmland
5291,2020-10-01,7,0.0,Sörmland
5315,2020-10-02,3,0.0,Sörmland
5333,2020-10-03,12,-254.0,Sörmland
5367,2020-10-04,0,0.0,Sörmland
5380,2020-10-05,0,0.0,Sörmland
5397,2020-10-06,10,254.0,Sörmland
5432,2020-10-07,4,0.0,Sörmland
5440,2020-10-08,17,0.0,Sörmland
5466,2020-10-09,7,0.0,Sörmland
5496,2020-10-10,16,-254.0,Sörmland
5512,2020-10-11,0,0.0,Sörmland
5542,2020-10-12,0,0.0,Sörmland
5552,2020-10-13,21,255.0,Sörmland
5573,2020-10-14,15,0.0,Sörmland
5601,2020-10-15,26,0.0,Sörmland
5624,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5660,2020-10-18,0,0.0,Sörmland
5678,2020-10-19,0,0.0,Sörmland
5707,2020-10-20,34,255.0,Sörmland
5739,2020-10-21,21,0.0,Sörmland
5752,2020-10-22,10,0.0,Sörmland
5771,2020-10-23,47,0.0,Sörmland
5797,2020-10-24,23,-255.0,Sörmland
5825,2020-10-25,1,0.0,Sörmland
5838,2020-10-26,32,0.0,Sörmland
5865,2020-10-27,68,256.0,Sörmland
5874,2020-10-28,78,-1.0,Sörmland
5903,2020-10-29,57,0.0,Sörmland
5924,2020-10-30,85,0.0,Sörmland
5959,2020-10-31,70,-255.0,Sörmland
5968,2020-11-01,4,0.0,Sörmland
5989,2020-11-02,1,0.0,Sörmland
6017,2020-11-03,138,256.0,Sörmland
6032,2020-11-04,119,0.0,Sörmland
6054,2020-11-05,103,0.0,Sörmland
6075,2020-11-06,148,1.0,Sörmland
6097,2020-11-07,102,-257.0,Sörmland
6118,2020-11-08,5,0.0,Sörmland
6139,2020-11-09,31,0.0,Sörmland
6168,2020-11-10,116,257.0,Sörmland
6182,2020-11-11,173,2.0,Sörmland
6204,2020-11-12,116,0.0,Sörmland
6234,2020-11-13,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1141,2020-03-26,286,-38.0,Totalt_antal_fall
1165,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1230,2020-03-30,416,36.0,Totalt_antal_fall
1251,2020-03-31,475,34.0,Totalt_antal_fall
1254,2020-04-01,486,59.0,Totalt_antal_fall
1276,2020-04-02,554,43.0,Totalt_antal_fall
1318,2020-04-03,601,51.0,Totalt_antal_fall
1324,2020-04-04,357,40.0,Totalt_antal_fall
1349,2020-04-05,340,28.0,Totalt_antal_fall
1385,2020-04-06,389,76.0,Totalt_antal_fall
1406,2020-04-07,738,114.0,Totalt_antal_fall
1425,2020-04-08,654,96.0,Totalt_antal_fall
1450,2020-04-09,645,106.0,Totalt_antal_fall
1467,2020-04-10,454,77.0,Totalt_antal_fall
1475,2020-04-11,395,17.0,Totalt_antal_fall
1503,2020-04-12,464,12.0,Totalt_antal_fall
1522,2020-04-13,437,20.0,Totalt_antal_fall
1560,2020-04-14,479,114.0,Totalt_antal_fall
1579,2020-04-15,604,170.0,Totalt_antal_fall
1605,2020-04-16,623,130.0,Totalt_antal_fall
1610,2020-04-17,688,67.0,Totalt_antal_fall
1636,2020-04-18,532,111.0,Totalt_antal_fall
1653,2020-04-19,388,29.0,Totalt_antal_fall
1672,2020-04-20,461,40.0,Totalt_antal_fall
1701,2020-04-21,707,185.0,Totalt_antal_fall
1736,2020-04-22,722,172.0,Totalt_antal_fall
1741,2020-04-23,758,84.0,Totalt_antal_fall
1779,2020-04-24,780,131.0,Totalt_antal_fall
1798,2020-04-25,473,40.0,Totalt_antal_fall
1811,2020-04-26,300,2.0,Totalt_antal_fall
1836,2020-04-27,563,80.0,Totalt_antal_fall
1849,2020-04-28,742,81.0,Totalt_antal_fall
1870,2020-04-29,799,107.0,Totalt_antal_fall
1892,2020-04-30,636,124.0,Totalt_antal_fall
1922,2020-05-01,532,67.0,Totalt_antal_fall
1937,2020-05-02,299,16.0,Totalt_antal_fall
1978,2020-05-03,261,10.0,Totalt_antal_fall
2001,2020-05-04,477,90.0,Totalt_antal_fall
2020,2020-05-05,657,85.0,Totalt_antal_fall
2034,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2072,2020-05-08,700,135.0,Totalt_antal_fall
2093,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,279,5.0,Totalt_antal_fall
2154,2020-05-11,455,31.0,Totalt_antal_fall
2173,2020-05-12,754,57.0,Totalt_antal_fall
2179,2020-05-13,698,147.0,Totalt_antal_fall
2206,2020-05-14,657,69.0,Totalt_antal_fall
2242,2020-05-15,688,117.0,Totalt_antal_fall
2264,2020-05-16,358,28.0,Totalt_antal_fall
2286,2020-05-17,259,5.0,Totalt_antal_fall
2303,2020-05-18,430,19.0,Totalt_antal_fall
2331,2020-05-19,666,45.0,Totalt_antal_fall
2350,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2379,2020-05-22,532,54.0,Totalt_antal_fall
2416,2020-05-23,403,67.0,Totalt_antal_fall
2439,2020-05-24,210,6.0,Totalt_antal_fall
2442,2020-05-25,491,31.0,Totalt_antal_fall
2465,2020-05-26,746,96.0,Totalt_antal_fall
2486,2020-05-27,800,95.0,Totalt_antal_fall
2529,2020-05-28,774,46.0,Totalt_antal_fall
2544,2020-05-29,773,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2595,2020-05-31,265,0.0,Totalt_antal_fall
2609,2020-06-01,648,8.0,Totalt_antal_fall
2630,2020-06-02,900,65.0,Totalt_antal_fall
2652,2020-06-03,1046,74.0,Totalt_antal_fall
2683,2020-06-04,1039,20.0,Totalt_antal_fall
2696,2020-06-05,1146,77.0,Totalt_antal_fall
2714,2020-06-06,780,17.0,Totalt_antal_fall
2749,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,677,35.0,Totalt_antal_fall
2792,2020-06-09,937,23.0,Totalt_antal_fall
2794,2020-06-10,1437,78.0,Totalt_antal_fall
2820,2020-06-11,1293,19.0,Totalt_antal_fall
2841,2020-06-12,1329,40.0,Totalt_antal_fall
2861,2020-06-13,1032,20.0,Totalt_antal_fall
2903,2020-06-14,418,0.0,Totalt_antal_fall
2925,2020-06-15,685,17.0,Totalt_antal_fall
2943,2020-06-16,1209,48.0,Totalt_antal_fall
2949,2020-06-17,1457,102.0,Totalt_antal_fall
2976,2020-06-18,1494,12.0,Totalt_antal_fall
3012,2020-06-19,1209,-5053.0,Totalt_antal_fall
3016,2020-06-20,698,0.0,Totalt_antal_fall
3043,2020-06-21,321,0.0,Totalt_antal_fall
3067,2020-06-22,800,5122.0,Totalt_antal_fall
3082,2020-06-23,1309,39.0,Totalt_antal_fall
3122,2020-06-24,1698,48.0,Totalt_antal_fall
3143,2020-06-25,1279,21.0,Totalt_antal_fall
3147,2020-06-26,1204,50.0,Totalt_antal_fall
3179,2020-06-27,755,-5280.0,Totalt_antal_fall
3210,2020-06-28,415,0.0,Totalt_antal_fall
3212,2020-06-29,727,5310.0,Totalt_antal_fall
3234,2020-06-30,804,23.0,Totalt_antal_fall
3275,2020-07-01,684,37.0,Totalt_antal_fall
3299,2020-07-02,687,41.0,Totalt_antal_fall
3320,2020-07-03,694,9.0,Totalt_antal_fall
3341,2020-07-04,364,-5420.0,Totalt_antal_fall
3365,2020-07-05,315,0.0,Totalt_antal_fall
3386,2020-07-06,251,5433.0,Totalt_antal_fall
3407,2020-07-07,278,14.0,Totalt_antal_fall
3431,2020-07-08,533,35.0,Totalt_antal_fall
3453,2020-07-09,334,18.0,Totalt_antal_fall
3474,2020-07-10,369,26.0,Totalt_antal_fall
3476,2020-07-11,308,-5526.0,Totalt_antal_fall
3500,2020-07-12,106,0.0,Totalt_antal_fall
