,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
172,,,,,,,,,,,,,,,,618,618,2020-08-18,1357,97,1106,0.0,5.0,0.0,Calabria,154,135,10.406205005418855,6.599912842187128,0.07148120854826824,1530.778110503305,98.97137916187236,2020-08-18
173,,,,,,,,,,,,,,,,619,619,2020-08-19,1367,97,1120,0.0,10.0,14.0,Calabria,155,136,10.416797527606061,6.599912842187128,0.07095830285296269,1539.5071405386718,99.12108770416292,2020-08-19
174,,,,,,,,,,,,,,,,620,620,2020-08-20,1377,97,1129,0.0,10.0,9.0,Calabria,156,137,10.427312844134963,6.599912842187128,0.07044299201161948,1548.2859465440756,99.27102270230186,2020-08-20
175,,,,,,,,,,,,,,,,621,621,2020-08-21,1379,97,1129,0.0,2.0,0.0,Calabria,157,138,10.429406741513981,6.599912842187128,0.07034082668600435,1557.1148123594323,99.42118449883648,2020-08-21
176,,,,,,,,,,,,,,,,622,622,2020-08-22,1390,97,1135,0.0,11.0,6.0,Calabria,158,139,10.44086916761087,6.599912842187128,0.06978417266187051,1565.99402344322,99.57157343683214,2020-08-22
177,,,,,,,,,,,,,,,,623,623,2020-08-23,1398,97,1135,0.0,8.0,0.0,Calabria,159,140,10.449148645375436,6.599912842187128,0.06938483547925609,1574.9238668816959,99.72218985987324,2020-08-23
178,,,,,,,,,,,,,,,,624,624,2020-08-24,1400,97,1136,0.0,2.0,1.0,Calabria,160,141,10.451211111832327,6.599912842187128,0.06928571428571427,1583.904631398185,99.87303411206379,2020-08-24
179,,,,,,,,,,,,,,,,625,625,2020-08-25,1408,97,1141,0.0,8.0,5.0,Calabria,161,142,10.459431618637296,6.599912842187128,0.06889204545454546,1592.9366073624124,100.02410653802843,2020-08-25
180,,,,,,,,,,,,,,,,626,626,2020-08-26,1416,97,1146,0.0,8.0,5.0,Calabria,162,143,10.467605550082997,6.599912842187128,0.06850282485875707,1602.0200867998929,100.17540748291306,2020-08-26
181,,,,,,,,,,,,,,,,627,627,2020-08-27,1422,97,1146,0.0,6.0,0.0,Calabria,163,144,10.473705749619416,6.599912842187128,0.06821378340365683,1611.1553634013721,100.32693729238554,2020-08-27
182,,,,,,,,,,,,,,,,628,628,2020-08-28,1432,97,1146,0.0,10.0,0.0,Calabria,164,145,10.483815777264255,6.599912842187128,0.06773743016759777,1620.3427325323246,100.47869631263676,2020-08-28
183,,,,,,,,,,,,,,,,629,629,2020-08-29,1443,97,1148,0.0,11.0,2.0,Calabria,165,146,10.494855584491196,6.599912842187128,0.06722106722106723,1629.5824912424964,100.63068489038122,2020-08-29
184,,,,,,,,,,,,,,,,630,630,2020-08-30,1477,97,1148,0.0,34.0,0.0,Calabria,166,147,10.52845411076479,6.599912842187128,0.06567366283006093,1638.8749382755193,100.78290337285783,2020-08-30
185,,,,,,,,,,,,,,,,631,631,2020-08-31,1491,97,1149,0.0,14.0,1.0,Calabria,167,148,10.542064542283443,6.599912842187128,0.06505700871898057,1648.2203740785658,100.93535210783085,2020-08-31
186,,,,,,,,,,,,,,,,632,632,2020-09-01,1513,97,1150,0.0,22.0,1.0,Calabria,168,149,10.563196272216738,6.599912842187128,0.06411103767349638,1657.6191008120602,101.08803144359044,2020-09-01
187,,,,,,,,,,,,,,,,633,633,2020-09-02,1545,97,1158,0.0,32.0,8.0,Calabria,169,150,10.593391122791736,6.599912842187128,0.0627831715210356,1667.0714223594516,101.24094172895373,2020-09-02
188,,,,,,,,,,,,,,,,634,634,2020-09-03,1558,97,1167,0.0,13.0,9.0,Calabria,170,151,10.605479518061667,6.599912842187128,0.06225930680359435,1676.57764433704,101.39408331326544,2020-09-03
189,,,,,,,,,,,,,,,,635,635,2020-09-04,1577,97,1167,0.0,19.0,0.0,Calabria,171,152,10.62296694479051,6.599912842187128,0.061509194673430564,1686.1380741038558,101.54745654639872,2020-09-04
190,,,,,,,,,,,,,,,,636,636,2020-09-05,1596,98,1173,1.0,19.0,6.0,Calabria,172,153,10.640244936222343,6.6147098441152075,0.06140350877192983,1695.7530207715924,101.70106177875593,2020-09-05
191,,,,,,,,,,,,,,,,637,637,2020-09-06,1623,98,1176,0.0,27.0,3.0,Calabria,173,154,10.664447284547972,6.6147098441152075,0.060382008626001224,1705.4227952146125,101.85489936126952,2020-09-06
192,,,,,,,,,,,,,,,,638,638,2020-09-07,1640,98,1187,0.0,17.0,11.0,Calabria,174,155,10.679480099505446,6.6147098441152075,0.059756097560975614,1715.1477100799896,102.00896964540277,2020-09-07
193,,,,,,,,,,,,,,,,639,639,2020-09-08,1648,98,1194,0.0,8.0,7.0,Calabria,175,156,10.68650052718322,6.6147098441152075,0.05946601941747572,1724.9280797976205,102.16327298315045,2020-09-08
194,,,,,,,,,,,,,,,,640,640,2020-09-09,1667,98,1207,0.0,19.0,13.0,Calabria,176,157,10.703038388986418,6.6147098441152075,0.058788242351529685,1734.7642205903906,102.31780972704004,2020-09-09
195,,,,,,,,,,,,,,,,641,641,2020-09-10,1675,98,1207,0.0,8.0,0.0,Calabria,177,158,10.709945380232496,6.6147098441152075,0.058507462686567174,1744.6564504843982,102.47258023013208,2020-09-10
196,,,,,,,,,,,,,,,,642,642,2020-09-11,1683,98,1215,0.0,8.0,8.0,Calabria,178,159,10.71681946132995,6.6147098441152075,0.05822935234699941,1754.6050893192373,102.62758484602121,2020-09-11
197,,,,,,,,,,,,,,,,643,643,2020-09-12,1701,98,1215,0.0,18.0,0.0,Calabria,179,160,10.732167425663386,6.6147098441152075,0.05761316872427984,1764.6104587583407,102.78282392883696,2020-09-12
198,,,,,,,,,,,,,,,,644,644,2020-09-13,1715,98,1222,0.0,14.0,7.0,Calabria,180,161,10.743992861060176,6.6147098441152075,0.057142857142857134,1774.6728822993718,102.93829783324446,2020-09-13
199,,,,,,,,,,,,,,,,645,645,2020-09-14,1718,98,1245,0.0,3.0,23.0,Calabria,181,162,10.746514321138463,6.6147098441152075,0.0570430733410943,1784.7926852846977,103.09400691444542,2020-09-14
200,,,,,,,,,,,,,,,,646,646,2020-09-15,1722,98,1250,0.0,4.0,5.0,Calabria,182,163,10.749869427396844,6.6147098441152075,0.05691056910569105,1794.9701949118967,103.24995152817873,2020-09-15
201,,,,,,,,,,,,,,,,647,647,2020-09-16,1741,98,1254,0.0,19.0,4.0,Calabria,183,164,10.7657004876511,6.6147098441152075,0.056289488799540495,1805.2057402443438,103.40613203072151,2020-09-16
202,,,,,,,,,,,,,,,,648,648,2020-09-17,1757,98,1254,0.0,16.0,0.0,Calabria,184,165,10.778898476008377,6.6147098441152075,0.055776892430278883,1815.4996522218466,103.56254877888972,2020-09-17
203,,,,,,,,,,,,,,,,649,649,2020-09-18,1785,98,1266,0.0,28.0,12.0,Calabria,185,166,10.801708358916464,6.6147098441152075,0.054901960784313725,1825.852263671348,103.71920213003911,2020-09-18
204,,,,,,,,,,,,,,,,650,650,2020-09-19,1810,98,1267,0.0,25.0,1.0,Calabria,186,167,10.821773981970567,6.6147098441152075,0.05414364640883978,1836.2639093176874,103.87609244206587,2020-09-19
205,,,,,,,,,,,,,,,,651,651,2020-09-20,1832,98,1273,0.0,22.0,6.0,Calabria,187,168,10.839203788096944,6.6147098441152075,0.05349344978165939,1846.734925794415,104.03322007340773,2020-09-20
206,,,,,,,,,,,,,,,,652,652,2020-09-21,1844,98,1278,0.0,12.0,5.0,Calabria,188,169,10.848622940429339,6.6147098441152075,0.05314533622559653,1857.26565165469,104.19058538304444,2020-09-21
207,,,,,,,,,,,,,,,,653,653,2020-09-22,1868,98,1280,0.0,24.0,2.0,Calabria,189,170,10.867278739709661,6.6147098441152075,0.05246252676659529,1867.8564273822174,104.34818873049886,2020-09-22
208,,,,,,,,,,,,,,,,654,654,2020-09-23,1887,98,1284,0.0,19.0,4.0,Calabria,190,171,10.881878707600446,6.6147098441152075,0.05193428722840488,1878.5075954022595,104.50603047583773,2020-09-23
209,,,,,,,,,,,,,,,,655,655,2020-09-24,1896,98,1298,0.0,9.0,14.0,Calabria,191,172,10.888743248898258,6.6147098441152075,0.05168776371308017,1889.2195000927045,104.66411097967227,2020-09-24
210,,,,,,,,,,,,,,,,656,656,2020-09-25,1906,98,1300,0.0,10.0,2.0,Calabria,192,173,10.896332403909938,6.6147098441152075,0.05141657922350472,1899.9924877952053,104.82243060315935,2020-09-25
211,,,,,,,,,,,,,,,,657,657,2020-09-26,1921,100,1308,2.0,15.0,8.0,Calabria,193,174,10.907641803665529,6.6438561897747235,0.05205622071837585,1910.8269068263755,104.98098970800206,2020-09-26
212,,,,,,,,,,,,,,,,658,658,2020-09-27,1952,100,1308,0.0,31.0,0.0,Calabria,194,175,10.930737337562888,6.6438561897747235,0.05122950819672131,1921.7231074890528,105.13978865645052,2020-09-27
213,,,,,,,,,,,,,,,,659,659,2020-09-28,1957,100,1311,0.0,5.0,3.0,Calabria,195,176,10.934428040626806,6.6438561897747235,0.051098620337250884,1932.6814420836172,105.29882781130308,2020-09-28
214,,,,,,,,,,,,,,,,660,660,2020-09-29,1967,100,1323,0.0,10.0,12.0,Calabria,196,177,10.941781242278529,6.6438561897747235,0.05083884087442806,1943.7022649193952,105.45810753590652,2020-09-29
215,,,,,,,,,,,,,,,,661,661,2020-09-30,1985,100,1330,0.0,18.0,7.0,Calabria,197,178,10.95492329203032,6.6438561897747235,0.05037783375314862,1954.785932326106,105.61762819415762,2020-09-30
216,,,,,,,,,,,,,,,,662,662,2020-10-01,2002,100,1365,0.0,17.0,35.0,Calabria,198,179,10.967226258835993,6.6438561897747235,0.04995004995004995,1965.9328026653848,105.77739015050331,2020-10-01
