,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
172,,,,,,,,,,,,,,,,682,176,2020-07-16,31,Australia-Northern_Territory,0,0,0,-76,-76,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,683,177,2020-07-17,31,Australia-Northern_Territory,0,0,0,-75,-75,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,684,178,2020-07-18,31,Australia-Northern_Territory,0,0,0,-74,-74,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,685,179,2020-07-19,31,Australia-Northern_Territory,0,0,0,-73,-73,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,686,180,2020-07-20,31,Australia-Northern_Territory,0,0,0,-72,-72,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,687,181,2020-07-21,31,Australia-Northern_Territory,0,0,0,-71,-71,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,688,182,2020-07-22,31,Australia-Northern_Territory,0,0,0,-70,-70,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,689,183,2020-07-23,31,Australia-Northern_Territory,0,0,0,-69,-69,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,690,184,2020-07-24,31,Australia-Northern_Territory,0,0,0,-68,-68,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,691,185,2020-07-25,31,Australia-Northern_Territory,0,0,0,-67,-67,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,692,186,2020-07-26,31,Australia-Northern_Territory,0,0,0,-66,-66,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,693,187,2020-07-27,31,Australia-Northern_Territory,0,0,0,-65,-65,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,694,188,2020-07-28,31,Australia-Northern_Territory,0,0,0,-64,-64,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,695,189,2020-07-29,31,Australia-Northern_Territory,0,0,0,-63,-63,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,696,190,2020-07-30,31,Australia-Northern_Territory,0,0,0,-62,-62,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,697,191,2020-07-31,33,Australia-Northern_Territory,0,2,0,-61,-61,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,698,192,2020-08-01,33,Australia-Northern_Territory,0,0,0,-60,-60,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,699,193,2020-08-02,33,Australia-Northern_Territory,0,0,0,-59,-59,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,700,194,2020-08-03,33,Australia-Northern_Territory,0,0,0,-58,-58,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,701,195,2020-08-04,33,Australia-Northern_Territory,0,0,0,-57,-57,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,702,196,2020-08-05,33,Australia-Northern_Territory,0,0,0,-56,-56,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,703,197,2020-08-06,33,Australia-Northern_Territory,0,0,0,-55,-55,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,704,198,2020-08-07,33,Australia-Northern_Territory,0,0,0,-54,-54,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,705,199,2020-08-08,33,Australia-Northern_Territory,0,0,0,-53,-53,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,706,200,2020-08-09,33,Australia-Northern_Territory,0,0,0,-52,-52,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,707,201,2020-08-10,33,Australia-Northern_Territory,0,0,0,-51,-51,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,708,202,2020-08-11,33,Australia-Northern_Territory,0,0,0,-50,-50,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,709,203,2020-08-12,33,Australia-Northern_Territory,0,0,0,-49,-49,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,710,204,2020-08-13,33,Australia-Northern_Territory,0,0,0,-48,-48,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,711,205,2020-08-14,33,Australia-Northern_Territory,0,0,0,-47,-47,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,712,206,2020-08-15,33,Australia-Northern_Territory,0,0,0,-46,-46,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,713,207,2020-08-16,33,Australia-Northern_Territory,0,0,0,-45,-45,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,714,208,2020-08-17,33,Australia-Northern_Territory,0,0,0,-44,-44,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,715,209,2020-08-18,33,Australia-Northern_Territory,0,0,0,-43,-43,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,716,210,2020-08-19,33,Australia-Northern_Territory,0,0,0,-42,-42,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,717,211,2020-08-20,33,Australia-Northern_Territory,0,0,0,-41,-41,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,718,212,2020-08-21,33,Australia-Northern_Territory,0,0,0,-40,-40,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,719,213,2020-08-22,33,Australia-Northern_Territory,0,0,0,-39,-39,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,720,214,2020-08-23,33,Australia-Northern_Territory,0,0,0,-38,-38,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,721,215,2020-08-24,33,Australia-Northern_Territory,0,0,0,-37,-37,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,722,216,2020-08-25,33,Australia-Northern_Territory,0,0,0,-36,-36,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,723,217,2020-08-26,33,Australia-Northern_Territory,0,0,0,-35,-35,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,724,218,2020-08-27,33,Australia-Northern_Territory,0,0,0,-34,-34,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,725,219,2020-08-28,33,Australia-Northern_Territory,0,0,0,-33,-33,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,726,220,2020-08-29,33,Australia-Northern_Territory,0,0,0,-32,-32,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,727,221,2020-08-30,33,Australia-Northern_Territory,0,0,0,-31,-31,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,728,222,2020-08-31,33,Australia-Northern_Territory,0,0,0,-30,-30,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,729,223,2020-09-01,33,Australia-Northern_Territory,0,0,0,-29,-29,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,730,224,2020-09-02,33,Australia-Northern_Territory,0,0,0,-28,-28,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,731,225,2020-09-03,33,Australia-Northern_Territory,0,0,0,-27,-27,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,732,226,2020-09-04,33,Australia-Northern_Territory,0,0,0,-26,-26,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,733,227,2020-09-05,33,Australia-Northern_Territory,0,0,0,-25,-25,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,734,228,2020-09-06,33,Australia-Northern_Territory,0,0,0,-24,-24,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,735,229,2020-09-07,33,Australia-Northern_Territory,0,0,0,-23,-23,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,736,230,2020-09-08,33,Australia-Northern_Territory,0,0,0,-22,-22,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,737,231,2020-09-09,33,Australia-Northern_Territory,0,0,0,-21,-21,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,738,232,2020-09-10,33,Australia-Northern_Territory,0,0,0,-20,-20,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,739,233,2020-09-11,33,Australia-Northern_Territory,0,0,0,-19,-19,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,740,234,2020-09-12,33,Australia-Northern_Territory,0,0,0,-18,-18,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,741,235,2020-09-13,33,Australia-Northern_Territory,0,0,0,-17,-17,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,742,236,2020-09-14,33,Australia-Northern_Territory,0,0,0,-16,-16,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,743,237,2020-09-15,33,Australia-Northern_Territory,0,0,0,-15,-15,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,744,238,2020-09-16,33,Australia-Northern_Territory,0,0,0,-14,-14,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,745,239,2020-09-17,33,Australia-Northern_Territory,0,0,0,-13,-13,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,746,240,2020-09-18,33,Australia-Northern_Territory,0,0,0,-12,-12,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,747,241,2020-09-19,33,Australia-Northern_Territory,0,0,0,-11,-11,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,748,242,2020-09-20,33,Australia-Northern_Territory,0,0,0,-10,-10,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,749,243,2020-09-21,33,Australia-Northern_Territory,0,0,0,-9,-9,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,750,244,2020-09-22,33,Australia-Northern_Territory,0,0,0,-8,-8,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,751,245,2020-09-23,33,Australia-Northern_Territory,0,0,0,-7,-7,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,752,246,2020-09-24,33,Australia-Northern_Territory,0,0,0,-6,-6,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,753,247,2020-09-25,33,Australia-Northern_Territory,0,0,0,-5,-5,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,754,248,2020-09-26,33,Australia-Northern_Territory,0,0,0,-4,-4,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,755,249,2020-09-27,33,Australia-Northern_Territory,0,0,0,-3,-3,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,756,250,2020-09-28,33,Australia-Northern_Territory,0,0,0,-2,-2,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,757,251,2020-09-29,33,Australia-Northern_Territory,0,0,0,-1,-1,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,758,252,2020-09-30,33,Australia-Northern_Territory,0,0,0,0,0,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-09-30
