,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,423,170,2020-07-10,3278,Albania,85,90,2,109,14,11.678600139099457,6.409390936137703,0.02593044539353264,3234.5235794125647,92.20186412056744,2020-07-10
167,,,,,,,,,,,,,,,,424,171,2020-07-11,3371,Albania,89,93,4,110,15,11.71896091198421,6.475733430966398,0.02640166122812222,3312.2475048962892,94.10480389454749,2020-07-11
168,,,,,,,,,,,,,,,,425,172,2020-07-12,3454,Albania,93,83,4,111,16,11.754052367528924,6.539158811108031,0.026925303995367692,3391.8390960328625,96.0470181432676,2020-07-12
169,,,,,,,,,,,,,,,,426,173,2020-07-13,3571,Albania,95,117,2,112,17,11.802112418586063,6.569855608330947,0.02660319238308597,3473.343231860098,98.02931744643575,2020-07-13
170,,,,,,,,,,,,,,,,427,174,2020-07-14,3667,Albania,97,96,2,113,18,11.840384550711667,6.599912842187128,0.0264521407144805,3556.8058698358295,100.05252911318688,2020-07-14
171,,,,,,,,,,,,,,,,428,175,2020-07-15,3752,Albania,101,85,4,114,19,11.873444112515376,6.658211482751795,0.026918976545842216,3642.274071751802,102.1174975273592,2020-07-15
172,,,,,,,,,,,,,,,,429,176,2020-07-16,3851,Albania,104,99,3,115,20,11.911017407796983,6.7004397181410935,0.0270059724746819,3729.796030270199,104.225084499896,2020-07-16
173,,,,,,,,,,,,,,,,430,177,2020-07-17,3906,Albania,107,55,3,116,21,11.931476233886787,6.741466986401148,0.02739375320020481,3819.4210960979335,106.3761696285213,2020-07-17
174,,,,,,,,,,,,,,,,431,178,2020-07-18,4008,Albania,111,102,4,117,22,11.968666793195208,6.794415866350106,0.027694610778443117,3911.1998058138147,108.571650664838,2020-07-18
175,,,,,,,,,,,,,,,,432,179,2020-07-19,4090,Albania,112,82,1,118,23,11.997885127829113,6.807354922057604,0.0273838630806846,4005.1839103644575,110.8124438890034,2020-07-19
176,,,,,,,,,,,,,,,,433,180,2020-07-20,4171,Albania,113,81,1,119,24,12.026177596889225,6.820178962415187,0.027091824502517386,4101.426404244906,113.09948449213665,2020-07-20
177,,,,,,,,,,,,,,,,434,181,2020-07-21,4290,Albania,117,119,4,120,25,12.066761932386909,6.870364719583406,0.027272727272727268,4199.981555380451,115.43372696661949,2020-07-21
178,,,,,,,,,,,,,,,,435,182,2020-07-22,4358,Albania,120,68,3,121,26,12.08945048111591,6.906890595608518,0.027535566773749427,4300.904935726533,117.8161455044518,2020-07-22
179,,,,,,,,,,,,,,,,436,183,2020-07-23,4466,Albania,123,108,3,122,27,12.124767535822473,6.94251450533924,0.02754142409314823,4404.253452603843,120.24773440382873,2020-07-23
180,,,,,,,,,,,,,,,,437,184,2020-07-24,4570,Albania,128,104,5,123,28,12.15797844994543,7.0,0.02800875273522976,4510.085380786534,122.72950848410989,2020-07-24
181,,,,,,,,,,,,,,,,438,185,2020-07-25,4637,Albania,134,67,6,124,29,12.178976011374527,7.066089190457772,0.028897994392926462,4618.4603953613705,125.26250350935186,2020-07-25
182,,,,,,,,,,,,,,,,439,186,2020-07-26,4763,Albania,138,126,4,125,30,12.217654833364026,7.108524456778168,0.02897333613268948,4729.439605376525,127.84777662058269,2020-07-26
183,,,,,,,,,,,,,,,,440,187,2020-07-27,4880,Albania,144,117,6,126,31,12.252665432450248,7.169925001442312,0.02950819672131148,4843.085588298936,130.48640677699777,2020-07-27
184,,,,,,,,,,,,,,,,441,188,2020-07-28,4997,Albania,148,117,4,127,32,12.286846502735887,7.209453365628951,0.029617770662397437,4959.462425299639,133.17949520626198,2020-07-28
185,,,,,,,,,,,,,,,,442,189,2020-07-29,5105,Albania,150,108,2,128,33,12.317695245765163,7.2288186904958796,0.029382957884427036,5078.635737387022,135.9281658641043,2020-07-29
186,,,,,,,,,,,,,,,,443,190,2020-07-30,5197,Albania,154,92,4,129,34,12.343463343667905,7.266786540694902,0.029632480277082925,5200.672722408266,138.73356590339986,2020-07-30
187,,,,,,,,,,,,,,,,444,191,2020-07-31,5276,Albania,157,79,3,130,35,12.365228849251544,7.294620748891628,0.029757391963608795,5325.64219294003,141.59686615293097,2020-07-31
188,,,,,,,,,,,,,,,,445,192,2020-08-01,5396,Albania,161,120,4,131,36,12.397674632948268,7.330916878114617,0.029836916234247588,5453.614615089516,144.51926160603153,2020-08-01
189,,,,,,,,,,,,,,,,446,193,2020-08-02,5519,Albania,166,123,5,132,37,12.430191170191696,7.3750394313469245,0.03007791266533792,5584.662148227966,147.50197191931454,2020-08-02
190,,,,,,,,,,,,,,,,447,194,2020-08-03,5620,Albania,172,101,6,133,38,12.456354415108287,7.426264754702097,0.030604982206405694,5718.858685678923,150.54624192169445,2020-08-03
191,,,,,,,,,,,,,,,,448,195,2020-08-04,5750,Albania,176,130,4,134,39,12.4893462407191,7.459431618637298,0.030608695652173917,5856.279896384199,153.6533421339135,2020-08-04
192,,,,,,,,,,,,,,,,449,196,2020-08-05,5889,Albania,182,139,6,135,40,12.523806958187327,7.507794640198697,0.030905077262693162,5997.003267571087,156.82456929879208,2020-08-05
193,,,,,,,,,,,,,,,,450,197,2020-08-06,6016,Albania,188,127,6,136,41,12.554588851677638,7.554588851677637,0.03125,6141.108148444757,160.0612469224214,2020-08-06
194,,,,,,,,,,,,,,,,451,198,2020-08-07,6151,Albania,189,135,1,137,42,12.586605260603609,7.562242424221072,0.030726711103885543,6288.67579493071,163.36472582652715,2020-08-07
195,,,,,,,,,,,,,,,,452,199,2020-08-08,6275,Albania,193,124,4,138,43,12.615399743725494,7.592457037268081,0.03075697211155378,6439.789415492178,166.73638471223168,2020-08-08
196,,,,,,,,,,,,,,,,453,200,2020-08-09,6411,Albania,199,136,6,139,44,12.646333693380965,7.636624620543648,0.031040399313679613,6594.534218048691,170.17763073545353,2020-08-09
197,,,,,,,,,,,,,,,,454,201,2020-08-10,6536,Albania,200,125,1,140,45,12.674192268145685,7.6438561897747235,0.03059975520195838,6752.9974580219105,173.68990009418044,2020-08-10
198,,,,,,,,,,,,,,,,455,202,2020-08-11,6676,Albania,205,140,5,141,46,12.7047682393626,7.6794800995054455,0.03070701018573996,6915.268487536054,177.27465862786514,2020-08-11
199,,,,,,,,,,,,,,,,456,203,2020-08-12,6817,Albania,208,141,3,142,47,12.734921267705259,7.7004397181410935,0.030511955405603638,7081.438805800618,180.93340242918973,2020-08-12
200,,,,,,,,,,,,,,,,457,204,2020-08-13,6971,Albania,213,154,5,143,48,12.76714991228485,7.734709620225838,0.03055515707932865,7251.602110703631,184.66765846845814,2020-08-13
201,,,,,,,,,,,,,,,,458,205,2020-08-14,7117,Albania,219,146,6,144,49,12.797053520629804,7.774787059601174,0.0307713924406351,7425.85435164489,188.47898523087437,2020-08-14
202,,,,,,,,,,,,,,,,459,206,2020-08-15,7260,Albania,225,143,6,145,50,12.825753832883112,7.813781191217037,0.03099173553719008,7604.293783638465,192.36897336697342,2020-08-15
203,,,,,,,,,,,,,,,,460,207,2020-08-16,7380,Albania,228,120,3,146,51,12.849405100947756,7.832890014164741,0.030894308943089432,7787.021022715572,196.3392463564765,2020-08-16
204,,,,,,,,,,,,,,,,461,208,2020-08-17,7499,Albania,230,119,2,147,52,12.872482508106724,7.845490050944375,0.030670756100813438,7974.139102658481,200.39146118584733,2020-08-17
205,,,,,,,,,,,,,,,,462,209,2020-08-18,7654,Albania,232,155,2,148,53,12.901998185668495,7.857980995127572,0.03031094852364776,8165.753533097858,204.52730903983291,2020-08-18
206,,,,,,,,,,,,,,,,463,210,2020-08-19,7812,Albania,234,158,2,149,54,12.931476233886787,7.870364719583406,0.029953917050691243,8361.972359006131,208.74851600727627,2020-08-19
207,,,,,,,,,,,,,,,,464,211,2020-08-20,7967,Albania,238,155,4,150,55,12.959820859580756,7.894817763307944,0.029873227061629218,8562.906221620406,213.05684380149646,2020-08-20
208,,,,,,,,,,,,,,,,465,212,2020-08-21,8119,Albania,240,152,2,151,56,12.987086329328193,7.906890595608518,0.02956029067619165,8768.66842082943,217.4540904955367,2020-08-21
209,,,,,,,,,,,,,,,,466,213,2020-08-22,8275,Albania,245,156,5,152,57,13.014543596581946,7.936637939002571,0.029607250755287005,8979.37497905949,221.94209127258708,2020-08-22
210,,,,,,,,,,,,,,,,467,214,2020-08-23,8427,Albania,250,152,5,153,58,13.040803409847555,7.965784284662088,0.029666548000474663,9195.144706695728,226.5227191918951,2020-08-23
211,,,,,,,,,,,,,,,,468,215,2020-08-24,8605,Albania,254,178,4,154,59,13.070959476927564,7.988684686772165,0.0295177222545032,9416.099269075228,231.19788597048316,2020-08-24
212,,,,,,,,,,,,,,,,469,216,2020-08-25,8759,Albania,259,154,5,155,60,13.096550453872926,8.016808287686555,0.029569585569128892,9642.363255090091,235.96954278100083,2020-08-25
213,,,,,,,,,,,,,,,,470,217,2020-08-26,8927,Albania,263,168,4,156,61,13.123959710592288,8.038918989292304,0.029461185168589667,9874.064247438935,240.8396810660432,2020-08-26
214,,,,,,,,,,,,,,,,471,218,2020-08-27,9083,Albania,266,156,3,157,62,13.148953164809125,8.055282435501187,0.029285478366178574,10111.332894566494,245.8103333692757,2020-08-27
215,,,,,,,,,,,,,,,,472,219,2020-08-28,9195,Albania,271,112,5,158,63,13.1666338592993,8.08214904135387,0.029472539423599783,10354.30298433198,250.88357418371328,2020-08-28
216,,,,,,,,,,,,,,,,473,220,2020-08-29,9279,Albania,275,84,4,159,64,13.17975361881042,8.103287808412023,0.02963681431188705,10603.111519447448,256.0615208175055,2020-08-29
217,,,,,,,,,,,,,,,,474,221,2020-08-30,9380,Albania,280,101,5,160,65,13.19537220740274,8.129283016944967,0.02985074626865672,10857.898794729212,261.34633427759184,2020-08-30
218,,,,,,,,,,,,,,,,475,222,2020-08-31,9513,Albania,284,133,4,161,66,13.215684662824993,8.149747119504681,0.02985388415851992,11118.808476205277,266.7402201715948,2020-08-31
219,,,,,,,,,,,,,,,,476,223,2020-09-01,9606,Albania,290,93,6,162,67,13.229720093237413,8.179909090014933,0.030189464917759725,11385.98768212386,272.24542962832527,2020-09-01
220,,,,,,,,,,,,,,,,477,224,2020-09-02,9728,Albania,296,122,6,163,68,13.247927513443587,8.209453365628951,0.03042763157894737,11659.587065908447,277.8642602372875,2020-09-02
221,,,,,,,,,,,,,,,,478,225,2020-09-03,9844,Albania,301,116,5,164,69,13.26502894245816,8.233619676759702,0.030577001219016662,11939.760901106209,283.59905700757423,2020-09-03
222,,,,,,,,,,,,,,,,479,226,2020-09-04,9967,Albania,306,123,5,165,70,13.282943613115089,8.257387842692651,0.030701314337313133,12226.667168377771,289.45221334655287,2020-09-04
223,,,,,,,,,,,,,,,,480,227,2020-09-05,10102,Albania,312,135,6,166,71,13.302353326431202,8.285402218862249,0.03088497327261928,12520.46764457706,295.42617205874825,2020-09-05
224,,,,,,,,,,,,,,,,481,228,2020-09-06,10255,Albania,316,153,4,167,72,13.324039871367214,8.303780748177102,0.03081423695758167,12821.327993972078,301.52342636534377,2020-09-06
225,,,,,,,,,,,,,,,,482,229,2020-09-07,10406,Albania,319,151,3,168,73,13.345127991976693,8.317412613764871,0.0306553911205074,13129.417861657275,307.74652094472293,2020-09-07
226,,,,,,,,,,,,,,,,483,230,2020-09-08,10553,Albania,321,147,2,169,74,13.365365565199609,8.326429487122303,0.030417890647209324,13444.910969210834,314.0980529944857,2020-09-08
227,,,,,,,,,,,,,,,,484,231,2020-09-09,10704,Albania,322,151,1,170,75,13.38586240064146,8.330916878114618,0.03008221225710015,13767.985212650427,320.58067331538626,2020-09-09
228,,,,,,,,,,,,,,,,485,232,2020-09-10,10860,Albania,324,156,2,171,76,13.406736482691723,8.339850002884624,0.029834254143646412,14098.822762742844,327.19708741763725,2020-09-10
229,,,,,,,,,,,,,,,,486,233,2020-09-11,11021,Albania,327,161,3,172,77,13.427967513584365,8.353146825498081,0.029670628799564468,14437.610167724053,333.9500566500513,2020-09-11
230,,,,,,,,,,,,,,,,487,234,2020-09-12,11185,Albania,330,164,3,173,78,13.449277635946483,8.366322214245816,0.029503799731783638,14784.538458487352,340.8423993524861,2020-09-12
231,,,,,,,,,,,,,,,,488,235,2020-09-13,11353,Albania,334,168,4,174,79,13.4707859557643,8.383704292474054,0.029419536686338413,15139.803256299529,347.8769920320711,2020-09-13
232,,,,,,,,,,,,,,,,489,236,2020-09-14,11520,Albania,338,167,4,175,80,13.491853096329674,8.400879436282183,0.029340277777777774,15503.604883104974,355.0567705637146,2020-09-14
233,,,,,,,,,,,,,,,,490,237,2020-09-15,11672,Albania,340,152,2,176,81,13.510764167917893,8.409390936137703,0.029129540781357093,15876.148474480615,362.3847314153856,2020-09-15
234,,,,,,,,,,,,,,,,491,238,2020-09-16,11816,Albania,343,144,3,177,82,13.52845411076479,8.422064766172811,0.02902843601895735,16257.64409530499,369.8639328986834,2020-09-16
235,,,,,,,,,,,,,,,,492,239,2020-09-17,11948,Albania,347,132,4,178,83,13.544481522310793,8.43879185257826,0.029042517576163374,16648.306858206786,377.4974964452212,2020-09-17
236,,,,,,,,,,,,,,,,493,240,2020-09-18,12073,Albania,353,125,6,179,84,13.559496593118665,8.463524373271179,0.02923879731632568,17048.357044859782,385.28860790934687,2020-09-18
237,,,,,,,,,,,,,,,,494,241,2020-09-19,12226,Albania,358,153,5,180,85,13.577664851764846,8.483815777264255,0.02928185833469655,17458.02023019206,393.2405188977549,2020-09-19
238,,,,,,,,,,,,,,,,495,242,2020-09-20,12385,Albania,362,159,4,181,86,13.596306248133724,8.499845887083206,0.029228905934598308,17877.527409580536,401.356548126541,2020-09-20
239,,,,,,,,,,,,,,,,496,243,2020-09-21,12535,Albania,364,150,2,182,87,13.613674375721299,8.507794640198696,0.029038691663342636,18307.11512910112,409.64008280625865,2020-09-21
240,,,,,,,,,,,,,,,,497,244,2020-09-22,12666,Albania,367,131,3,183,88,13.628673364068312,8.519636252843213,0.028975209221537974,18747.025618909523,418.0945800555677,2020-09-22
241,,,,,,,,,,,,,,,,498,245,2020-09-23,12787,Albania,370,121,3,184,89,13.642390208053902,8.531381460516313,0.02893563775709705,19197.506929826486,426.7235683440566,2020-09-23
242,,,,,,,,,,,,,,,,499,246,2020-09-24,12921,Albania,370,134,0,185,90,13.657430108963014,8.531381460516313,0.02863555452364368,19658.813073205416,435.5306489648422,2020-09-24
243,,,,,,,,,,,,,,,,500,247,2020-09-25,13045,Albania,373,124,3,186,91,13.671209323704815,8.543031820255237,0.02859333077807589,20131.20416416103,444.51949753756486,2020-09-25
244,,,,,,,,,,,,,,,,501,248,2020-09-26,13153,Albania,375,108,2,187,92,13.683104273477658,8.550746785383243,0.028510605945411695,20614.94656823928,453.6938655423997,2020-09-26
245,,,,,,,,,,,,,,,,502,249,2020-09-27,13259,Albania,377,106,2,188,93,13.694684350366172,8.558420713268664,0.02843351685647485,21110.313051612342,463.0575818857312,2020-09-27
246,,,,,,,,,,,,,,,,503,250,2020-09-28,13391,Albania,380,132,3,189,94,13.708976080403714,8.569855608330949,0.028377268314539617,21617.582934881986,472.6145544981409,2020-09-28
247,,,,,,,,,,,,,,,,504,251,2020-09-29,13518,Albania,384,127,4,190,95,13.722594098956584,8.584962500721156,0.028406569019085663,22137.04225057946,482.3687719653743,2020-09-29
248,,,,,,,,,,,,,,,,505,252,2020-09-30,13649,Albania,387,131,3,191,96,13.7365076348785,8.59618975614441,0.028353725547659168,22668.983904449415,492.32430519297264,2020-09-30
