,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,1.1964689054490902,0.119435447383804,0.966778027704266,1.00201445311686,1.11429313516572,1.19523990640833,1.27700986586342,1.39509232770982,1.43352745273483,1.09768829991019,0.0813660702215314,46169,36950,29/05/2020,29.0,5.0,2020.0,30,0,Sierra_Leone,SL,SLE,7813207.0,Africa,5.17073207,2020-05-29,45,812,30,-15,9.665335917185175,5.491853096329675,0.05541871921182266,648.3519563497472,54.82999898138138,2020-05-29
134,134.0,135.0,136.0,142.0,1.23697363603877,0.11282481873279901,1.02585758472028,1.05643973815774,1.15777814467326,1.23421833712119,1.31278621795424,1.4270111728988502,1.46431484924208,1.1427622463148899,0.0814184388874926,46170,36951,30/05/2020,30.0,5.0,2020.0,17,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.88915755,2020-05-30,45,829,31,-14,9.69522829149575,5.491853096329675,0.05428226779252111,656.5501109376496,54.96616440722413,2020-05-30
135,135.0,136.0,137.0,143.0,1.10902643141293,0.09884775450681402,0.9235467698585659,0.9511058819863729,1.04040455467454,1.10634472694058,1.17489147544669,1.27609757995964,1.30960993558482,1.03630385698487,0.0763973339223574,46171,36952,31/05/2020,31.0,5.0,2020.0,23,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.99154828,2020-05-31,46,852,32,-13,9.734709620225836,5.523561956057013,0.0539906103286385,664.8519279545608,55.10266798779132,2020-05-31
136,136.0,137.0,138.0,144.0,1.03760709660032,0.0878601731846537,0.874179722228655,0.8982391297889829,0.976661077400784,1.0345580458122299,1.0953883474759,1.18722187188999,1.21802609286456,0.979579366963926,0.0734225777425968,46172,36953,01/06/2020,1.0,6.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.55638767,2020-06-01,46,861,33,-12,9.749869427396844,5.523561956057013,0.053426248548199766,673.2587181709796,55.23951056286007,2020-06-01
137,137.0,138.0,139.0,145.0,0.910599982389269,0.07636254101211999,0.767974488090592,0.7892612497882371,0.8578483687669058,0.9081887502849871,0.9606361131211659,1.04026534435486,1.06731254624711,0.8689931458645141,0.0686999403001699,46173,36954,02/06/2020,2.0,6.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.37720388,2020-06-02,46,861,34,-11,9.749869427396844,5.523561956057013,0.053426248548199766,681.7718089315807,55.37669297429311,2020-06-02
138,138.0,139.0,140.0,146.0,0.899864956839643,0.0741685363329876,0.761152843539716,0.782020107597384,0.848783350608621,0.897507737837195,0.9484109679685451,1.02558333361708,1.05165460859314,0.8700704375572391,0.0687851076865046,46174,36955,03/06/2020,3.0,6.0,2020.0,35,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.63318072,2020-06-03,46,896,35,-10,9.807354922057604,5.523561956057013,0.05133928571428571,690.3925443647905,55.51421606604385,2020-06-03
139,139.0,140.0,141.0,147.0,1.13954989674487,0.0854216174037041,0.9801202991035841,1.00408423273264,1.08062714858319,1.1366800334442602,1.19526673033729,1.28460249785737,1.31503205811495,1.12469028176919,0.0789377827553782,46175,36956,04/06/2020,4.0,6.0,2020.0,13,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.33880736,2020-06-04,47,909,36,-9,9.828136484194108,5.554588851677637,0.0517051705170517,699.1222855950078,55.652080684161504,2020-06-04
140,140.0,141.0,142.0,148.0,1.21401960067389,0.0865298653116565,1.0499376025524398,1.07515413336537,1.1546269055032399,1.2121804359111201,1.27135068179164,1.35972343738998,1.38886583012404,1.23193513269098,0.0836292060629569,46176,36957,05/06/2020,5.0,6.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.21081894,2020-06-05,47,914,37,-8,9.83605035505807,5.554588851677637,0.05142231947483589,707.9624109575113,55.79028767679645,2020-06-05
141,141.0,142.0,143.0,149.0,1.22855533687545,0.0881503958172025,1.05784127857919,1.0855451919688501,1.16922057654232,1.22760100224429,1.28703496071798,1.3749168004277,1.40412914346928,1.2513435889050901,0.0841744788198159,46177,36958,06/06/2020,6.0,6.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.13402589,2020-06-06,47,929,38,-7,9.859534786382653,5.554588851677637,0.050592034445640484,716.914316216085,55.92883789420539,2020-06-06
142,142.0,143.0,144.0,150.0,1.17080256101518,0.08974898159742,0.993242915145486,1.02293630293443,1.1112096006537902,1.17086140027429,1.23061421100507,1.3181518459508899,1.3473468415891001,1.1648153175251998,0.07981183046024401,46178,36959,07/06/2020,7.0,6.0,2020.0,17,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.15962357,2020-06-07,48,946,39,-6,9.885696373339394,5.584962500721157,0.0507399577167019,725.9794147833969,56.06773218875646,2020-06-07
143,143.0,144.0,145.0,151.0,1.23310314374377,0.0959648341555493,1.04660618515981,1.07578856488186,1.16810262091379,1.23274910901313,1.29751081827461,1.39147060507709,1.4227741180818603,1.19003968767183,0.0788123036256461,46179,36960,08/06/2020,8.0,6.0,2020.0,23,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.35329654,2020-06-08,48,969,40,-5,9.92035285541508,5.584962500721157,0.04953560371517028,735.1591379441602,56.20697141493466,2020-06-08
144,144.0,145.0,146.0,152.0,1.18157809474096,0.0974211613509377,0.9939298189915531,1.0229054622409102,1.1152199767030901,1.18060340883913,1.2466003073799299,1.3434821245677098,1.3759806007732098,1.12332776777796,0.0750554935727621,46180,36961,09/06/2020,9.0,6.0,2020.0,32,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.40449191,2020-06-09,49,1001,41,-4,9.967226258835991,5.614709844115208,0.04895104895104895,744.4549350811163,56.346556429347046,2020-06-09
145,145.0,146.0,147.0,153.0,1.18811147041012,0.09695515314735399,1.0063556797709399,1.03330675037161,1.12109749567696,1.18547753324029,1.2521031140115,1.3515825202090799,1.3854279617261698,1.12435541985324,0.0738175497237125,46181,36962,10/06/2020,10.0,6.0,2020.0,24,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.46848612,2020-06-10,50,1025,42,-3,10.001408194392805,5.6438561897747235,0.04878048780487805,753.8682739038803,56.48648809072789,2020-06-10
146,146.0,147.0,148.0,154.0,0.7690514473509821,0.0705137415409539,0.637695463065112,0.657078033618741,0.7202841921364,0.766804968987608,0.8153161130245219,0.8887513042675601,0.91354428941979,0.7304062771067691,0.0586676439723872,46182,36963,11/06/2020,11.0,6.0,2020.0,37,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.58367569,2020-06-11,50,1062,43,-2,10.052568050804153,5.6438561897747235,0.04708097928436912,763.4006406806766,56.62676725994413,2020-06-11
147,147.0,148.0,149.0,155.0,0.620584261283898,0.0595299337725219,0.511967372069126,0.528003012879133,0.579670237759472,0.617956457239007,0.65834114781728,0.721605920586424,0.7445445489097869,0.588001438481433,0.0521766903982538,46183,36964,12/06/2020,12.0,6.0,2020.0,23,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.4940837999999994,2020-06-12,50,1085,44,-1,10.083479327331842,5.6438561897747235,0.04608294930875576,773.0535404730057,56.7673948000006,2020-06-12
148,148.0,149.0,150.0,156.0,0.7038854736032759,0.0757273504216381,0.5815181977703578,0.598780617169339,0.6546587806567261,0.696636131323248,0.742556423668504,0.8289544328773729,0.8749462514715551,0.678778296255118,0.0567622926809569,46184,36965,13/06/2020,13.0,6.0,2020.0,18,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.50688264,2020-06-13,51,1103,45,0,10.107217075591382,5.672425341971495,0.04623753399818677,782.8284973732743,56.90837157604523,2020-06-13
149,149.0,150.0,151.0,157.0,0.643424880821903,0.0771188068342605,0.5183127704364571,0.535147622928163,0.590864446110375,0.6343854164941259,0.6847181646213649,0.785342572291854,0.827633738069381,0.65343421891011,0.0577559709063342,46185,36966,14/06/2020,14.0,6.0,2020.0,29,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.58367569,2020-06-14,51,1132,46,1,10.144658242831882,5.672425341971495,0.045053003533568906,792.7270547454366,57.049698455374575,2020-06-14
150,150.0,151.0,152.0,158.0,0.538970619314804,0.0764465408663789,0.41653633715915395,0.432296661839443,0.485952246771368,0.529294026150994,0.5808551143913779,0.6798429414861271,0.71971630554966,0.5743516972892709,0.0565925543302474,46186,36967,15/06/2020,15.0,6.0,2020.0,37,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.94204326,2020-06-15,51,1169,47,2,10.191059214531656,5.672425341971495,0.04362703165098375,802.750775468676,57.19137630743903,2020-06-15
151,151.0,152.0,153.0,159.0,0.5619961301406601,0.0916151100096174,0.422520739256057,0.439822199471901,0.49948570888783,0.548493243214215,0.608479553060496,0.730868837633727,0.7830294035489599,0.615513710586489,0.0612459033117704,46187,36968,16/06/2020,16.0,6.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.03163515,2020-06-16,51,1176,48,3,10.199672344836364,5.672425341971495,0.04336734693877551,812.9012421841669,57.333406003848104,2020-06-16
152,152.0,153.0,154.0,160.0,0.569242270292536,0.0978548917522049,0.418732152363445,0.43728933177970597,0.5011224409874481,0.554635299824684,0.620756292741709,0.7530958055302259,0.8054289866294642,0.637653217472367,0.0654218397264095,46188,36969,17/06/2020,17.0,6.0,2020.0,49,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.21081894,2020-06-17,51,1225,49,4,10.258566033889931,5.672425341971495,0.04163265306122449,823.1800575449545,57.47578841837596,2020-06-17
153,153.0,154.0,155.0,161.0,0.7084464322588689,0.11970958887106,0.525131930685241,0.547119935623813,0.623857063501451,0.690151893779802,0.773469480616785,0.934136590577972,0.9947050812264159,0.8085037927372009,0.0774406184384685,46189,36970,18/06/2020,18.0,6.0,2020.0,24,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.351606200000001,2020-06-18,51,1249,50,5,10.286557761607957,5.672425341971495,0.04083266613290633,833.5888444689991,57.618524426966715,2020-06-18
154,154.0,155.0,156.0,162.0,0.98928527636895,0.144772788255721,0.755698646295539,0.7832659679697059,0.882816969160375,0.971150883412678,1.07912115793472,1.2566365524371599,1.3130569180570801,1.1471575925911202,0.0966080970366651,46190,36971,19/06/2020,19.0,6.0,2020.0,23,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.58198535,2020-06-19,51,1272,51,6,10.312882955284357,5.672425341971495,0.040094339622641514,844.1292463954205,57.76161490773971,2020-06-19
155,155.0,156.0,157.0,163.0,0.967771649118101,0.12040709871912401,0.755916387791905,0.7838243293334181,0.8812362583145259,0.960534841522218,1.04638015722242,1.17637731428774,1.2214900820567,1.12476224652013,0.0986481748124273,46191,36972,20/06/2020,20.0,6.0,2020.0,26,2,Sierra_Leone,SL,SLE,7813207.0,Africa,4.72277261,2020-06-20,53,1298,52,7,10.34207466799914,5.7279204545632,0.04083204930662557,854.802927543977,57.90506074099512,2020-06-20
156,,,,,,,,,,,,,,,,46192,36973,21/06/2020,21.0,6.0,2020.0,11,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.64597956,2020-06-21,53,1309,53,8,10.354249381945241,5.7279204545632,0.04048892284186402,865.6115731778273,58.048862809219244,2020-06-21
157,,,,,,,,,,,,,,,,46193,36974,22/06/2020,22.0,6.0,2020.0,18,2,Sierra_Leone,SL,SLE,7813207.0,Africa,4.58198535,2020-06-22,55,1327,54,9,10.373952655370193,5.78135971352466,0.04144687264506405,876.5568898696167,58.19302199708991,2020-06-22
158,,,,,,,,,,,,,,,,46194,36975,23/06/2020,23.0,6.0,2020.0,13,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.33880736,2020-06-23,55,1340,55,10,10.388017285345137,5.78135971352466,0.04104477611940298,887.6406057709314,58.337539191482,2020-06-23
159,,,,,,,,,,,,,,,,46195,36976,24/06/2020,24.0,6.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.12122705,2020-06-24,55,1347,56,11,10.395534135462302,5.78135971352466,0.04083147735708983,898.8644708851515,58.4824152814729,2020-06-24
160,,,,,,,,,,,,,,,,46196,36977,25/06/2020,25.0,6.0,2020.0,7,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.73726179,2020-06-25,56,1354,57,12,10.403012023574997,5.807354922057604,0.0413589364844904,910.2302573437573,58.62765115834787,2020-06-25
161,,,,,,,,,,,,,,,,46197,36978,26/06/2020,26.0,6.0,2020.0,27,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.78845716,2020-06-26,56,1381,58,13,10.43149760425805,5.807354922057604,0.04055032585083273,921.7397596861316,58.77324771560564,2020-06-26
162,,,,,,,,,,,,,,,,46198,36979,27/06/2020,27.0,6.0,2020.0,13,3,Sierra_Leone,SL,SLE,7813207.0,Africa,3.72446295,2020-06-27,59,1394,59,14,10.445014845868425,5.8826430493618425,0.04232424677187949,933.3947951429024,58.91920584896393,2020-06-27
163,,,,,,,,,,,,,,,,46199,36980,28/06/2020,28.0,6.0,2020.0,16,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.55807801,2020-06-28,59,1410,60,15,10.461479447286157,5.8826430493618425,0.04184397163120567,945.1972039228614,59.065526456364715,2020-06-28
164,,,,,,,,,,,,,,,,46200,36981,29/06/2020,29.0,6.0,2020.0,17,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.30210117,2020-06-29,60,1427,61,16,10.478769619475765,5.906890595608518,0.042046250875963566,957.148849503512,59.21221043798012,2020-06-29
165,,,,,,,,,,,,,,,,46201,36982,30/06/2020,30.0,6.0,2020.0,23,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.50688264,2020-06-30,60,1450,62,17,10.501837184902298,5.906890595608518,0.04137931034482759,969.2516189252948,59.35925869621769,2020-06-30
166,,,,,,,,,,,,,,,,46202,36983,01/07/2020,1.0,7.0,2020.0,12,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.0333255,2020-07-01,60,1462,63,18,10.513727595952435,5.906890595608518,0.04103967168262654,981.5074230895348,59.506672135725964,2020-07-01
167,,,,,,,,,,,,,,,,46203,36984,02/07/2020,2.0,7.0,2020.0,36,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.1869116,2020-07-02,60,1498,64,19,10.54882190845875,5.906890595608518,0.04005340453938585,993.91819706015,59.654451663400174,2020-07-02
168,,,,,,,,,,,,,,,,46204,36985,03/07/2020,3.0,7.0,2020.0,20,0,Sierra_Leone,SL,SLE,7813207.0,Africa,3.14851507,2020-07-03,60,1518,65,20,10.567956075415466,5.906890595608518,0.03952569169960474,1006.4859003691744,59.802598188387755,2020-07-03
169,,,,,,,,,,,,,,,,46205,36986,04/07/2020,4.0,7.0,2020.0,6,2,Sierra_Leone,SL,SLE,7813207.0,Africa,2.89253824,2020-07-04,62,1524,66,21,10.573647187493322,5.954196310386875,0.04068241469816273,1019.2125173261528,59.95111262209383,2020-07-04
170,,,,,,,,,,,,,,,,46206,36987,05/07/2020,5.0,7.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.86694055,2020-07-05,62,1533,67,22,10.582141981658776,5.954196310386875,0.04044357469015003,1032.1000573314425,60.09999587818703,2020-07-05
171,,,,,,,,,,,,,,,,46207,36988,06/07/2020,6.0,7.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.75175098,2020-07-06,62,1542,68,23,10.590587049915037,5.954196310386875,0.040207522697795074,1045.150555193475,60.24924887260493,2020-07-06
172,,,,,,,,,,,,,,,,46208,36989,07/07/2020,7.0,7.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.58536603,2020-07-07,62,1542,69,24,10.590587049915037,5.954196310386875,0.040207522697795074,1058.3660714500295,60.39887252355978,2020-07-07
173,,,,,,,,,,,,,,,,46209,36990,08/07/2020,8.0,7.0,2020.0,30,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.8797394,2020-07-08,63,1572,70,25,10.618385502258606,5.977279923499918,0.040076335877862586,1071.748692693572,60.5488677515441,2020-07-08
174,,,,,,,,,,,,,,,,46210,36991,09/07/2020,9.0,7.0,2020.0,12,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.9437336,2020-07-09,63,1584,71,26,10.629356620079609,5.977279923499918,0.03977272727272727,1085.3005319007088,60.69923547933645,2020-07-09
175,,,,,,,,,,,,,,,,46211,36992,10/07/2020,10.0,7.0,2020.0,14,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.77734866,2020-07-10,63,1598,72,27,10.642051692927977,5.977279923499918,0.03942428035043805,1099.023728765802,60.8499766320069,2020-07-10
176,,,,,,,,,,,,,,,,46212,36993,11/07/2020,11.0,7.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.80294634,2020-07-11,63,1613,73,28,10.655530723155644,5.977279923499918,0.03905765654060756,1112.9204500388007,61.00109213692296,2020-07-11
177,,,,,,,,,,,,,,,,46213,36994,12/07/2020,12.0,7.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.66215909,2020-07-12,63,1618,74,29,10.659995892429976,5.977279923499918,0.038936959208899884,1126.9928898673536,61.15258292375517,2020-07-12
178,,,,,,,,,,,,,,,,46214,36995,13/07/2020,13.0,7.0,2020.0,17,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.66215909,2020-07-13,63,1635,75,30,10.675074920385443,5.977279923499918,0.03853211009174312,1141.243270143241,61.304449924482725,2020-07-13
179,,,,,,,,,,,,,,,,46215,36996,14/07/2020,14.0,7.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.45737762,2020-07-14,63,1642,76,31,10.681238411777805,5.977279923499918,0.03836784409257003,1155.67384085319,61.45669407339941,2020-07-14
180,,,,,,,,,,,,,,,,46216,36997,15/07/2020,15.0,7.0,2020.0,9,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.41898109,2020-07-15,64,1651,77,32,10.689124404913258,6.0,0.03876438522107813,1170.286880434117,61.609316307119215,2020-07-15
181,,,,,,,,,,,,,,,,46217,36998,16/07/2020,16.0,7.0,2020.0,17,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.1758031000000004,2020-07-16,64,1668,78,33,10.703903573444665,6.0,0.03836930455635491,1185.0846961328755,61.7623175645821,2020-07-16
182,,,,,,,,,,,,,,,,46218,36999,17/07/2020,17.0,7.0,2020.0,10,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.04781468,2020-07-17,64,1678,79,34,10.712527000439824,6.0,0.038140643623361135,1200.069624370547,61.915698787059824,2020-07-17
183,,,,,,,,,,,,,,,,46219,37000,18/07/2020,18.0,7.0,2020.0,10,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.09901005,2020-07-18,65,1688,80,35,10.721099188707186,6.0223678130284535,0.03850710900473934,1215.2440311113353,62.06946091816175,2020-07-18
184,,,,,,,,,,,,,,,,46220,37001,19/07/2020,19.0,7.0,2020.0,13,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.15020542,2020-07-19,65,1701,81,36,10.732167425663386,6.0223678130284535,0.03821281599059377,1230.6103122361246,62.223604903840474,2020-07-19
185,,,,,,,,,,,,,,,,46221,37002,20/07/2020,20.0,7.0,2020.0,10,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.16300426,2020-07-20,65,1711,82,37,10.740624044489412,6.0223678130284535,0.037989479836353014,1246.1708939207683,62.37813169239796,2020-07-20
186,,,,,,,,,,,,,,,,46222,37003,21/07/2020,21.0,7.0,2020.0,0,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.16300426,2020-07-21,66,1711,83,38,10.740624044489412,6.0443941193584525,0.0385739333722969,1261.928233019158,62.53304223449111,2020-07-21
187,,,,,,,,,,,,,,,,46223,37004,22/07/2020,22.0,7.0,2020.0,16,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.98382047,2020-07-22,66,1727,84,39,10.754052367528924,6.0443941193584525,0.03821656050955414,1277.884817451133,62.688337483137616,2020-07-22
188,,,,,,,,,,,,,,,,46224,37005,23/07/2020,23.0,7.0,2020.0,4,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.88142974,2020-07-23,66,1731,85,40,10.757390009366636,6.0443941193584525,0.038128249566724434,1294.0431665952938,62.84401839372207,2020-07-23
189,,,,,,,,,,,,,,,,46225,37006,24/07/2020,24.0,7.0,2020.0,21,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.97102163,2020-07-24,66,1752,86,41,10.774787059601174,6.0443941193584525,0.037671232876712334,1310.4058316867895,63.000085924001596,2020-07-24
190,,,,,,,,,,,,,,,,46226,37007,25/07/2020,25.0,7.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.779039,2020-07-25,66,1752,87,42,10.774787059601174,6.0443941193584525,0.037671232876712334,1326.975396220134,63.156541034111726,2020-07-25
191,,,,,,,,,,,,,,,,46227,37008,26/07/2020,26.0,7.0,2020.0,16,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.91982626,2020-07-26,66,1768,88,43,10.787902559391432,6.0443941193584525,0.03733031674208145,1343.7544763571093,63.31338468657264,2020-07-26
192,,,,,,,,,,,,,,,,46228,37009,27/07/2020,27.0,7.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.89422858,2020-07-27,66,1783,89,44,10.800090987624994,6.0443941193584525,0.03701626472237801,1360.7457213398268,63.47061784629457,2020-07-27
193,,,,,,,,,,,,,,,,46229,37010,28/07/2020,28.0,7.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.80463669,2020-07-28,66,1783,90,45,10.800090987624994,6.0443941193584525,0.03701626472237801,1377.9518139090194,63.62824148058422,2020-07-28
194,,,,,,,,,,,,,,,,46230,37011,29/07/2020,29.0,7.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.72784364,2020-07-29,66,1786,91,46,10.802516365121225,6.0443941193584525,0.036954087346024636,1395.375470727621,63.786256559150466,2020-07-29
195,,,,,,,,,,,,,,,,46231,37012,30/07/2020,30.0,7.0,2020.0,17,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.72784364,2020-07-30,67,1803,92,47,10.816183681432342,6.066089190457772,0.037160288408208536,1413.0194428096954,63.944664054110326,2020-07-30
196,,,,,,,,,,,,,,,,46232,37013,31/07/2020,31.0,7.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.79183785,2020-07-31,67,1818,93,48,10.828136484194108,6.066089190457772,0.03685368536853685,1430.8865159547913,64.103464939995,2020-07-31
197,,,,,,,,,,,,,,,,46233,37014,01/08/2020,1.0,8.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.66384943,2020-08-01,67,1818,94,49,10.828136484194108,6.066089190457772,0.03685368536853685,1448.979511187792,64.26266019375593,2020-08-01
198,,,,,,,,,,,,,,,,46234,37015,02/08/2020,2.0,8.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.56145869,2020-08-02,67,1823,95,50,10.832098846039132,6.066089190457772,0.0367526055951728,1467.301285204331,64.42225079477056,2020-08-02
199,,,,,,,,,,,,,,,,46235,37016,03/08/2020,3.0,8.0,2020.0,20,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.68944711,2020-08-03,67,1843,96,51,10.847840355630712,6.066089190457772,0.0363537710255019,1485.8547308218303,64.5822377248487,2020-08-03
200,,,,,,,,,,,,,,,,46236,37017,04/08/2020,4.0,8.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.75344132,2020-08-04,67,1848,97,52,10.851749041416056,6.066089190457772,0.036255411255411256,1504.6427774362433,64.74262196823834,2020-08-04
201,,,,,,,,,,,,,,,,46237,37018,05/08/2020,5.0,8.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.63825174,2020-08-05,67,1855,98,53,10.857203471508166,6.066089190457772,0.036118598382749334,1523.6683914845785,64.90340451163169,2020-08-05
202,,,,,,,,,,,,,,,,46238,37019,06/08/2020,6.0,8.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.65105059,2020-08-06,67,1860,99,54,10.861086905995398,6.066089190457772,0.03602150537634408,1542.9345769132735,65.06458634417142,2020-08-06
203,,,,,,,,,,,,,,,,46239,37020,07/08/2020,7.0,8.0,2020.0,17,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.59985522,2020-08-07,68,1877,100,55,10.874212934830872,6.087462841250338,0.03622802344166223,1562.444375652483,65.22616845745665,2020-08-07
204,,,,,,,,,,,,,,,,46240,37021,08/08/2020,8.0,8.0,2020.0,10,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.72784364,2020-08-08,68,1887,101,56,10.881878707600446,6.087462841250338,0.036036036036036036,1582.2008680963638,65.38815184554892,2020-08-08
205,,,,,,,,,,,,,,,,46241,37022,09/08/2020,9.0,8.0,2020.0,8,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.6254528999999998,2020-08-09,68,1895,102,57,10.887982133058452,6.087462841250338,0.035883905013192614,1602.2071735894415,65.55053750497859,2020-08-09
206,,,,,,,,,,,,,,,,46242,37023,10/08/2020,10.0,8.0,2020.0,21,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.70224595,2020-08-10,68,1916,103,58,10.90388184573618,6.087462841250338,0.03549060542797495,1622.4664509191255,65.71332643475078,2020-08-10
207,,,,,,,,,,,,,,,,46243,37024,11/08/2020,11.0,8.0,2020.0,1,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.7150448,2020-08-11,69,1917,104,59,10.904634621668153,6.108524456778168,0.03599374021909233,1642.9818988144452,65.87651963635142,2020-08-11
208,,,,,,,,,,,,,,,,46244,37025,12/08/2020,12.0,8.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.8686309,2020-08-12,69,1932,105,60,10.915879378835774,6.108524456778168,0.03571428571428571,1663.7567564510925,66.04011811375369,2020-08-12
209,,,,,,,,,,,,,,,,46245,37026,13/08/2020,13.0,8.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.7150448,2020-08-13,69,1937,106,61,10.919608238603251,6.108524456778168,0.03562209602478058,1684.7943039628574,66.20412287342404,2020-08-13
210,,,,,,,,,,,,,,,,46246,37027,14/08/2020,14.0,8.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.56145869,2020-08-14,69,1940,107,62,10.92184093707449,6.108524456778168,0.03556701030927835,1706.0978629595304,66.36853492432826,2020-08-14
211,,,,,,,,,,,,,,,,46247,37028,15/08/2020,15.0,8.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.65105059,2020-08-15,69,1947,108,63,10.927037168720299,6.108524456778168,0.03543913713405239,1727.6707970513473,66.53335527793797,2020-08-15
212,,,,,,,,,,,,,,,,46248,37029,16/08/2020,16.0,8.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.67664827,2020-08-16,69,1954,109,64,10.932214751968385,6.108524456778168,0.035312180143295804,1749.5165123800641,66.69858494823661,2020-08-16
