,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,31035,169,2020-07-09,1542,New_Zealand,22,2,0,109,-83,10.590587049915037,4.459431618637297,0.014267185473411154,1487.617907041435,1.0,2020-07-09
166,,,,,,,,,,,,,,,,31036,170,2020-07-10,1543,New_Zealand,22,1,0,110,-82,10.591522346570734,4.459431618637297,0.014257939079714841,1494.012422030622,1.0,2020-07-10
167,,,,,,,,,,,,,,,,31037,171,2020-07-11,1544,New_Zealand,22,1,0,111,-81,10.59245703726808,4.459431618637297,0.014248704663212437,1500.4344237969915,1.0,2020-07-11
168,,,,,,,,,,,,,,,,31038,172,2020-07-12,1544,New_Zealand,22,0,0,112,-80,10.59245703726808,4.459431618637297,0.014248704663212437,1506.8840304922626,1.0,2020-07-12
169,,,,,,,,,,,,,,,,31039,173,2020-07-13,1545,New_Zealand,22,1,0,113,-79,10.593391122791736,4.459431618637297,0.01423948220064725,1513.3613607760244,1.0,2020-07-13
170,,,,,,,,,,,,,,,,31040,174,2020-07-14,1547,New_Zealand,22,2,0,114,-78,10.595257481449037,4.459431618637297,0.014221073044602456,1519.8665338179278,1.0,2020-07-14
171,,,,,,,,,,,,,,,,31041,175,2020-07-15,1548,New_Zealand,22,1,0,115,-77,10.59618975614441,4.459431618637297,0.01421188630490956,1526.3996692998664,1.0,2020-07-15
172,,,,,,,,,,,,,,,,31042,176,2020-07-16,1549,New_Zealand,22,1,0,116,-76,10.597121428789569,4.459431618637297,0.01420271142672692,1532.9608874181909,1.0,2020-07-16
173,,,,,,,,,,,,,,,,31043,177,2020-07-17,1550,New_Zealand,22,1,0,117,-75,10.5980525001616,4.459431618637297,0.014193548387096775,1539.5503088859155,1.0,2020-07-17
174,,,,,,,,,,,,,,,,31044,178,2020-07-18,1553,New_Zealand,22,3,0,118,-74,10.600842114387303,4.459431618637297,0.014166130070830653,1546.1680549349378,1.0,2020-07-18
175,,,,,,,,,,,,,,,,31045,179,2020-07-19,1554,New_Zealand,22,1,0,119,-73,10.60177078840771,4.459431618637297,0.01415701415701416,1552.8142473182654,1.0,2020-07-19
176,,,,,,,,,,,,,,,,31046,180,2020-07-20,1555,New_Zealand,22,1,0,120,-72,10.602698865017963,4.459431618637297,0.01414790996784566,1559.4890083122657,1.0,2020-07-20
177,,,,,,,,,,,,,,,,31047,181,2020-07-21,1555,New_Zealand,22,0,0,121,-71,10.602698865017963,4.459431618637297,0.01414790996784566,1566.1924607189087,1.0,2020-07-21
178,,,,,,,,,,,,,,,,31048,182,2020-07-22,1555,New_Zealand,22,0,0,122,-70,10.602698865017963,4.459431618637297,0.01414790996784566,1572.9247278680289,1.0,2020-07-22
179,,,,,,,,,,,,,,,,31049,183,2020-07-23,1556,New_Zealand,22,1,0,123,-69,10.603626344986193,4.459431618637297,0.014138817480719794,1579.685933619589,1.0,2020-07-23
180,,,,,,,,,,,,,,,,31050,184,2020-07-24,1556,New_Zealand,22,0,0,124,-68,10.603626344986193,4.459431618637297,0.014138817480719794,1586.4762023659664,1.0,2020-07-24
181,,,,,,,,,,,,,,,,31051,185,2020-07-25,1556,New_Zealand,22,0,0,125,-67,10.603626344986193,4.459431618637297,0.014138817480719794,1593.2956590342385,1.0,2020-07-25
182,,,,,,,,,,,,,,,,31052,186,2020-07-26,1556,New_Zealand,22,0,0,126,-66,10.603626344986193,4.459431618637297,0.014138817480719794,1600.144429088481,1.0,2020-07-26
183,,,,,,,,,,,,,,,,31053,187,2020-07-27,1557,New_Zealand,22,1,0,127,-65,10.604553229079036,4.459431618637297,0.014129736673089276,1607.022638532072,1.0,2020-07-27
184,,,,,,,,,,,,,,,,31054,188,2020-07-28,1559,New_Zealand,22,2,0,128,-64,10.606405212697783,4.459431618637297,0.01411161000641437,1613.9304139100186,1.0,2020-07-28
185,,,,,,,,,,,,,,,,31055,189,2020-07-29,1560,New_Zealand,22,1,0,129,-63,10.607330313749609,4.459431618637297,0.014102564102564103,1620.867882311279,1.0,2020-07-29
186,,,,,,,,,,,,,,,,31056,190,2020-07-30,1560,New_Zealand,22,0,0,130,-62,10.607330313749609,4.459431618637297,0.014102564102564103,1627.8351713711047,1.0,2020-07-30
187,,,,,,,,,,,,,,,,31057,191,2020-07-31,1562,New_Zealand,22,2,0,131,-61,10.60917873814198,4.459431618637297,0.014084507042253518,1634.832409273381,1.0,2020-07-31
188,,,,,,,,,,,,,,,,31058,192,2020-08-01,1565,New_Zealand,22,3,0,132,-60,10.61194694181998,4.459431618637297,0.014057507987220448,1641.8597247529956,1.0,2020-08-01
189,,,,,,,,,,,,,,,,31059,193,2020-08-02,1567,New_Zealand,22,2,0,133,-59,10.61378946447258,4.459431618637297,0.014039566049776644,1648.9172470982003,1.0,2020-08-02
190,,,,,,,,,,,,,,,,31060,194,2020-08-03,1567,New_Zealand,22,0,0,134,-58,10.61378946447258,4.459431618637297,0.014039566049776644,1656.005106152995,1.0,2020-08-03
191,,,,,,,,,,,,,,,,31061,195,2020-08-04,1569,New_Zealand,22,2,0,135,-57,10.615629636968098,4.459431618637297,0.014021669853409816,1663.1234323195056,1.0,2020-08-04
192,,,,,,,,,,,,,,,,31062,196,2020-08-05,1569,New_Zealand,22,0,0,136,-56,10.615629636968098,4.459431618637297,0.014021669853409816,1670.272356560396,1.0,2020-08-05
193,,,,,,,,,,,,,,,,31063,197,2020-08-06,1569,New_Zealand,22,0,0,137,-55,10.615629636968098,4.459431618637297,0.014021669853409816,1677.452010401273,1.0,2020-08-06
194,,,,,,,,,,,,,,,,31064,198,2020-08-07,1569,New_Zealand,22,0,0,138,-54,10.615629636968098,4.459431618637297,0.014021669853409816,1684.662525933104,1.0,2020-08-07
195,,,,,,,,,,,,,,,,31065,199,2020-08-08,1569,New_Zealand,22,0,0,139,-53,10.615629636968098,4.459431618637297,0.014021669853409816,1691.9040358146449,1.0,2020-08-08
196,,,,,,,,,,,,,,,,31066,200,2020-08-09,1569,New_Zealand,22,0,0,140,-52,10.615629636968098,4.459431618637297,0.014021669853409816,1699.1766732748886,1.0,2020-08-09
197,,,,,,,,,,,,,,,,31067,201,2020-08-10,1570,New_Zealand,22,1,0,141,-51,10.61654884377899,4.459431618637297,0.014012738853503185,1706.4805721155114,1.0,2020-08-10
198,,,,,,,,,,,,,,,,31068,202,2020-08-11,1570,New_Zealand,22,0,0,142,-50,10.61654884377899,4.459431618637297,0.014012738853503185,1713.8158667133364,1.0,2020-08-11
199,,,,,,,,,,,,,,,,31069,203,2020-08-12,1589,New_Zealand,22,19,0,143,-49,10.63390340934852,4.459431618637297,0.01384518565135305,1721.1826920227984,1.0,2020-08-12
200,,,,,,,,,,,,,,,,31070,204,2020-08-13,1602,New_Zealand,22,13,0,144,-48,10.64565843240871,4.459431618637297,0.01373283395755306,1728.5811835784386,1.0,2020-08-13
201,,,,,,,,,,,,,,,,31071,205,2020-08-14,1609,New_Zealand,22,7,0,145,-47,10.651948610723446,4.459431618637297,0.013673088875077687,1736.0114774973918,1.0,2020-08-14
202,,,,,,,,,,,,,,,,31072,206,2020-08-15,1622,New_Zealand,22,13,0,146,-46,10.663558104217273,4.459431618637297,0.013563501849568432,1743.473710481892,1.0,2020-08-15
203,,,,,,,,,,,,,,,,31073,207,2020-08-16,1631,New_Zealand,22,9,0,147,-45,10.671541066711882,4.459431618637297,0.0134886572654813,1750.9680198217807,1.0,2020-08-16
204,,,,,,,,,,,,,,,,31074,208,2020-08-17,1643,New_Zealand,22,12,0,148,-44,10.682116764950074,4.459431618637297,0.013390139987827144,1758.4945433970456,1.0,2020-08-17
205,,,,,,,,,,,,,,,,31075,209,2020-08-18,1649,New_Zealand,22,6,0,149,-43,10.687375683437466,4.459431618637297,0.013341419041843541,1766.0534196803487,1.0,2020-08-18
206,,,,,,,,,,,,,,,,31076,210,2020-08-19,1654,New_Zealand,22,5,0,150,-42,10.691743519171276,4.459431618637297,0.013301088270858524,1773.6447877395774,1.0,2020-08-19
207,,,,,,,,,,,,,,,,31077,211,2020-08-20,1665,New_Zealand,22,11,0,151,-41,10.701306461958623,4.459431618637297,0.013213213213213212,1781.2687872403947,1.0,2020-08-20
208,,,,,,,,,,,,,,,,31078,212,2020-08-21,1671,New_Zealand,22,6,0,152,-40,10.706496018061188,4.459431618637297,0.013165769000598444,1788.9255584488221,1.0,2020-08-21
209,,,,,,,,,,,,,,,,31079,213,2020-08-22,1674,New_Zealand,22,3,0,153,-39,10.709083812550343,4.459431618637297,0.013142174432497012,1796.6152422338116,1.0,2020-08-22
210,,,,,,,,,,,,,,,,31080,214,2020-08-23,1683,New_Zealand,22,9,0,154,-38,10.71681946132995,4.459431618637297,0.013071895424836602,1804.3379800698426,1.0,2020-08-23
211,,,,,,,,,,,,,,,,31081,215,2020-08-24,1690,New_Zealand,22,7,0,155,-37,10.722807531169547,4.459431618637297,0.01301775147928994,1812.0939140395126,1.0,2020-08-24
212,,,,,,,,,,,,,,,,31082,216,2020-08-25,1695,New_Zealand,22,5,0,156,-36,10.727069558023707,4.459431618637297,0.012979351032448377,1819.8831868361692,1.0,2020-08-25
213,,,,,,,,,,,,,,,,31083,217,2020-08-26,1702,New_Zealand,22,7,0,157,-35,10.733015321685963,4.459431618637297,0.012925969447708578,1827.7059417665216,1.0,2020-08-26
214,,,,,,,,,,,,,,,,31084,218,2020-08-27,1714,New_Zealand,22,12,0,158,-34,10.743151394112502,4.459431618637297,0.012835472578763128,1835.5623227532874,1.0,2020-08-27
215,,,,,,,,,,,,,,,,31085,219,2020-08-28,1727,New_Zealand,22,13,0,159,-33,10.754052367528924,4.459431618637297,0.012738853503184714,1843.4524743378245,1.0,2020-08-28
216,,,,,,,,,,,,,,,,31086,220,2020-08-29,1729,New_Zealand,22,2,0,160,-32,10.755722153642283,4.459431618637297,0.012724117987275884,1851.3765416828103,1.0,2020-08-29
217,,,,,,,,,,,,,,,,31087,221,2020-08-30,1738,New_Zealand,22,9,0,161,-31,10.7632123668144,4.459431618637297,0.012658227848101266,1859.3346705749,1.0,2020-08-30
218,,,,,,,,,,,,,,,,31088,222,2020-08-31,1752,New_Zealand,22,14,0,162,-30,10.774787059601174,4.459431618637297,0.012557077625570777,1867.3270074274133,1.0,2020-08-31
219,,,,,,,,,,,,,,,,31089,223,2020-09-01,1757,New_Zealand,22,5,0,163,-29,10.778898476008377,4.459431618637297,0.012521343198634035,1875.35369928302,1.0,2020-09-01
220,,,,,,,,,,,,,,,,31090,224,2020-09-02,1759,New_Zealand,22,2,0,164,-28,10.780539767471963,4.459431618637297,0.01250710631040364,1883.4148938164594,1.0,2020-09-02
221,,,,,,,,,,,,,,,,31091,225,2020-09-03,1764,New_Zealand,22,5,0,165,-27,10.78463484555752,4.459431618637297,0.012471655328798186,1891.5107393372464,1.0,2020-09-03
222,,,,,,,,,,,,,,,,31092,226,2020-09-04,1767,New_Zealand,24,3,2,166,-26,10.787086324551618,4.584962500721156,0.013582342954159592,1899.6413847924055,1.0,2020-09-04
223,,,,,,,,,,,,,,,,31093,227,2020-09-05,1772,New_Zealand,24,5,0,167,-25,10.791162888555016,4.584962500721156,0.013544018058690743,1907.8069797692026,1.0,2020-09-05
224,,,,,,,,,,,,,,,,31094,228,2020-09-06,1776,New_Zealand,24,4,0,168,-24,10.794415866350102,4.584962500721156,0.013513513513513514,1916.0076744979106,1.0,2020-09-06
225,,,,,,,,,,,,,,,,31095,229,2020-09-07,1782,New_Zealand,24,6,0,169,-23,10.799281621521924,4.584962500721156,0.01346801346801347,1924.2436198545624,1.0,2020-09-07
226,,,,,,,,,,,,,,,,31096,230,2020-09-08,1788,New_Zealand,24,6,0,170,-22,10.80413102118332,4.584962500721156,0.013422818791946308,1932.5149673637345,1.0,2020-09-08
227,,,,,,,,,,,,,,,,31097,231,2020-09-09,1792,New_Zealand,24,4,0,171,-21,10.807354922057602,4.584962500721156,0.013392857142857142,1940.821869201323,1.0,2020-09-09
228,,,,,,,,,,,,,,,,31098,232,2020-09-10,1793,New_Zealand,24,1,0,172,-20,10.808159772868375,4.584962500721156,0.013385387618516455,1949.164478197357,1.0,2020-09-10
229,,,,,,,,,,,,,,,,31099,233,2020-09-11,1795,New_Zealand,24,2,0,173,-19,10.809768128710413,4.584962500721156,0.013370473537604457,1957.5429478388046,1.0,2020-09-11
230,,,,,,,,,,,,,,,,31100,234,2020-09-12,1797,New_Zealand,24,2,0,174,-18,10.811374693509944,4.584962500721156,0.01335559265442404,1965.9574322723959,1.0,2020-09-12
231,,,,,,,,,,,,,,,,31101,235,2020-09-13,1798,New_Zealand,24,1,0,175,-17,10.812177305514448,4.584962500721156,0.013348164627363738,1974.408086307455,1.0,2020-09-13
232,,,,,,,,,,,,,,,,31102,236,2020-09-14,1801,New_Zealand,24,3,0,176,-16,10.814582465906275,4.584962500721156,0.013325930038867295,1982.895065418758,1.0,2020-09-14
233,,,,,,,,,,,,,,,,31103,237,2020-09-15,1802,New_Zealand,25,1,1,177,-15,10.815383295813536,4.6438561897747235,0.013873473917869037,1991.4185257493875,1.0,2020-09-15
234,,,,,,,,,,,,,,,,31104,238,2020-09-16,1809,New_Zealand,25,7,0,178,-14,10.82097669262124,4.6438561897747235,0.013819789939192924,1999.9786241136069,1.0,2020-09-16
235,,,,,,,,,,,,,,,,31105,239,2020-09-17,1809,New_Zealand,25,0,0,179,-13,10.82097669262124,4.6438561897747235,0.013819789939192924,2008.575517999738,1.0,2020-09-17
236,,,,,,,,,,,,,,,,31106,240,2020-09-18,1811,New_Zealand,25,2,0,180,-12,10.822570830950168,4.6438561897747235,0.013804527885146328,2017.2093655730728,1.0,2020-09-18
237,,,,,,,,,,,,,,,,31107,241,2020-09-19,1815,New_Zealand,25,4,0,181,-11,10.825753832883112,4.6438561897747235,0.013774104683195593,2025.8803256787728,1.0,2020-09-19
238,,,,,,,,,,,,,,,,31108,242,2020-09-20,1815,New_Zealand,25,0,0,182,-10,10.825753832883112,4.6438561897747235,0.013774104683195593,2034.5885578447967,1.0,2020-09-20
239,,,,,,,,,,,,,,,,31109,243,2020-09-21,1815,New_Zealand,25,0,0,183,-9,10.825753832883112,4.6438561897747235,0.013774104683195593,2043.3342222848264,1.0,2020-09-21
240,,,,,,,,,,,,,,,,31110,244,2020-09-22,1824,New_Zealand,25,9,0,184,-8,10.832890014164741,4.6438561897747235,0.013706140350877192,2052.1174799012265,1.0,2020-09-22
241,,,,,,,,,,,,,,,,31111,245,2020-09-23,1827,New_Zealand,25,3,0,185,-7,10.835260918627489,4.6438561897747235,0.013683634373289543,2060.9384922879985,1.0,2020-09-23
242,,,,,,,,,,,,,,,,31112,246,2020-09-24,1829,New_Zealand,25,2,0,186,-6,10.836839359748716,4.6438561897747235,0.01366867140513942,2069.797421733758,1.0,2020-09-24
243,,,,,,,,,,,,,,,,31113,247,2020-09-25,1831,New_Zealand,25,2,0,187,-5,10.838416075797337,4.6438561897747235,0.013653741125068269,2078.6944312247065,1.0,2020-09-25
244,,,,,,,,,,,,,,,,31114,248,2020-09-26,1833,New_Zealand,25,2,0,188,-4,10.839991070539886,4.6438561897747235,0.013638843426077468,2087.629684447651,1.0,2020-09-26
245,,,,,,,,,,,,,,,,31115,249,2020-09-27,1833,New_Zealand,25,0,0,189,-3,10.839991070539886,4.6438561897747235,0.013638843426077468,2096.6033457930007,1.0,2020-09-27
246,,,,,,,,,,,,,,,,31116,250,2020-09-28,1835,New_Zealand,25,2,0,190,-2,10.841564347730577,4.6438561897747235,0.013623978201634877,2105.6155803577994,1.0,2020-09-28
247,,,,,,,,,,,,,,,,31117,251,2020-09-29,1836,New_Zealand,25,1,0,191,-1,10.842350343413806,4.6438561897747235,0.013616557734204794,2114.666553948752,1.0,2020-09-29
248,,,,,,,,,,,,,,,,31118,252,2020-09-30,1848,New_Zealand,25,12,0,192,0,10.851749041416056,4.6438561897747235,0.013528138528138528,2123.756433085288,1.0,2020-09-30
