,date,new_confirmed_cases,new_deaths,country
2444,2020-05-25,21,2.0,Sörmland
2465,2020-05-26,18,8.0,Sörmland
2487,2020-05-27,23,0.0,Sörmland
2525,2020-05-28,19,1.0,Sörmland
2546,2020-05-29,7,2.0,Sörmland
2571,2020-05-30,2,1.0,Sörmland
2583,2020-05-31,0,0.0,Sörmland
2605,2020-06-01,16,0.0,Sörmland
2629,2020-06-02,19,0.0,Sörmland
2641,2020-06-03,15,1.0,Sörmland
2668,2020-06-04,26,0.0,Sörmland
2694,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2736,2020-06-07,3,0.0,Sörmland
2752,2020-06-08,29,2.0,Sörmland
2775,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2847,2020-06-12,23,0.0,Sörmland
2860,2020-06-13,53,0.0,Sörmland
2890,2020-06-14,19,0.0,Sörmland
2904,2020-06-15,6,0.0,Sörmland
2933,2020-06-16,3,3.0,Sörmland
2955,2020-06-17,25,0.0,Sörmland
2972,2020-06-18,62,0.0,Sörmland
3000,2020-06-19,5,-236.0,Sörmland
3020,2020-06-20,0,0.0,Sörmland
3044,2020-06-21,0,0.0,Sörmland
3059,2020-06-22,57,237.0,Sörmland
3091,2020-06-23,25,1.0,Sörmland
3110,2020-06-24,41,0.0,Sörmland
3142,2020-06-25,8,0.0,Sörmland
3166,2020-06-26,40,0.0,Sörmland
3174,2020-06-27,0,-238.0,Sörmland
3197,2020-06-28,1,0.0,Sörmland
3212,2020-06-29,23,242.0,Sörmland
3235,2020-06-30,18,1.0,Sörmland
3260,2020-07-01,2,1.0,Sörmland
3286,2020-07-02,21,0.0,Sörmland
3300,2020-07-03,8,0.0,Sörmland
3322,2020-07-04,0,-244.0,Sörmland
3351,2020-07-05,0,0.0,Sörmland
3375,2020-07-06,9,244.0,Sörmland
3395,2020-07-07,12,0.0,Sörmland
3421,2020-07-08,18,2.0,Sörmland
3440,2020-07-09,13,0.0,Sörmland
3462,2020-07-10,10,1.0,Sörmland
3489,2020-07-11,5,-247.0,Sörmland
3504,2020-07-12,0,0.0,Sörmland
3534,2020-07-13,1,247.0,Sörmland
3542,2020-07-14,23,0.0,Sörmland
3581,2020-07-15,0,1.0,Sörmland
3606,2020-07-16,4,0.0,Sörmland
3617,2020-07-17,3,0.0,Sörmland
3639,2020-07-18,11,-248.0,Sörmland
3660,2020-07-19,3,0.0,Sörmland
3679,2020-07-20,0,248.0,Sörmland
3697,2020-07-21,0,5.0,Sörmland
3720,2020-07-22,14,0.0,Sörmland
3740,2020-07-23,0,0.0,Sörmland
3762,2020-07-24,4,1.0,Sörmland
3784,2020-07-25,0,-254.0,Sörmland
3816,2020-07-26,0,0.0,Sörmland
3840,2020-07-27,1,254.0,Sörmland
3851,2020-07-28,3,0.0,Sörmland
3892,2020-07-29,1,-1.0,Sörmland
3895,2020-07-30,2,-253.0,Sörmland
3924,2020-07-31,0,253.0,Sörmland
3947,2020-08-01,2,-253.0,Sörmland
3969,2020-08-02,0,0.0,Sörmland
3995,2020-08-03,0,253.0,Sörmland
4004,2020-08-04,2,0.0,Sörmland
4034,2020-08-05,0,0.0,Sörmland
4065,2020-08-06,3,0.0,Sörmland
4070,2020-08-07,3,0.0,Sörmland
4092,2020-08-08,4,-253.0,Sörmland
4115,2020-08-09,0,0.0,Sörmland
4143,2020-08-10,0,253.0,Sörmland
4165,2020-08-11,6,0.0,Sörmland
4189,2020-08-12,4,0.0,Sörmland
4203,2020-08-13,1,0.0,Sörmland
4229,2020-08-14,1,0.0,Sörmland
4253,2020-08-15,4,-253.0,Sörmland
4268,2020-08-16,0,0.0,Sörmland
4290,2020-08-17,1,253.0,Sörmland
4324,2020-08-18,4,0.0,Sörmland
4350,2020-08-19,1,0.0,Sörmland
4357,2020-08-20,2,0.0,Sörmland
4389,2020-08-21,0,0.0,Sörmland
4408,2020-08-22,1,-253.0,Sörmland
4423,2020-08-23,0,0.0,Sörmland
4457,2020-08-24,0,254.0,Sörmland
4474,2020-08-25,0,-1.0,Sörmland
4506,2020-08-26,3,0.0,Sörmland
4518,2020-08-27,1,0.0,Sörmland
4540,2020-08-28,4,0.0,Sörmland
4562,2020-08-29,2,-253.0,Sörmland
4582,2020-08-30,0,0.0,Sörmland
4606,2020-08-31,0,253.0,Sörmland
4627,2020-09-01,0,0.0,Sörmland
4651,2020-09-02,0,0.0,Sörmland
4670,2020-09-03,1,0.0,Sörmland
4696,2020-09-04,0,0.0,Sörmland
4708,2020-09-05,1,-253.0,Sörmland
4748,2020-09-06,0,0.0,Sörmland
4771,2020-09-07,0,253.0,Sörmland
4777,2020-09-08,6,0.0,Sörmland
4804,2020-09-09,2,0.0,Sörmland
4836,2020-09-10,2,1.0,Sörmland
4858,2020-09-11,3,0.0,Sörmland
4874,2020-09-12,2,-254.0,Sörmland
4904,2020-09-13,1,0.0,Sörmland
4920,2020-09-14,3,0.0,Sörmland
4936,2020-09-15,2,254.0,Sörmland
4963,2020-09-16,0,0.0,Sörmland
4972,2020-09-17,6,0.0,Sörmland
5012,2020-09-18,2,0.0,Sörmland
5016,2020-09-19,3,-254.0,Sörmland
5038,2020-09-20,7,0.0,Sörmland
5068,2020-09-21,6,0.0,Sörmland
5089,2020-09-22,14,254.0,Sörmland
5113,2020-09-23,7,0.0,Sörmland
5134,2020-09-24,3,0.0,Sörmland
5156,2020-09-25,2,0.0,Sörmland
5185,2020-09-26,7,-254.0,Sörmland
5203,2020-09-27,0,0.0,Sörmland
5232,2020-09-28,1,0.0,Sörmland
5253,2020-09-29,10,254.0,Sörmland
5272,2020-09-30,5,0.0,Sörmland
5298,2020-10-01,7,0.0,Sörmland
5321,2020-10-02,3,0.0,Sörmland
5333,2020-10-03,12,-254.0,Sörmland
5355,2020-10-04,0,0.0,Sörmland
5368,2020-10-05,0,0.0,Sörmland
5411,2020-10-06,10,254.0,Sörmland
5412,2020-10-07,4,0.0,Sörmland
5441,2020-10-08,17,0.0,Sörmland
5476,2020-10-09,7,0.0,Sörmland
5494,2020-10-10,16,-254.0,Sörmland
5520,2020-10-11,0,0.0,Sörmland
5522,2020-10-12,0,0.0,Sörmland
5558,2020-10-13,21,255.0,Sörmland
5584,2020-10-14,15,0.0,Sörmland
5594,2020-10-15,26,0.0,Sörmland
5618,2020-10-16,16,0.0,Sörmland
5640,2020-10-17,21,-255.0,Sörmland
5661,2020-10-18,0,0.0,Sörmland
5691,2020-10-19,0,0.0,Sörmland
5718,2020-10-20,34,255.0,Sörmland
5731,2020-10-21,21,0.0,Sörmland
5752,2020-10-22,10,0.0,Sörmland
5776,2020-10-23,47,0.0,Sörmland
5796,2020-10-24,23,-255.0,Sörmland
5813,2020-10-25,1,0.0,Sörmland
5839,2020-10-26,32,0.0,Sörmland
5870,2020-10-27,68,256.0,Sörmland
5883,2020-10-28,78,-1.0,Sörmland
5912,2020-10-29,57,0.0,Sörmland
5936,2020-10-30,85,0.0,Sörmland
5956,2020-10-31,70,-255.0,Sörmland
5982,2020-11-01,4,0.0,Sörmland
6004,2020-11-02,1,0.0,Sörmland
6019,2020-11-03,138,256.0,Sörmland
6046,2020-11-04,119,0.0,Sörmland
6056,2020-11-05,103,0.0,Sörmland
6081,2020-11-06,148,1.0,Sörmland
6105,2020-11-07,102,-257.0,Sörmland
6117,2020-11-08,5,0.0,Sörmland
6158,2020-11-09,31,0.0,Sörmland
6169,2020-11-10,116,257.0,Sörmland
6183,2020-11-11,172,2.0,Sörmland
6213,2020-11-12,120,0.0,Sörmland
6235,2020-11-13,147,0.0,Sörmland
6268,2020-11-14,61,-259.0,Sörmland
6290,2020-11-15,72,0.0,Sörmland
6300,2020-11-16,73,0.0,Sörmland
6318,2020-11-17,143,259.0,Sörmland
6345,2020-11-18,211,2.0,Sörmland
6368,2020-11-19,131,1.0,Sörmland
6397,2020-11-20,136,4.0,Sörmland
6410,2020-11-21,102,-266.0,Sörmland
6442,2020-11-22,2,0.0,Sörmland
6457,2020-11-23,51,0.0,Sörmland
6479,2020-11-24,131,269.0,Sörmland
6500,2020-11-25,149,1.0,Sörmland
6529,2020-11-26,104,0.0,Sörmland
6553,2020-11-27,105,0.0,Sörmland
6568,2020-11-28,69,-270.0,Sörmland
6579,2020-11-29,2,0.0,Sörmland
6602,2020-11-30,6,0.0,Sörmland
6630,2020-12-01,177,277.0,Sörmland
6654,2020-12-02,88,1.0,Sörmland
6677,2020-12-03,102,3.0,Sörmland
6698,2020-12-04,108,0.0,Sörmland
6720,2020-12-05,83,-281.0,Sörmland
6740,2020-12-06,1,0.0,Sörmland
6764,2020-12-07,20,0.0,Sörmland
6789,2020-12-08,196,284.0,Sörmland
6807,2020-12-09,156,1.0,Sörmland
6830,2020-12-10,119,1.0,Sörmland
6847,2020-12-11,99,0.0,Sörmland
6875,2020-12-12,54,-286.0,Sörmland
6890,2020-12-13,64,0.0,Sörmland
6912,2020-12-14,24,0.0,Sörmland
6933,2020-12-15,178,292.0,Sörmland
6955,2020-12-16,134,0.0,Sörmland
6977,2020-12-17,158,5.0,Sörmland
6998,2020-12-18,124,1.0,Sörmland
7020,2020-12-19,140,-298.0,Sörmland
7048,2020-12-20,5,0.0,Sörmland
7062,2020-12-21,75,0.0,Sörmland
7084,2020-12-22,142,304.0,Sörmland
7114,2020-12-23,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1122,2020-03-26,286,-38.0,Totalt_antal_fall
1145,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1253,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1286,2020-04-02,554,43.0,Totalt_antal_fall
1303,2020-04-03,601,51.0,Totalt_antal_fall
1320,2020-04-04,357,40.0,Totalt_antal_fall
1349,2020-04-05,340,28.0,Totalt_antal_fall
1384,2020-04-06,390,76.0,Totalt_antal_fall
1395,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,654,96.0,Totalt_antal_fall
1451,2020-04-09,645,106.0,Totalt_antal_fall
1471,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1510,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1543,2020-04-14,479,114.0,Totalt_antal_fall
1568,2020-04-15,604,170.0,Totalt_antal_fall
1588,2020-04-16,623,130.0,Totalt_antal_fall
1615,2020-04-17,688,67.0,Totalt_antal_fall
1648,2020-04-18,532,111.0,Totalt_antal_fall
1660,2020-04-19,388,29.0,Totalt_antal_fall
1672,2020-04-20,461,40.0,Totalt_antal_fall
1708,2020-04-21,707,185.0,Totalt_antal_fall
1732,2020-04-22,722,172.0,Totalt_antal_fall
1755,2020-04-23,758,84.0,Totalt_antal_fall
1760,2020-04-24,780,131.0,Totalt_antal_fall
1782,2020-04-25,473,40.0,Totalt_antal_fall
1823,2020-04-26,300,2.0,Totalt_antal_fall
1827,2020-04-27,563,80.0,Totalt_antal_fall
1856,2020-04-28,742,81.0,Totalt_antal_fall
1883,2020-04-29,799,107.0,Totalt_antal_fall
1910,2020-04-30,636,124.0,Totalt_antal_fall
1914,2020-05-01,532,67.0,Totalt_antal_fall
1957,2020-05-02,299,16.0,Totalt_antal_fall
1959,2020-05-03,261,10.0,Totalt_antal_fall
1980,2020-05-04,477,90.0,Totalt_antal_fall
2002,2020-05-05,657,85.0,Totalt_antal_fall
2024,2020-05-06,745,87.0,Totalt_antal_fall
2066,2020-05-07,784,99.0,Totalt_antal_fall
2089,2020-05-08,701,135.0,Totalt_antal_fall
2111,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,279,5.0,Totalt_antal_fall
2149,2020-05-11,455,31.0,Totalt_antal_fall
2176,2020-05-12,754,57.0,Totalt_antal_fall
2197,2020-05-13,698,147.0,Totalt_antal_fall
2200,2020-05-14,657,69.0,Totalt_antal_fall
2230,2020-05-15,688,117.0,Totalt_antal_fall
2248,2020-05-16,358,28.0,Totalt_antal_fall
2271,2020-05-17,259,5.0,Totalt_antal_fall
2309,2020-05-18,430,19.0,Totalt_antal_fall
2310,2020-05-19,667,45.0,Totalt_antal_fall
2349,2020-05-20,808,88.0,Totalt_antal_fall
2355,2020-05-21,610,40.0,Totalt_antal_fall
2382,2020-05-22,532,54.0,Totalt_antal_fall
2418,2020-05-23,403,67.0,Totalt_antal_fall
2434,2020-05-24,210,6.0,Totalt_antal_fall
2463,2020-05-25,491,31.0,Totalt_antal_fall
2485,2020-05-26,746,96.0,Totalt_antal_fall
2498,2020-05-27,800,95.0,Totalt_antal_fall
2528,2020-05-28,774,46.0,Totalt_antal_fall
2531,2020-05-29,773,84.0,Totalt_antal_fall
2552,2020-05-30,432,45.0,Totalt_antal_fall
2577,2020-05-31,265,0.0,Totalt_antal_fall
2597,2020-06-01,648,8.0,Totalt_antal_fall
2627,2020-06-02,900,65.0,Totalt_antal_fall
2653,2020-06-03,1046,74.0,Totalt_antal_fall
2681,2020-06-04,1039,20.0,Totalt_antal_fall
2684,2020-06-05,1146,77.0,Totalt_antal_fall
2710,2020-06-06,780,17.0,Totalt_antal_fall
2747,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,677,35.0,Totalt_antal_fall
2787,2020-06-09,937,23.0,Totalt_antal_fall
2808,2020-06-10,1437,78.0,Totalt_antal_fall
2833,2020-06-11,1293,19.0,Totalt_antal_fall
2859,2020-06-12,1329,40.0,Totalt_antal_fall
2873,2020-06-13,1032,20.0,Totalt_antal_fall
2894,2020-06-14,418,0.0,Totalt_antal_fall
2916,2020-06-15,685,17.0,Totalt_antal_fall
2947,2020-06-16,1209,48.0,Totalt_antal_fall
2961,2020-06-17,1457,102.0,Totalt_antal_fall
2990,2020-06-18,1494,12.0,Totalt_antal_fall
2992,2020-06-19,1209,-5053.0,Totalt_antal_fall
3035,2020-06-20,698,0.0,Totalt_antal_fall
3057,2020-06-21,321,0.0,Totalt_antal_fall
3078,2020-06-22,800,5122.0,Totalt_antal_fall
3080,2020-06-23,1309,39.0,Totalt_antal_fall
3106,2020-06-24,1698,48.0,Totalt_antal_fall
3128,2020-06-25,1279,21.0,Totalt_antal_fall
3147,2020-06-26,1204,50.0,Totalt_antal_fall
3169,2020-06-27,755,-5280.0,Totalt_antal_fall
3211,2020-06-28,415,0.0,Totalt_antal_fall
3233,2020-06-29,727,5310.0,Totalt_antal_fall
3252,2020-06-30,804,23.0,Totalt_antal_fall
3271,2020-07-01,684,37.0,Totalt_antal_fall
3278,2020-07-02,687,41.0,Totalt_antal_fall
3309,2020-07-03,694,9.0,Totalt_antal_fall
3342,2020-07-04,364,-5420.0,Totalt_antal_fall
3363,2020-07-05,315,0.0,Totalt_antal_fall
3369,2020-07-06,251,5433.0,Totalt_antal_fall
3398,2020-07-07,278,14.0,Totalt_antal_fall
3427,2020-07-08,533,35.0,Totalt_antal_fall
3432,2020-07-09,334,18.0,Totalt_antal_fall
3465,2020-07-10,369,26.0,Totalt_antal_fall
3495,2020-07-11,308,-5526.0,Totalt_antal_fall
3499,2020-07-12,106,0.0,Totalt_antal_fall
3538,2020-07-13,170,5536.0,Totalt_antal_fall
3554,2020-07-14,312,9.0,Totalt_antal_fall
3573,2020-07-15,287,27.0,Totalt_antal_fall
3587,2020-07-16,268,21.0,Totalt_antal_fall
3608,2020-07-17,284,26.0,Totalt_antal_fall
3651,2020-07-18,191,-5619.0,Totalt_antal_fall
3672,2020-07-19,110,0.0,Totalt_antal_fall
3676,2020-07-20,131,5639.0,Totalt_antal_fall
3708,2020-07-21,226,7.0,Totalt_antal_fall
3732,2020-07-22,297,21.0,Totalt_antal_fall
3761,2020-07-23,220,9.0,Totalt_antal_fall
3782,2020-07-24,262,21.0,Totalt_antal_fall
3803,2020-07-25,138,-5697.0,Totalt_antal_fall
3827,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3870,2020-07-28,283,2.0,Totalt_antal_fall
3882,2020-07-29,301,28.0,Totalt_antal_fall
3915,2020-07-30,302,-5730.0,Totalt_antal_fall
3920,2020-07-31,258,5743.0,Totalt_antal_fall
3959,2020-08-01,303,-5743.0,Totalt_antal_fall
3981,2020-08-02,38,0.0,Totalt_antal_fall
3999,2020-08-03,165,5744.0,Totalt_antal_fall
4007,2020-08-04,333,3.0,Totalt_antal_fall
4047,2020-08-05,425,13.0,Totalt_antal_fall
4050,2020-08-06,378,6.0,Totalt_antal_fall
4071,2020-08-07,380,-3.0,Totalt_antal_fall
4113,2020-08-08,260,-5763.0,Totalt_antal_fall
4126,2020-08-09,73,0.0,Totalt_antal_fall
4157,2020-08-10,196,5766.0,Totalt_antal_fall
4179,2020-08-11,417,4.0,Totalt_antal_fall
4201,2020-08-12,443,4.0,Totalt_antal_fall
4216,2020-08-13,363,2.0,Totalt_antal_fall
4228,2020-08-14,344,7.0,Totalt_antal_fall
4260,2020-08-15,226,-5783.0,Totalt_antal_fall
4280,2020-08-16,63,0.0,Totalt_antal_fall
4311,2020-08-17,174,5787.0,Totalt_antal_fall
4321,2020-08-18,314,3.0,Totalt_antal_fall
4346,2020-08-19,351,12.0,Totalt_antal_fall
4377,2020-08-20,333,3.0,Totalt_antal_fall
4398,2020-08-21,298,5.0,Totalt_antal_fall
4418,2020-08-22,160,-5810.0,Totalt_antal_fall
4435,2020-08-23,57,0.0,Totalt_antal_fall
4445,2020-08-24,174,5813.0,Totalt_antal_fall
4466,2020-08-25,222,1.0,Totalt_antal_fall
4508,2020-08-26,244,3.0,Totalt_antal_fall
4523,2020-08-27,202,3.0,Totalt_antal_fall
4552,2020-08-28,179,1.0,Totalt_antal_fall
4567,2020-08-29,131,-5821.0,Totalt_antal_fall
4588,2020-08-30,48,0.0,Totalt_antal_fall
4619,2020-08-31,162,5808.0,Totalt_antal_fall
4641,2020-09-01,171,5.0,Totalt_antal_fall
4663,2020-09-02,213,7.0,Totalt_antal_fall
4682,2020-09-03,286,12.0,Totalt_antal_fall
4687,2020-09-04,262,3.0,Totalt_antal_fall
4722,2020-09-05,171,-5835.0,Totalt_antal_fall
4732,2020-09-06,67,0.0,Totalt_antal_fall
4758,2020-09-07,185,5837.0,Totalt_antal_fall
4787,2020-09-08,236,1.0,Totalt_antal_fall
4815,2020-09-09,314,4.0,Totalt_antal_fall
4839,2020-09-10,254,1.0,Totalt_antal_fall
4861,2020-09-11,291,3.0,Totalt_antal_fall
4863,2020-09-12,206,-5846.0,Totalt_antal_fall
4895,2020-09-13,106,0.0,Totalt_antal_fall
4927,2020-09-14,220,0.0,Totalt_antal_fall
4949,2020-09-15,292,5851.0,Totalt_antal_fall
4968,2020-09-16,330,9.0,Totalt_antal_fall
4992,2020-09-17,389,4.0,Totalt_antal_fall
4997,2020-09-18,437,1.0,Totalt_antal_fall
5034,2020-09-19,279,-5865.0,Totalt_antal_fall
5050,2020-09-20,133,0.0,Totalt_antal_fall
5081,2020-09-21,266,0.0,Totalt_antal_fall
5091,2020-09-22,438,5870.0,Totalt_antal_fall
5125,2020-09-23,553,6.0,Totalt_antal_fall
5138,2020-09-24,540,2.0,Totalt_antal_fall
5168,2020-09-25,630,2.0,Totalt_antal_fall
5171,2020-09-26,325,-5880.0,Totalt_antal_fall
5194,2020-09-27,167,0.0,Totalt_antal_fall
5225,2020-09-28,378,0.0,Totalt_antal_fall
5237,2020-09-29,613,5890.0,Totalt_antal_fall
5275,2020-09-30,689,3.0,Totalt_antal_fall
5281,2020-10-01,633,0.0,Totalt_antal_fall
5313,2020-10-02,712,2.0,Totalt_antal_fall
5341,2020-10-03,461,-5895.0,Totalt_antal_fall
5359,2020-10-04,156,0.0,Totalt_antal_fall
5380,2020-10-05,374,0.0,Totalt_antal_fall
5410,2020-10-06,786,5883.0,Totalt_antal_fall
5433,2020-10-07,831,9.0,Totalt_antal_fall
5447,2020-10-08,834,0.0,Totalt_antal_fall
5477,2020-10-09,783,2.0,Totalt_antal_fall
5498,2020-10-10,509,-5894.0,Totalt_antal_fall
5521,2020-10-11,161,0.0,Totalt_antal_fall
5534,2020-10-12,637,0.0,Totalt_antal_fall
5545,2020-10-13,916,5899.0,Totalt_antal_fall
5587,2020-10-14,968,8.0,Totalt_antal_fall
5609,2020-10-15,902,3.0,Totalt_antal_fall
5630,2020-10-16,1179,8.0,Totalt_antal_fall
5652,2020-10-17,697,-5918.0,Totalt_antal_fall
5663,2020-10-18,321,0.0,Totalt_antal_fall
5681,2020-10-19,771,0.0,Totalt_antal_fall
5717,2020-10-20,1290,5922.0,Totalt_antal_fall
5720,2020-10-21,1571,7.0,Totalt_antal_fall
5743,2020-10-22,1666,1.0,Totalt_antal_fall
5765,2020-10-23,1868,3.0,Totalt_antal_fall
5807,2020-10-24,1477,-5933.0,Totalt_antal_fall
5829,2020-10-25,514,0.0,Totalt_antal_fall
5850,2020-10-26,1069,0.0,Totalt_antal_fall
5862,2020-10-27,2415,5918.0,Totalt_antal_fall
5889,2020-10-28,3390,9.0,Totalt_antal_fall
5897,2020-10-29,3262,7.0,Totalt_antal_fall
5938,2020-10-30,4056,4.0,Totalt_antal_fall
5952,2020-10-31,2987,-5938.0,Totalt_antal_fall
5983,2020-11-01,1297,0.0,Totalt_antal_fall
6005,2020-11-02,1569,0.0,Totalt_antal_fall
6007,2020-11-03,3608,5969.0,Totalt_antal_fall
6049,2020-11-04,4482,28.0,Totalt_antal_fall
6071,2020-11-05,4744,5.0,Totalt_antal_fall
6092,2020-11-06,4454,20.0,Totalt_antal_fall
6094,2020-11-07,4452,-6022.0,Totalt_antal_fall
6129,2020-11-08,2097,0.0,Totalt_antal_fall
6139,2020-11-09,3725,0.0,Totalt_antal_fall
6181,2020-11-10,4497,6057.0,Totalt_antal_fall
6201,2020-11-11,5710,25.0,Totalt_antal_fall
6205,2020-11-12,5566,40.0,Totalt_antal_fall
6247,2020-11-13,6730,42.0,Totalt_antal_fall
6269,2020-11-14,3514,-6164.0,Totalt_antal_fall
6277,2020-11-15,1581,0.0,Totalt_antal_fall
6313,2020-11-16,2545,0.0,Totalt_antal_fall
6333,2020-11-17,4460,6225.0,Totalt_antal_fall
6357,2020-11-18,4961,96.0,Totalt_antal_fall
6378,2020-11-19,7619,19.0,Totalt_antal_fall
6400,2020-11-20,5460,66.0,Totalt_antal_fall
6423,2020-11-21,4493,-6406.0,Totalt_antal_fall
6445,2020-11-22,2422,0.0,Totalt_antal_fall
6448,2020-11-23,3877,0.0,Totalt_antal_fall
6480,2020-11-24,5675,6500.0,Totalt_antal_fall
6511,2020-11-25,6067,55.0,Totalt_antal_fall
6515,2020-11-26,6903,67.0,Totalt_antal_fall
6555,2020-11-27,6462,59.0,Totalt_antal_fall
6569,2020-11-28,3825,-6681.0,Totalt_antal_fall
6594,2020-11-29,2754,0.0,Totalt_antal_fall
6621,2020-11-30,3483,0.0,Totalt_antal_fall
6643,2020-12-01,5820,6798.0,Totalt_antal_fall
6665,2020-12-02,6547,174.0,Totalt_antal_fall
6670,2020-12-03,6986,35.0,Totalt_antal_fall
6706,2020-12-04,7338,60.0,Totalt_antal_fall
6731,2020-12-05,4865,-7067.0,Totalt_antal_fall
6752,2020-12-06,1803,0.0,Totalt_antal_fall
6774,2020-12-07,3780,0.0,Totalt_antal_fall
6793,2020-12-08,7447,7200.0,Totalt_antal_fall
6818,2020-12-09,8397,96.0,Totalt_antal_fall
6841,2020-12-10,6702,58.0,Totalt_antal_fall
6863,2020-12-11,7721,160.0,Totalt_antal_fall
6885,2020-12-12,6540,-7514.0,Totalt_antal_fall
6907,2020-12-13,3057,0.0,Totalt_antal_fall
6928,2020-12-14,3536,0.0,Totalt_antal_fall
6945,2020-12-15,7009,7667.0,Totalt_antal_fall
6972,2020-12-16,8826,135.0,Totalt_antal_fall
6995,2020-12-17,9647,91.0,Totalt_antal_fall
7016,2020-12-18,7921,100.0,Totalt_antal_fall
7030,2020-12-19,5512,-7993.0,Totalt_antal_fall
7061,2020-12-20,3754,0.0,Totalt_antal_fall
7073,2020-12-21,5163,0.0,Totalt_antal_fall
7100,2020-12-22,6609,8167.0,Totalt_antal_fall
7127,2020-12-23,0,112.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
