,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,1.5729880841896497,0.9269689717703891,0.320179451089534,0.423037483503666,0.8952802567042671,1.3929875012301,2.05454750952492,3.3351661719008,3.85106226644582,1.6250347561970901,0.93821425393289,52698,43980,18/05/2020,18.0,5.0,2020.0,1632,0,Qatar,QA,QAT,2832071.0,Asia,602.13885881,2020-05-18,15,32604,67,-20,14.992761350943132,3.906890595608519,0.00046006624953993377,37754.87164873281,96.4125213235009,2020-05-18
123,123.0,124.0,125.0,131.0,2.14458705954457,1.08904289893398,0.577369170311996,0.724624326459482,1.3481684369548899,1.9603726881044299,2.7411137448175196,4.19463617119841,4.75440368809256,2.38497513918302,1.19248756959151,52699,43981,19/05/2020,19.0,5.0,2020.0,1365,0,Qatar,QA,QAT,2832071.0,Asia,627.73849949,2020-05-19,15,33969,68,-19,15.051931127461113,3.906890595608519,0.00044157908681444853,40752.17394749117,96.93212891164906,2020-05-19
124,124.0,125.0,126.0,132.0,3.22930467432509,1.3423701733232,1.16558875099675,1.38720994327328,2.25400291168951,3.0436170267186897,4.0013383521311,5.709744399306481,6.347224748033309,3.61526070247063,1.47592400136482,52700,43982,20/05/2020,20.0,5.0,2020.0,1637,0,Qatar,QA,QAT,2832071.0,Asia,651.96105606,2020-05-20,15,35606,69,-18,15.119832751102773,3.906890595608519,0.00042127731281244734,43987.42755366561,97.45453688341914,2020-05-20
125,125.0,126.0,127.0,133.0,3.6410704438881702,1.4756917877803002,1.3298133759956499,1.5818217692643401,2.56990477598558,3.45066114536033,4.503642123082679,6.34493505685221,7.03983674595091,3.69275836743723,1.39573147029883,52701,43983,21/05/2020,21.0,5.0,2020.0,1491,1,Qatar,QA,QAT,2832071.0,Asia,675.3008664,2020-05-21,16,37097,70,-17,15.17901490170221,4.0,0.0004313017225112543,47479.523062550594,97.97976033125515,2020-05-21
126,126.0,127.0,128.0,134.0,4.29589215865869,1.7192950138232699,1.5527959431126002,1.84892946313553,3.0429680069069303,4.09855293882975,5.32810683455624,7.423901327345869,8.1905433927454,3.65049178106309,1.2168305936877,52702,43984,22/05/2020,22.0,5.0,2020.0,1554,1,Qatar,QA,QAT,2832071.0,Asia,697.7579304999998,2020-05-22,17,38651,71,-16,15.238218120384635,4.087462841250339,0.00043983338076634504,51248.85076530039,98.50781442894056,2020-05-22
127,127.0,128.0,129.0,135.0,4.951377136657269,2.04004061332911,1.73890552059313,2.06431338961126,3.4568882834045804,4.713949096852111,6.16928352757759,8.653175502081421,9.58138822067446,3.62060039561475,1.04517730651812,52703,43985,23/05/2020,23.0,5.0,2020.0,1830,2,Qatar,QA,QAT,2832071.0,Asia,716.08374225,2020-05-23,19,40481,72,-15,15.304957308841093,4.247927513443585,0.0004693559941701045,55317.41970752099,99.03871443203688,2020-05-23
128,128.0,129.0,130.0,136.0,4.685654011585741,2.05935534868451,1.57817183536044,1.8710307386051002,3.1878014650427504,4.41371756360149,5.85402351073403,8.42778768372688,9.456894996448069,3.1583204294855602,0.844096640341691,52704,43986,24/05/2020,24.0,5.0,2020.0,1732,2,Qatar,QA,QAT,2832071.0,Asia,737.34027148,2020-05-24,21,42213,73,-14,15.36539974216238,4.392317422778762,0.0004974770805202188,59708.98619974343,99.57247567832408,2020-05-24
129,129.0,130.0,131.0,137.0,3.89906404240978,1.7367804167081398,1.3440247058699502,1.57441190126694,2.63418847953398,3.65049967924448,4.86898205002424,7.059181807170369,7.95178577651636,2.5421567972939503,0.656382062624497,52705,43987,25/05/2020,25.0,5.0,2020.0,1501,2,Qatar,QA,QAT,2832071.0,Asia,748.35694444,2020-05-25,23,43714,74,-13,15.415807775886968,4.523561956057013,0.0005261472297204557,64449.1925301503,100.10911358824406,2020-05-25
130,130.0,131.0,132.0,138.0,3.39194069383435,1.40679866018934,1.30407518642589,1.49442666007842,2.3543849921354196,3.1917161648594905,4.19937653543684,5.9699249970419,6.662472377720751,2.2262049090429503,0.539933999073684,52706,43988,26/05/2020,26.0,5.0,2020.0,1751,3,Qatar,QA,QAT,2832071.0,Asia,771.23772674,2020-05-26,26,45465,75,-12,15.472468732392848,4.700439718141092,0.000571868470251842,69565.71668949598,100.64864366534576,2020-05-26
131,131.0,132.0,133.0,139.0,2.80068392093978,1.06242436616835,1.18282800196528,1.3429565927655402,2.0143744342107097,2.65529668943824,3.4268644159960897,4.754758648207621,5.2452452345942495,1.9094522906002802,0.45006222101188204,52707,43989,27/05/2020,27.0,5.0,2020.0,1742,2,Qatar,QA,QAT,2832071.0,Asia,778.86465417,2020-05-27,28,47207,76,-11,15.526713182282831,4.807354922057604,0.0005931323744359947,75088.4339824628,101.1910814967334,2020-05-27
132,132.0,133.0,134.0,140.0,1.9957169806383899,0.71386906054511,0.8946897984232759,1.0092915673868101,1.4711207846747199,1.89912608589955,2.41562983836069,3.31258295817343,3.6427163753284297,1.4292033308772,0.3573008327193,52708,43990,28/05/2020,28.0,5.0,2020.0,1740,2,Qatar,QA,QAT,2832071.0,Asia,791.2231013999998,2020-05-28,30,48947,77,-10,15.578932818178096,4.906890595608519,0.000612907839091262,81049.59146909817,101.7364427535166,2020-05-28
133,133.0,134.0,135.0,141.0,1.6611312825334499,0.537524553118635,0.819090964041348,0.91198787296648,1.26987172943949,1.5905592901227799,1.9784138800396698,2.64987135210677,2.89396205551652,1.2480443793956102,0.31201109484890194,52709,43991,29/05/2020,29.0,5.0,2020.0,1967,3,Qatar,QA,QAT,2832071.0,Asia,799.48560612,2020-05-29,33,50914,78,-9,15.635774793284561,5.044394119358453,0.0006481517853635543,87483.99625489509,102.28474319126322,2020-05-29
134,134.0,135.0,136.0,142.0,1.34898864546319,0.405981282548609,0.6975265327603289,0.7746539202518199,1.05575850112125,1.30045135365883,1.58926765798455,2.09051866813896,2.2720394695880897,1.07368076250535,0.277223180821766,52710,43992,30/05/2020,30.0,5.0,2020.0,1993,3,Qatar,QA,QAT,2832071.0,Asia,829.14587946,2020-05-30,36,52907,79,-8,15.691170994084935,5.169925001442311,0.0006804392613453796,94429.21872893749,102.83599865045434,2020-05-30
135,135.0,136.0,137.0,143.0,1.29546215749045,0.35281499785027104,0.7118006471915109,0.7840240310839659,1.04332849022992,1.25878705433456,1.5075986878953098,1.9326817319874499,2.08659758601868,1.09561366104822,0.273903415262055,52711,43993,31/05/2020,31.0,5.0,2020.0,2355,0,Qatar,QA,QAT,2832071.0,Asia,857.67623764,2020-05-31,36,55262,80,-7,15.754000155559215,5.169925001442311,0.0006514422206941479,101925.8119368156,103.39022505694234,2020-05-31
136,136.0,137.0,138.0,144.0,1.20523973160439,0.31403399560436,0.675425658153325,0.743387764248399,0.9812019506675841,1.17631709676029,1.3978974933891202,1.7654033176870099,1.8995142350495702,1.07884709132466,0.269711772831165,52712,43994,01/06/2020,1.0,6.0,2020.0,1648,2,Qatar,QA,QAT,2832071.0,Asia,858.24119522,2020-06-01,38,56910,81,-6,15.796394559019994,5.247927513443585,0.000667720962923915,110017.548369226,103.94743842241046,2020-06-01
137,137.0,138.0,139.0,145.0,0.933365963759974,0.26393029208478197,0.49149135226996704,0.546948247747965,0.74450092652012,0.9079412147117092,1.09465425498575,1.40606826484364,1.51926842638915,0.872016644112208,0.241853901800354,52713,43995,02/06/2020,2.0,6.0,2020.0,1523,2,Qatar,QA,QAT,2832071.0,Asia,863.8201514000001,2020-06-02,40,58433,82,-5,15.834495739926307,5.3219280948873635,0.0006845446922115928,118751.67554886133,104.5076548448357,2020-06-02
138,138.0,139.0,140.0,146.0,0.9828955239117371,0.265932190127764,0.533682763138371,0.5911703775415711,0.793044580066385,0.9586891539805971,1.14604195751693,1.4573056043517199,1.5696226074924198,0.938124836368127,0.25072440883663605,52714,43996,03/06/2020,3.0,6.0,2020.0,1826,3,Qatar,QA,QAT,2832071.0,Asia,870.4937129000001,2020-06-03,43,60259,83,-4,15.878889111110905,5.426264754702097,0.0007135863522461375,128179.19190795762,105.07089050895384,2020-06-03
139,139.0,140.0,141.0,147.0,1.1154112392272,0.281701124284405,0.634907295753737,0.69639276900112,0.914806835991186,1.0911292593320698,1.28974700911331,1.6163932258610703,1.73350202341806,1.09240435670175,0.273101089175439,52715,43997,04/06/2020,4.0,6.0,2020.0,1901,2,Qatar,QA,QAT,2832071.0,Asia,884.97075109,2020-06-04,45,62160,84,-3,15.92369888329507,5.491853096329675,0.0007239382239382238,138355.1445673439,105.63716168672698,2020-06-04
140,140.0,141.0,142.0,148.0,1.18169658277772,0.28857152697252897,0.686496330188557,0.750807701748297,0.976502129063682,1.15814826335432,1.3608183699896002,1.69310766278682,1.81075230776634,1.1916646299348899,0.289021125854948,52716,43998,05/06/2020,5.0,6.0,2020.0,1581,0,Qatar,QA,QAT,2832071.0,Asia,885.92411702,2020-06-05,45,63741,85,-2,15.959934032548551,5.491853096329675,0.0007059820209911988,149338.9507557213,106.20648473781372,2020-06-05
141,141.0,142.0,143.0,149.0,1.2491361647947399,0.295678913405221,0.738785443382989,0.806023037796845,1.03950562155987,1.22552883781748,1.4333791443041297,1.7730688834895199,1.8933252075577598,1.27053477539275,0.29946791847118104,52717,43999,06/06/2020,6.0,6.0,2020.0,1754,4,Qatar,QA,QAT,2832071.0,Asia,883.24056847,2020-06-06,49,65495,86,-1,15.999097152603474,5.614709844115208,0.0007481487136422628,161194.74474593368,106.7788761100416,2020-06-06
142,142.0,143.0,144.0,150.0,1.3792996192696003,0.310090276491398,0.841193600031427,0.911901019774272,1.15926964879533,1.3558966457855401,1.5743505065871,1.92608051069609,2.0498754160265,1.38510635872311,0.309719197417208,52718,44000,07/06/2020,7.0,6.0,2020.0,1700,2,Qatar,QA,QAT,2832071.0,Asia,882.1106533,2020-06-07,51,67195,87,0,16.03606626517884,5.672425341971495,0.0007589850435300245,173991.75233398544,107.35435233988258,2020-06-07
143,143.0,144.0,145.0,151.0,1.4932031962339198,0.324304298489908,0.926436146274052,1.0023835670735401,1.26359923635535,1.47047040346596,1.6974328103049299,2.06303755420501,2.19227837505819,1.46566570138645,0.312480977473439,52719,44001,08/06/2020,8.0,6.0,2020.0,1595,3,Qatar,QA,QAT,2832071.0,Asia,885.42977913,2020-06-08,54,68790,88,1,16.069911235189313,5.754887502163467,0.0007849978194505014,187804.69504738366,107.9329300529305,2020-06-08
144,144.0,145.0,146.0,152.0,1.64787285712126,0.34592579242151,1.03890082752148,1.12159240546024,1.4030769755852,1.62448840669561,1.8674079590836599,2.25391355197879,2.3897626558475698,1.5738774248930298,0.314775484978606,52720,44002,09/06/2020,9.0,6.0,2020.0,1368,3,Qatar,QA,QAT,2832071.0,Asia,871.90610687,2020-06-09,57,70158,89,2,16.098320000889558,5.832890014164741,0.0008124518942957325,202714.22644297066,108.51462596438157,2020-06-09
145,145.0,146.0,147.0,153.0,1.3860697039726002,0.31875759215321603,0.830751008351211,0.904789048393424,1.15992543000148,1.36292332472868,1.58684765029838,1.9469030821718298,2.0752298478460602,1.28784400300921,0.274569263995841,52721,44003,10/06/2020,10.0,6.0,2020.0,1721,5,Qatar,QA,QAT,2832071.0,Asia,871.16460004,2020-06-10,62,71879,90,3,16.133282717375096,5.954196310386875,0.0008625606922745169,218807.40304178264,109.09945687951715,2020-06-10
146,146.0,147.0,148.0,154.0,1.1941095912397,0.287398689667051,0.702577028988494,0.765915042058146,0.989618037237021,1.16995130174403,1.3727846231795502,1.7042949327305001,1.822811280859,1.07755071381742,0.240947664529916,52722,44004,11/06/2020,11.0,6.0,2020.0,1716,4,Qatar,QA,QAT,2832071.0,Asia,870.31716366,2020-06-11,66,73595,91,4,16.1673201333285,6.0443941193584525,0.0008968000543515184,236178.19265071768,109.68743969418942,2020-06-11
147,147.0,148.0,149.0,155.0,1.1341366340838,0.267623244808342,0.676589931288414,0.736305339747927,0.943705113856418,1.11116251228171,1.29987360081919,1.60978029998283,1.72004751240659,1.0134682117340401,0.226618381447246,52723,44005,12/06/2020,12.0,6.0,2020.0,1476,3,Qatar,QA,QAT,2832071.0,Asia,852.98002769,2020-06-12,69,75071,92,5,16.195968080415422,6.108524456778168,0.0009191298903704492,254928.02303909225,110.27859139530929,2020-06-12
148,148.0,149.0,150.0,156.0,1.08407476030013,0.24934402642231698,0.6547665060780671,0.7109298494326758,0.9071841343542801,1.06405461381104,1.23931175872718,1.52526972939458,1.62722441829611,0.9890876311466991,0.221166717894826,52724,44006,13/06/2020,13.0,6.0,2020.0,1517,1,Qatar,QA,QAT,2832071.0,Asia,836.17253946,2020-06-13,70,76588,93,6,16.224830744327747,6.129283016944966,0.0009139813025539249,275166.3741738032,110.87292906133742,2020-06-13
149,149.0,150.0,151.0,157.0,0.995600571186027,0.231207651890114,0.595768399968832,0.648610907888655,0.8316745965706651,0.9774087868772,1.14011069849909,1.4039267582502801,1.4982826695924198,0.939981880057583,0.21564663283844102,52725,44007,14/06/2020,14.0,6.0,2020.0,1828,0,Qatar,QA,QAT,2832071.0,Asia,817.56424892,2020-06-14,70,78416,94,7,16.258860431409758,6.129283016944966,0.0008926749642930013,297011.4174711448,111.47046986277729,2020-06-14
150,150.0,151.0,152.0,158.0,0.874339119640687,0.213705139585118,0.5072479747583071,0.5551249306737309,0.722541663141199,0.856904534595982,1.0071610315746702,1.2531433664109,1.3404203670108101,0.850333605469739,0.20623619249200198,52726,44008,15/06/2020,15.0,6.0,2020.0,1186,3,Qatar,QA,QAT,2832071.0,Asia,801.25109858,2020-06-15,73,79602,95,8,16.280517058482115,6.189824558880018,0.000917062385367202,320590.7057978639,112.07123106267159,2020-06-15
151,151.0,152.0,153.0,159.0,0.9247754071985759,0.22048245210358702,0.545543661982334,0.594949626871536,0.76791195948485,0.9070527036706499,1.06205226222268,1.3147175796247799,1.4049747159125598,0.918008851258263,0.216376761304664,52727,44009,16/06/2020,16.0,6.0,2020.0,1274,3,Qatar,QA,QAT,2832071.0,Asia,792.45894612,2020-06-16,76,80876,96,9,16.30342402512287,6.247927513443584,0.00093971017359909,346041.9182503569,112.67523001710066,2020-06-16
152,152.0,153.0,154.0,160.0,1.24455191491541,0.25872076521779297,0.7917884015948841,0.8528102800132221,1.06182084056514,1.22599349788595,1.40704468278607,1.69927635078209,1.8018555293537502,1.2632618628714298,0.257862247962727,52728,44010,17/06/2020,17.0,6.0,2020.0,1201,4,Qatar,QA,QAT,2832071.0,Asia,770.39029036,2020-06-17,80,82077,97,10,16.324690379448853,6.321928094887363,0.0009746944941944759,373513.66406076436,113.28248417568425,2020-06-17
153,153.0,154.0,155.0,161.0,1.30150871283621,0.262867999961906,0.8389739493086229,0.9015148112581509,1.11595198555704,1.28359773216749,1.46805725988235,1.7620426422001498,1.86547927820613,1.3519694847571497,0.270393896951431,52729,44011,18/06/2020,18.0,6.0,2020.0,1097,2,Qatar,QA,QAT,2832071.0,Asia,742.00117158,2020-06-18,82,83174,98,11,16.343844995256767,6.357552004618085,0.0009858850121432178,403166.3503239572,113.89301108208528,2020-06-18
154,154.0,155.0,156.0,162.0,1.3498611826897902,0.26815369134418,0.876054017819532,0.9417130491692529,1.16060093144902,1.33194643367374,1.51991634948968,1.8189404636945399,1.9243491263183001,1.3850837561129998,0.271637273091561,52730,44012,19/06/2020,19.0,6.0,2020.0,1267,4,Qatar,QA,QAT,2832071.0,Asia,730.91387892,2020-06-19,86,84441,99,12,16.365656043579122,6.426264754702097,0.0010184625951848037,435173.11861205904,114.50682837451687,2020-06-19
155,155.0,156.0,157.0,163.0,1.23008445839744,0.257651803743164,0.7784379200549699,0.8389725965333459,1.04764161575237,1.21218696110106,1.39300176561435,1.6821937162049099,1.7832538019828101,1.2132865252518001,0.247661074888444,52731,44013,20/06/2020,20.0,6.0,2020.0,1021,7,Qatar,QA,QAT,2832071.0,Asia,705.03175944,2020-06-20,93,85462,100,13,16.3829954592214,6.539158811108031,0.0010882029439985023,469720.85594538273,115.12395378625193,2020-06-20
156,156.0,157.0,158.0,164.0,1.00322201357771,0.231127647230797,0.603750266527739,0.6563937466723471,0.838916635464555,0.9851431890056609,1.1478772811703601,1.4116564963711598,1.50482468254841,0.9500976552075779,0.21244829423073,52732,44014,21/06/2020,21.0,6.0,2020.0,1026,1,Qatar,QA,QAT,2832071.0,Asia,681.23292107,2020-06-21,94,86488,101,14,16.400212355750167,6.554588851677637,0.0010868559800203497,507011.28602282406,115.74440514613536,2020-06-21
157,157.0,158.0,159.0,165.0,1.12809544014953,0.24144643633959398,0.70912399550627,0.764728771311085,0.956848790761183,1.10992922028926,1.27925464225244,1.55319762171757,1.65112403391685,1.0464604943587599,0.218202096815093,52733,44015,22/06/2020,22.0,6.0,2020.0,881,4,Qatar,QA,QAT,2832071.0,Asia,656.02168872,2020-06-22,98,87369,102,15,16.414833857448492,6.6147098441152075,0.0011216793141732193,547262.14708339,116.36820037909922,2020-06-22
158,158.0,159.0,160.0,166.0,1.00368721677016,0.2223964335612,0.618090526968852,0.66958894801406,0.846276075127706,0.986524489491341,1.14279664891257,1.39551542386027,1.48612535574031,0.9483837037315941,0.206954290962505,52734,44016,23/06/2020,23.0,6.0,2020.0,1034,1,Qatar,QA,QAT,2832071.0,Asia,644.22819908,2020-06-23,99,88403,103,16,16.431807708574347,6.6293566200796095,0.0011198714975736118,590708.4632763771,116.99535750668062,2020-06-23
159,159.0,160.0,161.0,167.0,0.797675394196517,0.19464859193187803,0.46319360924652897,0.507110921361436,0.65918662105995,0.7816741392867941,0.919005234075236,1.1429157516769999,1.22226583109033,0.7729608644485091,0.187470546387643,52735,44017,24/06/2020,24.0,6.0,2020.0,1176,0,Qatar,QA,QAT,2832071.0,Asia,624.98433125,2020-06-24,99,89579,104,17,16.450872940551125,6.6293566200796095,0.001105169738443162,637603.9169637087,117.62589464754221,2020-06-24
160,160.0,161.0,162.0,168.0,0.796744474099572,0.195888153163695,0.4617957239380471,0.505478437356516,0.6576821908393999,0.7802909032027491,0.9177463714707671,1.1444873817318502,1.22549292321944,0.7855510688745,0.190524119487436,52736,44018,25/06/2020,25.0,6.0,2020.0,1199,5,Qatar,QA,QAT,2832071.0,Asia,606.72913921,2020-06-25,104,90778,105,18,16.47005508305034,6.7004397181410935,0.0011456520302275885,688222.3299672874,118.25983001799584,2020-06-25
161,161.0,162.0,163.0,169.0,0.61808950856026,0.17477407292696498,0.326219511155308,0.36280177938076796,0.49332613014360704,0.60104004916262,0.7240238858021021,0.9309988493840601,1.0076026799395799,0.6251556985693,0.17338699433385502,52737,44019,26/06/2020,26.0,6.0,2020.0,1060,2,Qatar,QA,QAT,2832071.0,Asia,592.04024193,2020-06-26,106,91838,106,19,16.486803603646024,6.7279204545632,0.001154206319824038,742859.2624103359,118.8971819325286,2020-06-26
162,162.0,163.0,164.0,170.0,0.738529590693495,0.202330349494212,0.40551071868624894,0.44693950382301206,0.595180707348038,0.717406026557086,0.8582116762665699,1.1010698225006001,1.19376547988627,0.765269200004835,0.197591657798947,52738,44020,27/06/2020,27.0,6.0,2020.0,946,3,Qatar,QA,QAT,2832071.0,Asia,571.87831802,2020-06-27,109,92784,107,20,16.501588422932393,6.768184324776926,0.0011747715123297119,801833.7384883438,119.53796880433208,2020-06-27
163,163.0,164.0,165.0,171.0,0.771143860371511,0.21219577325393302,0.4210071326101021,0.465013726596859,0.620042577294885,0.748880940342855,0.897391449786761,1.15374161776694,1.24833088462591,0.828482037944867,0.21391314237283,52739,44021,28/06/2020,28.0,6.0,2020.0,879,1,Qatar,QA,QAT,2832071.0,Asia,538.36927111,2020-06-28,110,93663,108,21,16.515191627449852,6.78135971352466,0.001174423198061134,865490.1092463619,120.1822091458344,2020-06-28
164,164.0,165.0,166.0,172.0,0.6485772419586701,0.19681166909208,0.32708517984993396,0.36608317196135104,0.507800323900057,0.627042567723764,0.7656306103759879,1.0040364971916602,1.09283287555487,0.717087272880528,0.20700526501501396,52740,44022,29/06/2020,29.0,6.0,2020.0,750,0,Qatar,QA,QAT,2832071.0,Asia,522.97417685,2020-06-29,110,94413,109,22,16.526697901681636,6.78135971352466,0.001165093790050099,934200.0632393805,120.82992156923477,2020-06-29
165,165.0,166.0,167.0,173.0,0.746266541635437,0.22072824013957396,0.38640436896259495,0.43044305233770297,0.5887172207136929,0.7220947630494309,0.8766266445820909,1.1448107194552501,1.2458303989902701,0.827795808674745,0.22958924875315198,52741,44023,30/06/2020,30.0,6.0,2020.0,693,3,Qatar,QA,QAT,2832071.0,Asia,502.45915445,2020-06-30,113,95106,110,23,16.5372487395332,6.820178962415187,0.0011881479612222152,1008364.7968159964,121.48112478704151,2020-06-30
166,166.0,167.0,168.0,174.0,0.793781399658425,0.233166853727534,0.41099765845081104,0.458705944210691,0.627075879207365,0.7685888812994359,0.93296451850907,1.21488220925576,1.31897799715137,0.8824822516246179,0.24475653907072897,52742,44024,01/07/2020,1.0,7.0,2020.0,982,0,Qatar,QA,QAT,2832071.0,Asia,494.72629747,2020-07-01,113,96088,111,24,16.55206865007526,6.820178962415187,0.001176005328448922,1088417.3566976306,122.13583761261238,2020-07-01
167,167.0,168.0,169.0,175.0,0.9056501575497021,0.25397006083650303,0.48444485483638106,0.536943810581877,0.724129898921114,0.879844634206957,1.05884091672542,1.36261387798175,1.47372364870417,1.00895122260945,0.26965355678366104,52743,44025,02/07/2020,2.0,7.0,2020.0,915,2,Qatar,QA,QAT,2832071.0,Asia,488.29990491,2020-07-02,115,97003,112,25,16.565741745593492,6.845490050944375,0.0011855303444223374,1174825.1685315715,122.79407896069831,2020-07-02
168,168.0,169.0,170.0,176.0,1.2920210725788701,0.308627258259803,0.764135359441378,0.8327653530661291,1.07263905082264,1.2658290006756798,1.48307087685923,1.8414774870542499,1.9683438999254599,1.43175220590953,0.328466483039531,52744,44026,03/07/2020,3.0,7.0,2020.0,894,3,Qatar,QA,QAT,2832071.0,Asia,475.12933115,2020-07-03,118,97897,113,26,16.578977029455665,6.8826430493618425,0.0012053484785029165,1268092.7661820343,123.45586784798971,2020-07-03
169,169.0,170.0,171.0,177.0,1.4685560166550902,0.327928868961741,0.900893951638377,0.975472316087846,1.2359003821256,1.44337385521828,1.6739177364937499,2.0465514991934697,2.18026868151999,1.60805666224096,0.350906732214155,52745,44027,04/07/2020,4.0,7.0,2020.0,756,3,Qatar,QA,QAT,2832071.0,Asia,465.77222111,2020-07-04,121,98653,114,27,16.59007530296979,6.918863237274595,0.0012265212411178574,1368764.7376955126,124.12122339366607,2020-07-04
170,170.0,171.0,172.0,178.0,1.5464517930840802,0.34248501801682396,0.949873084475197,1.02962867983934,1.30388186043148,1.5214955251370201,1.76063120438681,2.1490778647949,2.28641605091955,1.6152169061508101,0.344365401461045,52746,44028,05/07/2020,5.0,7.0,2020.0,530,2,Qatar,QA,QAT,2832071.0,Asia,448.25853589,2020-07-05,123,99183,115,28,16.597805242929326,6.94251450533924,0.001240131877438674,1477428.9051418838,124.79016481994805,2020-07-05
171,171.0,172.0,173.0,179.0,1.65865188610291,0.36674965106461205,1.01636418826596,1.10296053737945,1.39881157185536,1.63239285783125,1.8899464412190903,2.30327971807045,2.44764663286353,1.6121171187660701,0.32907202888188897,52747,44029,06/07/2020,6.0,7.0,2020.0,616,5,Qatar,QA,QAT,2832071.0,Asia,438.90142585,2020-07-06,128,99799,116,29,16.606737739177426,7.0,0.0012825779817433039,1594719.756898294,125.46271145265293,2020-07-06
172,172.0,173.0,174.0,180.0,1.65583918988103,0.377204197367405,0.9992824195708481,1.08638041035446,1.3884534071966201,1.6276310349620602,1.89335763270536,2.32028975644928,2.47109561960235,1.5176295310971901,0.303525906219438,52748,44030,07/07/2020,7.0,7.0,2020.0,546,5,Qatar,QA,QAT,2832071.0,Asia,421.67021943,2020-07-07,133,100345,117,30,16.61460920618549,7.055282435501191,0.0013254272758981517,1721322.1524168884,126.1388827217529,2020-07-07
173,173.0,174.0,175.0,181.0,1.61668071564897,0.37164656632850795,0.976949940650273,1.06083725336654,1.35262917933947,1.5868769736755,1.8485757724510101,2.27456126613768,2.4259134970158795,1.43105557552385,0.28065308863968796,52749,44031,08/07/2020,8.0,7.0,2020.0,600,1,Qatar,QA,QAT,2832071.0,Asia,401.33174627,2020-07-08,134,100945,118,31,16.623209927415754,7.066089190457772,0.001327455545098816,1857975.3211084574,126.8186981619366,2020-07-08
174,174.0,175.0,176.0,182.0,1.38419569584346,0.326837190620143,0.8271062978631541,0.899186346264379,1.1513031638567,1.35624522271325,1.5865875180844,1.96403655696303,2.10002932449155,1.2104086357931398,0.24707362816262196,52750,44032,09/07/2020,9.0,7.0,2020.0,608,4,Qatar,QA,QAT,2832071.0,Asia,380.46362538,2020-07-09,138,101553,119,32,16.631873333678893,7.108524456778168,0.00135889633984225,2005477.1786914275,127.50217741317314,2020-07-09
175,175.0,176.0,177.0,183.0,1.07105934264188,0.262715622984244,0.626961220330459,0.683732414216413,0.883876477797175,1.04686051066584,1.23251175790919,1.5409715098291699,1.65062709932206,0.938700192924131,0.20989974418705198,52751,44033,10/07/2020,10.0,7.0,2020.0,557,4,Qatar,QA,QAT,2832071.0,Asia,362.70277122,2020-07-10,142,102110,120,33,16.63976463589194,7.149747119504683,0.0013906571344628339,2164688.98620928,128.1893402212798,2020-07-10
176,176.0,177.0,178.0,184.0,0.8585965876627379,0.21689682531871302,0.49076077794081896,0.538451264477465,0.704046163192028,0.8391324683340201,0.992040676419131,1.24544058606304,1.33768339671598,0.7641637956146221,0.185336943799529,52752,44034,11/07/2020,11.0,7.0,2020.0,520,4,Qatar,QA,QAT,2832071.0,Asia,347.66077545,2020-07-11,146,102630,121,34,16.647092984376414,7.189824558880018,0.0014225859885023872,2336540.3789203377,128.88020643849228,2020-07-11
177,177.0,178.0,179.0,185.0,0.829674365084584,0.205201529973262,0.478934869908504,0.52437177673189,0.6837422836654531,0.8120000041431229,0.9565208817109001,1.19424598722846,1.27946907970821,0.763844055606402,0.18525939545678602,52753,44035,12/07/2020,12.0,7.0,2020.0,498,0,Qatar,QA,QAT,2832071.0,Asia,334.2077229,2020-07-12,146,103128,122,35,16.654076562495096,7.189824558880018,0.0014157163912807385,2522034.794423528,129.57479602403836,2020-07-12
178,178.0,179.0,180.0,186.0,0.676172332438391,0.18427606615493902,0.36629864579654403,0.40542165567629607,0.544644520378714,0.6588672143369311,0.78903580820322,1.00590104436692,1.08416363507972,0.655286068104811,0.175132568369601,52754,44036,13/07/2020,13.0,7.0,2020.0,470,1,Qatar,QA,QAT,2832071.0,Asia,324.32096512,2020-07-13,147,103598,123,36,16.660636625936824,7.1996723448363635,0.0014189463117048591,2722255.331714851,130.2731290447145,2020-07-13
179,179.0,180.0,181.0,187.0,0.540252718869586,0.16967589324114002,0.265027959436482,0.298178139119399,0.418873425773205,0.5212497136932129,0.640323402612176,0.847175553557787,0.9258086576687521,0.548796420040094,0.16546834650575198,52755,44037,14/07/2020,14.0,7.0,2020.0,418,2,Qatar,QA,QAT,2832071.0,Asia,314.61075658,2020-07-14,149,104016,124,37,16.666445938814828,7.219168520462161,0.0014324719273957852,2938371.0753855086,130.97522567546548,2020-07-14
