,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,1.53555271479547,0.17598748750265195,1.2056221107576799,1.24417143686105,1.40291129324846,1.5346320595891,1.67535033032721,1.81434841122098,1.84663793628451,1.31767833120297,0.0329935510419615,38486,30759,18/05/2020,18.0,5.0,2020.0,338,6,Nigeria,NG,NGA,200963603.0,Africa,1.69234625,2020-05-18,182,5959,48,18,12.540854532113636,7.507794640198697,0.03054203725457292,7939.25683870492,185.0455790839423,2020-05-18
123,123.0,124.0,125.0,131.0,1.54390344578039,0.15685724701369502,1.2391051377878302,1.28179145351928,1.4295122361884298,1.5414798721938898,1.6674377332569799,1.7917981697268,1.82025789538683,1.3547123066531799,0.0324487807156988,38487,30760,19/05/2020,19.0,5.0,2020.0,216,9,Nigeria,NG,NGA,200963603.0,Africa,1.67841338,2020-05-19,191,6175,49,19,12.592223421359403,7.57742882803575,0.030931174089068824,8664.605524779949,189.09106856662294,2020-05-19
124,124.0,125.0,126.0,132.0,1.44729361232642,0.13531482110328502,1.1628385998033601,1.2085224967089199,1.3547568547902,1.44999453688835,1.5527091959229198,1.6537986093915302,1.67747923762128,1.2963817057576499,0.0308662310894679,38488,30761,20/05/2020,20.0,5.0,2020.0,226,1,Nigeria,NG,NGA,200963603.0,Africa,1.71722638,2020-05-20,192,6401,50,20,12.644081593265676,7.584962500721157,0.02999531323230745,9456.223727899167,193.2250010439186,2020-05-20
125,125.0,126.0,127.0,133.0,1.4105420877383998,0.12136531234193401,1.15126371222302,1.1913680992228601,1.32879361154648,1.41579612696216,1.5049947814335098,1.5927202250191999,1.61401637423604,1.2737639667671499,0.029678650268797995,38489,30762,21/05/2020,21.0,5.0,2020.0,276,8,Nigeria,NG,NGA,200963603.0,Africa,1.75753218,2020-05-21,200,6677,51,21,12.704984324892981,7.6438561897747235,0.029953571963456643,10320.165982900213,197.4493100675864,2020-05-21
126,126.0,127.0,128.0,134.0,1.32347362473123,0.10609054965508001,1.09714656814172,1.13187413882415,1.2524476122819699,1.32963016042702,1.40532480416127,1.4819788748998999,1.5013117519759398,1.1994900749202901,0.0279632565574926,38490,30763,22/05/2020,22.0,5.0,2020.0,339,11,Nigeria,NG,NGA,200963603.0,Africa,1.73663288,2020-05-22,211,7016,52,22,12.776433032444734,7.721099188707185,0.03007411630558723,11263.039980788655,201.7659714609321,2020-05-22
127,127.0,128.0,129.0,135.0,1.24957926209869,0.0918477537603663,1.06120678007709,1.08804042977264,1.18491433061756,1.2546711042547098,1.32085493664872,1.38849541016835,1.40573410789895,1.1367951899878899,0.0265160893524707,38491,30764,23/05/2020,23.0,5.0,2020.0,245,10,Nigeria,NG,NGA,200963603.0,Africa,1.66647092,2020-05-23,221,7261,53,23,12.825952537523724,7.787902559391433,0.030436578983611073,12292.057106352293,206.17700424295685,2020-05-23
128,128.0,129.0,130.0,136.0,1.1812876345978502,0.0770722664433132,1.0323988470015402,1.0519528285661701,1.12438018180439,1.18265870589176,1.2415035649189299,1.3016687454863898,1.31699968636878,1.08294138974921,0.0253358616579487,38492,30765,24/05/2020,24.0,5.0,2020.0,265,0,Nigeria,NG,NGA,200963603.0,Africa,1.67940858,2020-05-24,221,7526,54,24,12.877667574067884,7.787902559391433,0.02936486845601913,13415.087593007549,210.68447157270657,2020-05-24
129,129.0,130.0,131.0,137.0,1.0135967347452701,0.0567320676807111,0.9090383159166701,0.922477382925622,0.9710136863780748,1.01255990871665,1.05655459704209,1.1059159036744999,1.11930310884135,0.940925107110521,0.0232557696704133,38493,30766,25/05/2020,25.0,5.0,2020.0,313,5,Nigeria,NG,NGA,200963603.0,Africa,1.71175275,2020-05-25,226,7839,55,25,12.936453910041175,7.820178962415187,0.02883020793468555,14640.720716718986,215.29048171426663,2020-05-25
130,130.0,131.0,132.0,138.0,0.9201825945625078,0.0403160238950428,0.8464237633777378,0.856571008021551,0.8909281903203431,0.918543048162555,0.9485958911244909,0.988447890989095,0.999941987130414,0.8657448481872689,0.0221043239140976,38494,30767,26/05/2020,26.0,5.0,2020.0,229,7,Nigeria,NG,NGA,200963603.0,Africa,1.70528392,2020-05-26,233,8068,56,26,12.977995368612962,7.864186144654282,0.028879524045612295,15978.330489373213,219.9971890228548,2020-05-26
131,131.0,132.0,133.0,139.0,0.8667265131655758,0.0323146049031915,0.8040173481742309,0.8136915074063559,0.844819363879424,0.866636037805382,0.8883539100679541,0.919893528964178,0.930451649091301,0.8313705309915641,0.021676456569499,38495,30768,27/05/2020,27.0,5.0,2020.0,276,16,Nigeria,NG,NGA,200963603.0,Africa,1.76997225,2020-05-27,249,8344,57,27,13.026523442519764,7.960001932068081,0.029841802492809207,17438.14735404968,224.80679495247014,2020-05-27
132,132.0,133.0,134.0,140.0,0.9157836110543249,0.0368094048398663,0.849244789452886,0.859248213834475,0.8912935579978879,0.914021101544393,0.93737375228197,0.978553129351152,0.9971842830947409,0.901353287030361,0.0228135880596198,38496,30769,28/05/2020,28.0,5.0,2020.0,389,5,Nigeria,NG,NGA,200963603.0,Africa,1.87198077,2020-05-28,254,8733,58,28,13.09226162484392,7.988684686772165,0.0290850795831902,19031.33643053584,229.7215490855738,2020-05-28
133,133.0,134.0,135.0,141.0,0.904913274075701,0.0387869141296633,0.8341066346139928,0.844235457935966,0.8780395091231729,0.9030286025640001,0.9295837225620441,0.9729892335716009,0.987458298012082,0.915897466170491,0.023377209432936,38497,30770,29/05/2020,29.0,5.0,2020.0,182,5,Nigeria,NG,NGA,200963603.0,Africa,1.86750235,2020-05-29,259,8915,59,29,13.122019082512358,8.016808287686555,0.029052159282108806,20770.08290953157,234.74375018527797,2020-05-29
134,134.0,135.0,136.0,142.0,0.963852803696157,0.0418578013052725,0.883522837357202,0.8957318414192701,0.9352368369826071,0.963173263133369,0.991729373401254,1.03445310047662,1.04809866673703,0.99219579680763,0.0246894331842884,38498,30771,30/05/2020,30.0,5.0,2020.0,387,2,Nigeria,NG,NGA,200963603.0,Africa,1.91925301,2020-05-30,261,9302,60,30,13.183325224524612,8.027905996569885,0.02805848204687164,22667.685248663824,239.8757472705406,2020-05-30
135,135.0,136.0,137.0,143.0,1.03390490546224,0.0400016033525718,0.9515190908051769,0.965324977717398,1.00744242122678,1.03539837436835,1.06188109391792,1.09707786743913,1.1079572689911699,1.0700183316288598,0.0258984908398306,38499,30772,31/05/2020,31.0,5.0,2020.0,553,12,Nigeria,NG,NGA,200963603.0,Africa,2.10684917,2020-05-31,273,9855,61,31,13.266640155930848,8.092757140919852,0.027701674277016745,24738.65688310243,245.11994071486453,2020-05-31
136,136.0,137.0,138.0,144.0,1.1373531321370902,0.0354642202153773,1.06465740075794,1.0772000813489,1.11432358195484,1.13841569902651,1.16139050899432,1.1937669610377701,1.2043461423263302,1.17136000705775,0.027196839301597997,38500,30773,01/06/2020,1.0,6.0,2020.0,307,14,Nigeria,NG,NGA,200963603.0,Africa,2.09142349,2020-06-01,287,10162,62,32,13.310896748797711,8.164906926675688,0.028242471954339692,26998.83722869085,250.4787833690164,2020-06-01
137,137.0,138.0,139.0,145.0,1.11889467492131,0.0339522221115818,1.05008185283611,1.06362266726245,1.0977532275741,1.11927661514906,1.14066008509509,1.17344875379068,1.1850713098885601,1.13706094725854,0.0266751137557141,38501,30774,02/06/2020,2.0,6.0,2020.0,416,12,Nigeria,NG,NGA,200963603.0,Africa,2.190944,2020-06-02,299,10578,63,33,13.368779260041338,8.224001674198105,0.028266212894687087,29465.512826577047,255.9547817082922,2020-06-02
138,138.0,139.0,140.0,146.0,1.1696267551022599,0.0396101918555245,1.08260720006689,1.099913393335,1.14619149094953,1.17130821425999,1.19531239767139,1.23154149671612,1.2443123089513601,1.1626393560408401,0.0266307606837173,38502,30775,03/06/2020,3.0,6.0,2020.0,241,15,Nigeria,NG,NGA,200963603.0,Africa,2.19840804,2020-06-03,314,10819,64,34,13.401279536596528,8.294620748891626,0.029023015066087437,32157.54955589528,261.55049700486217,2020-06-03
139,139.0,140.0,141.0,147.0,1.14018835428698,0.0461322004572615,1.03903640656971,1.05793072131208,1.11244744684882,1.14283370690773,1.1707575315723402,1.21176957875198,1.22574319301162,1.11274908417522,0.0256568212059244,38503,30776,04/06/2020,4.0,6.0,2020.0,347,1,Nigeria,NG,NGA,200963603.0,Africa,2.23373782,2020-06-04,315,11166,65,35,13.446824840780305,8.299208018387281,0.028210639441160663,35095.536925701315,267.2685465257486,2020-06-04
140,140.0,141.0,142.0,148.0,1.1270120811098998,0.0483679559514961,1.02881055753129,1.04407770916035,1.09521139417759,1.1284899425884098,1.15953505741264,1.20503656345194,1.22041621420206,1.0868678507359202,0.0249739222486831,38504,30777,05/06/2020,5.0,6.0,2020.0,350,8,Nigeria,NG,NGA,200963603.0,Africa,2.23921145,2020-06-05,323,11516,66,36,13.491352073563435,8.335390354693924,0.028047933310177145,38301.94554974927,273.11160475698983,2020-06-05
141,141.0,142.0,143.0,149.0,1.1318915520933501,0.0469077322549567,1.04152999356274,1.0547847885817498,1.0995381337832901,1.1318687213119598,1.1636908110017399,1.20939791006726,1.2247130043716299,1.08715585377368,0.0246571954872714,38505,30778,06/06/2020,6.0,6.0,2020.0,328,10,Nigeria,NG,NGA,200963603.0,Africa,2.28051246,2020-06-06,333,11844,67,37,13.531868775177553,8.379378367071261,0.02811550151975684,41801.29900852462,279.08240465457186,2020-06-06
142,142.0,143.0,144.0,150.0,1.17077900173079,0.0446596647786022,1.08403558909665,1.09731779895805,1.13996313971254,1.17070562884075,1.2015471203294399,1.2440967225523,1.2575997191607,1.12774409606068,0.0248652835653738,38506,30779,07/06/2020,7.0,6.0,2020.0,389,9,Nigeria,NG,NGA,200963603.0,Africa,2.34221517,2020-06-07,342,12233,68,38,13.578490630869627,8.417852514885897,0.027957165045369086,45620.36141298624,285.18373892270426,2020-06-07
143,143.0,144.0,145.0,151.0,1.0566554089076101,0.0399039610873901,0.973165709103361,0.988232231288141,1.03078038727629,1.0581834187374,1.0843761436955799,1.11929460198928,1.1300546483428,1.02313720043769,0.0234723771688684,38507,30780,08/06/2020,8.0,6.0,2020.0,253,12,Nigeria,NG,NGA,200963603.0,Africa,2.31235902,2020-06-08,354,12486,69,39,13.608023750456493,8.467605550082997,0.028351753964440174,49788.34210456132,291.4184613200441,2020-06-08
144,144.0,145.0,146.0,152.0,1.1138769161043998,0.036603864832944,1.0429491683920602,1.0534662331290898,1.08827971598721,1.1141554307908201,1.1396313257290902,1.17350450303379,1.1838965996708302,1.07777342065148,0.0238506159999338,38508,30781,09/06/2020,9.0,6.0,2020.0,315,7,Nigeria,NG,NGA,200963603.0,Africa,2.35515284,2020-06-09,361,12801,70,40,13.643968895922267,8.49585502688717,0.028200921802984138,54337.119057000695,297.7894879944743,2020-06-09
145,145.0,146.0,147.0,153.0,1.2486251506577801,0.0374403987581917,1.17426798902227,1.1861926963105,1.2232346229833702,1.2491621148747498,1.27461317028933,1.30919283171562,1.31981697379251,1.21274553448172,0.025124170017297994,38509,30782,10/06/2020,10.0,6.0,2020.0,663,4,Nigeria,NG,NGA,200963603.0,Africa,2.54772502,2020-06-10,365,13464,71,41,13.71681946132995,8.51175265376738,0.02710932857991681,59301.48268873913,304.29979884706694,2020-06-10
146,146.0,147.0,148.0,154.0,1.21967987151377,0.0441440904586791,1.11255314871974,1.13946448339104,1.19677103932504,1.2241470612473,1.2490198859693897,1.2820622991339,1.2922884871499098,1.19225531797278,0.0247315426338006,38510,30783,11/06/2020,11.0,6.0,2020.0,409,17,Nigeria,NG,NGA,200963603.0,Africa,2.55767707,2020-06-11,382,13873,72,42,13.759992179981001,8.57742882803575,0.027535500612700933,64719.40195051157,310.9524389258617,2020-06-11
147,147.0,148.0,149.0,155.0,1.2874970600179598,0.0528651234522984,1.1538372589468602,1.1810799239161498,1.26087038344977,1.29554654361652,1.3237917188277901,1.3588466765761,1.3695006105286398,1.25038446600081,0.0249528532961848,38511,30784,12/06/2020,12.0,6.0,2020.0,681,5,Nigeria,NG,NGA,200963603.0,Africa,2.80598074,2020-06-12,387,14554,73,43,13.829128095368542,8.59618975614441,0.026590628006046446,70632.3147233428,317.75051985011754,2020-06-12
148,148.0,149.0,150.0,156.0,1.23484673984181,0.0602384674830949,1.0837118842588,1.11341595685723,1.2035972870406102,1.24576278804251,1.27729931023622,1.3136126131865902,1.3242732490771598,1.18527728712999,0.0238201582354688,38512,30785,13/06/2020,13.0,6.0,2020.0,627,12,Nigeria,NG,NGA,200963603.0,Africa,2.92540535,2020-06-13,399,15181,74,44,13.889979206371562,8.640244936222345,0.026282853566958697,77085.44474796258,324.6972212657016,2020-06-13
149,149.0,150.0,151.0,157.0,1.1767424358216598,0.0618488746576606,1.03422006432039,1.05729665908882,1.13853840610466,1.18624500395741,1.2228734184256398,1.2620694731834599,1.2730411829909398,1.11502597170861,0.0226008460148143,38513,30786,14/06/2020,14.0,6.0,2020.0,501,8,Nigeria,NG,NGA,200963603.0,Africa,2.89953002,2020-06-14,407,15682,75,45,13.936821944492381,8.668884984266247,0.025953322280321392,84128.14750961865,331.79579233229333,2020-06-14
150,150.0,151.0,152.0,158.0,1.2184064234257599,0.0622192928134,1.09235583970868,1.1093882420077499,1.17435612928075,1.22263700735261,1.2658457560431202,1.3126385519611201,1.3253468547695901,1.1456391367163798,0.0224591954840215,38514,30787,15/06/2020,15.0,6.0,2020.0,403,13,Nigeria,NG,NGA,200963603.0,Africa,2.94729987,2020-06-15,420,16085,76,46,13.9734283155401,8.714245517666122,0.02611128380478707,91814.28772371737,339.04955324310686,2020-06-15
151,151.0,152.0,153.0,159.0,1.1515002333532098,0.0568490041838206,1.0365590200704,1.0545995977565301,1.1121739677663798,1.15315814966242,1.193351442135,1.24052051597096,1.2541273860656599,1.08723038078466,0.0215599822724496,38515,30788,16/06/2020,16.0,6.0,2020.0,573,4,Nigeria,NG,NGA,200963603.0,Africa,3.02542346,2020-06-16,424,16658,77,47,14.02392757717438,8.727920454563199,0.025453235682554927,100202.65130941747,346.4618967778331,2020-06-16
152,152.0,153.0,154.0,160.0,1.04378048248081,0.0463076035881289,0.953805615308052,0.9665284140720228,1.01069146171594,1.04428982680677,1.07794526533263,1.11771522730026,1.12912601859241,0.9915737108002449,0.0203295508160142,38516,30789,17/06/2020,17.0,6.0,2020.0,490,31,Nigeria,NG,NGA,200963603.0,Africa,3.1493265,2020-06-17,455,17148,78,48,14.065752701816974,8.829722735086056,0.02653370655470025,109357.3950020748,354.0362898895352,2020-06-17
153,153.0,154.0,155.0,161.0,0.9949393224053629,0.0355487346981995,0.9297783152026871,0.9386926497332678,0.9688252816399731,0.993740700418241,1.02056107756813,1.05429840463388,1.0639821460333498,0.95021935251985,0.0197066313592221,38517,30790,18/06/2020,18.0,6.0,2020.0,587,14,Nigeria,NG,NGA,200963603.0,Africa,3.26875111,2020-06-18,469,17735,79,49,14.114311709822552,8.873444112515378,0.026444882999718068,119348.53704330926,361.77627532623484,2020-06-18
154,154.0,155.0,156.0,162.0,0.935608054697259,0.0270856483582874,0.8839434941795049,0.891762117232832,0.9168761336415319,0.9352026889888678,0.954020605637535,0.980820809784471,0.989345670717619,0.903386752029192,0.0191560660572676,38518,30791,19/06/2020,19.0,6.0,2020.0,745,6,Nigeria,NG,NGA,200963603.0,Africa,3.46530411,2020-06-19,475,18480,80,50,14.17367713630342,8.89178370321831,0.025703463203463204,130252.49270164047,369.6854732879527,2020-06-19
155,155.0,156.0,157.0,163.0,1.10398432408424,0.0284942081167795,1.0486551986413801,1.05743878186286,1.0848443434189898,1.1038736611103501,1.12278537323403,1.1506747597116498,1.16048101400963,1.08232981545654,0.0210409188989619,38519,30792,20/06/2020,20.0,6.0,2020.0,667,12,Nigeria,NG,NGA,200963603.0,Africa,3.63399138,2020-06-20,487,19147,81,51,14.224830744327743,8.927777962082342,0.025434793962500653,142152.65871951476,377.7675831199728,2020-06-20
156,,,,,,,,,,,,,,,,38520,30793,21/06/2020,21.0,6.0,2020.0,661,19,Nigeria,NG,NGA,200963603.0,Africa,3.76933927,2020-06-21,506,19808,82,52,14.273795599214266,8.98299357469431,0.02554523424878837,155140.05115675097,386.0263850431262,2020-06-21
157,,,,,,,,,,,,,,,,38521,30794,22/06/2020,22.0,6.0,2020.0,436,12,Nigeria,NG,NGA,200963603.0,Africa,3.86040053,2020-06-22,518,20244,83,53,14.305206759008724,9.016808287686557,0.02558782849239281,169314.0015088243,394.4657419219027,2020-06-22
158,,,,,,,,,,,,,,,,38522,30795,23/06/2020,23.0,6.0,2020.0,675,7,Nigeria,NG,NGA,200963603.0,Africa,4.03953745,2020-06-23,525,20919,84,54,14.352526267007955,9.036173612553485,0.02509680195038004,184782.91642411007,403.08960107121493,2020-06-23
159,,,,,,,,,,,,,,,,38523,30796,24/06/2020,24.0,6.0,2020.0,452,8,Nigeria,NG,NGA,200963603.0,Africa,3.93454331,2020-06-24,533,21371,85,55,14.383366796264383,9.057991722759175,0.024940339712694774,201665.10683063738,411.9019961026668,2020-06-24
160,,,,,,,,,,,,,,,,38524,30797,25/06/2020,25.0,6.0,2020.0,649,9,Nigeria,NG,NGA,200963603.0,Africa,4.05396792,2020-06-25,542,22020,86,56,14.426526848451733,9.082149041353869,0.02461398728428701,220089.69281375626,420.9070488111812,2020-06-25
161,,,,,,,,,,,,,,,,38525,30798,26/06/2020,26.0,6.0,2020.0,594,7,Nigeria,NG,NGA,200963603.0,Africa,4.0106765,2020-06-26,549,22614,87,57,14.46492858038551,9.100662339005199,0.024276996550809237,240197.59116550637,430.10897110287397,2020-06-26
162,,,,,,,,,,,,,,,,38526,30799,27/06/2020,27.0,6.0,2020.0,684,5,Nigeria,NG,NGA,200963603.0,Africa,4.03903985,2020-06-27,554,23298,88,58,14.507918492629633,9.113742166049187,0.02377886513863851,262142.5931587543,439.5120669650778,2020-06-27
163,,,,,,,,,,,,,,,,38527,30800,28/06/2020,28.0,6.0,2020.0,779,4,Nigeria,NG,NGA,200963603.0,Africa,4.17737335,2020-06-28,558,24077,89,59,14.555368022695582,9.124121311829187,0.023175644806246624,286092.5407892457,449.12073447943015,2020-06-28
164,,,,,,,,,,,,,,,,38528,30801,29/06/2020,29.0,6.0,2020.0,490,7,Nigeria,NG,NGA,200963603.0,Africa,4.22066477,2020-06-29,565,24567,90,60,14.584434073253838,9.142107057302551,0.02299833109455774,312230.61048182374,458.93946787897863,2020-06-29
165,,,,,,,,,,,,,,,,38529,30802,30/06/2020,30.0,6.0,2020.0,566,8,Nigeria,NG,NGA,200963603.0,Africa,4.21718156,2020-06-30,573,25133,91,61,14.617295268308865,9.162391328756906,0.022798710858234195,340756.71407898853,468.97285965025236,2020-06-30
166,,,,,,,,,,,,,,,,38530,30803,01/07/2020,1.0,7.0,2020.0,561,17,Nigeria,NG,NGA,200963603.0,Africa,4.25251134,2020-07-01,590,25694,92,62,14.649143883682589,9.204571144249202,0.022962559352377992,371889.02782697865,479.2256026812928,2020-07-01
167,,,,,,,,,,,,,,,,38531,30804,02/07/2020,2.0,7.0,2020.0,790,13,Nigeria,NG,NGA,200963603.0,Africa,4.35352465,2020-07-02,603,26484,93,63,14.69283341500077,9.236014191900084,0.022768463978251018,405865.66105352406,489.7024924566441,2020-07-02
168,,,,,,,,,,,,,,,,38532,30805,03/07/2020,3.0,7.0,2020.0,626,13,Nigeria,NG,NGA,200963603.0,Africa,4.29430995,2020-07-03,616,27110,94,64,14.726537492725074,9.266786540694902,0.02272224271486536,442946.4772998177,500.40842930032915,2020-07-03
169,,,,,,,,,,,,,,,,38533,30806,04/07/2020,4.0,7.0,2020.0,454,12,Nigeria,NG,NGA,200963603.0,Africa,4.18832061,2020-07-04,628,27564,95,65,14.75049764209908,9.294620748891626,0.022783340589174285,483415.0818352764,511.3484206678658,2020-07-04
170,,,,,,,,,,,,,,,,38534,30807,05/07/2020,5.0,7.0,2020.0,603,6,Nigeria,NG,NGA,200963603.0,Africa,4.15945966,2020-07-05,634,28167,96,66,14.781718293436187,9.308339030139408,0.02250860936556964,527580.9907561998,522.5275834883877,2020-07-05
171,,,,,,,,,,,,,,,,38535,30808,06/07/2020,6.0,7.0,2020.0,544,11,Nigeria,NG,NGA,200963603.0,Africa,4.21320074,2020-07-06,645,28711,97,67,14.809315959830391,9.333155350310617,0.022465257218487692,575781.9982582567,533.9511465579698,2020-07-06
172,,,,,,,,,,,,,,,,38536,30809,07/07/2020,7.0,7.0,2020.0,575,9,Nigeria,NG,NGA,200963603.0,Africa,4.16344048,2020-07-07,654,29286,98,68,14.83792353711484,9.353146825498083,0.022331489448883426,628386.7601883933,545.6244529852784,2020-07-07
173,,,,,,,,,,,,,,,,38537,30810,08/07/2020,8.0,7.0,2020.0,503,15,Nigeria,NG,NGA,200963603.0,Africa,4.18881821,2020-07-08,669,29789,99,69,14.862492073487484,9.38586240064146,0.022457954278424917,685797.6136359746,557.5529626906841,2020-07-08
174,,,,,,,,,,,,,,,,38538,30811,09/07/2020,9.0,7.0,2020.0,460,15,Nigeria,NG,NGA,200963603.0,Africa,4.09477133,2020-07-09,684,30249,100,70,14.884599828750314,9.417852514885896,0.022612317762570663,748453.6541282217,569.7422549600192,2020-07-09
175,,,,,,,,,,,,,,,,38539,30812,10/07/2020,10.0,7.0,2020.0,499,5,Nigeria,NG,NGA,200963603.0,Africa,4.04749909,2020-07-10,689,30748,101,71,14.908204953125892,9.428360172704293,0.022407961493430467,816834.093965273,582.198031054156,2020-07-10
176,,,,,,,,,,,,,,,,38540,30813,11/07/2020,11.0,7.0,2020.0,575,20,Nigeria,NG,NGA,200963603.0,Africa,3.99326041,2020-07-11,709,31323,102,72,14.934934774740732,9.469641817239516,0.022635124349519524,891461.9273804276,594.9261168756415,2020-07-11
177,,,,,,,,,,,,,,,,38541,30814,12/07/2020,12.0,7.0,2020.0,664,15,Nigeria,NG,NGA,200963603.0,Africa,3.93603612,2020-07-12,724,31987,103,73,14.965198070718955,9.499845887083207,0.022634195141776347,972907.9305578214,607.9324656936303,2020-07-12
178,,,,,,,,,,,,,,,,38542,30815,13/07/2020,13.0,7.0,2020.0,571,16,Nigeria,NG,NGA,200963603.0,Africa,3.97634192,2020-07-13,740,32558,104,74,14.990724458800322,9.531381460516313,0.02272866883715216,1061795.0271008785,621.2231609283865,2020-07-13
179,,,,,,,,,,,,,,,,38543,30816,14/07/2020,14.0,7.0,2020.0,595,4,Nigeria,NG,NGA,200963603.0,Africa,3.9907724,2020-07-14,744,33153,105,75,15.016851804617133,9.539158811108035,0.022441408017373998,1158803.0523399585,634.8044189966665,2020-07-14
180,,,,,,,,,,,,,,,,38544,30817,15/07/2020,15.0,7.0,2020.0,463,10,Nigeria,NG,NGA,200963603.0,Africa,3.94200735,2020-07-15,754,33616,106,76,15.036860446673046,9.558420713268664,0.022429795335554496,1264673.952918057,648.6825922193036,2020-07-15
181,,,,,,,,,,,,,,,,38545,30818,16/07/2020,16.0,7.0,2020.0,643,6,Nigeria,NG,NGA,200963603.0,Africa,3.86885978,2020-07-16,760,34259,107,77,15.06419542016878,9.569855608330947,0.022183951662336904,1380217.4614225721,662.8641717923596,2020-07-16
182,,,,,,,,,,,,,,,,38546,30819,17/07/2020,17.0,7.0,2020.0,595,9,Nigeria,NG,NGA,200963603.0,Africa,3.8534341,2020-07-17,769,34854,108,78,15.089036615241733,9.586839787961829,0.022063464738623976,1506317.2894644097,677.3557908232333,2020-07-17
183,,,,,,,,,,,,,,,,38547,30820,18/07/2020,18.0,7.0,2020.0,600,3,Nigeria,NG,NGA,200963603.0,Africa,3.92608407,2020-07-18,772,35454,109,79,15.113660784295346,9.59245703726808,0.021774693969650816,1643937.8865709943,692.1642274331406,2020-07-18
184,,,,,,,,,,,,,,,,38548,30821,19/07/2020,19.0,7.0,2020.0,653,6,Nigeria,NG,NGA,200963603.0,Africa,3.9509642,2020-07-19,778,36107,110,80,15.139990936503954,9.603626344986193,0.021547068435483426,1794131.8165872132,707.2964079274296,2020-07-19
185,,,,,,,,,,,,,,,,38549,30822,20/07/2020,20.0,7.0,2020.0,556,11,Nigeria,NG,NGA,200963603.0,Africa,3.95693543,2020-07-20,789,36663,111,81,15.162037220747544,9.623881490013458,0.021520333851566976,1958047.808001244,722.7594100351976,2020-07-20
186,,,,,,,,,,,,,,,,38550,30823,21/07/2020,21.0,7.0,2020.0,562,12,Nigeria,NG,NGA,200963603.0,Africa,3.95046659,2020-07-21,801,37225,112,82,15.183984228356824,9.64565843240871,0.021517797179314974,2136939.53976659,738.5604662197358,2020-07-21
187,,,,,,,,,,,,,,,,38551,30824,22/07/2020,22.0,7.0,2020.0,576,4,Nigeria,NG,NGA,200963603.0,Africa,3.98679158,2020-07-22,805,37801,113,83,15.206136780026432,9.652844973001981,0.021295732917118598,2332175.2298169355,754.7069670613494,2020-07-22
188,,,,,,,,,,,,,,,,38552,30825,23/07/2020,23.0,7.0,2020.0,543,8,Nigeria,NG,NGA,200963603.0,Africa,4.02809259,2020-07-23,813,38344,114,84,15.226713224618962,9.667111542075027,0.02120279574379303,2545248.099609669,771.2064647141272,2020-07-23
189,,,,,,,,,,,,,,,,38553,30826,24/07/2020,24.0,7.0,2020.0,604,20,Nigeria,NG,NGA,200963603.0,Africa,4.08034086,2020-07-24,833,38948,115,85,15.249261626599846,9.702172685365547,0.021387491013659242,2777787.7947340803,788.0666764382935,2020-07-24
190,,,,,,,,,,,,,,,,38554,30827,25/07/2020,25.0,7.0,2020.0,591,12,Nigeria,NG,NGA,200963603.0,Africa,4.0883025,2020-07-25,845,39539,116,86,15.27098876317892,9.722807531169547,0.021371304281848302,3031572.8489324637,805.2954882097755,2020-07-25
191,,,,,,,,,,,,,,,,38555,30828,26/07/2020,26.0,7.0,2020.0,438,11,Nigeria,NG,NGA,200963603.0,Africa,3.97584432,2020-07-26,856,39977,117,87,15.286882591313953,9.741466986401146,0.021412312079445682,3308544.2868627426,822.9009584086873,2020-07-26
192,,,,,,,,,,,,,,,,38556,30829,27/07/2020,27.0,7.0,2020.0,555,2,Nigeria,NG,NGA,200963603.0,Africa,3.96788268,2020-07-27,858,40532,118,88,15.30677374464288,9.744833837499543,0.02116845948879897,3610820.469640626,840.8913215884535,2020-07-27
193,,,,,,,,,,,,,,,,38557,30830,28/07/2020,28.0,7.0,2020.0,648,2,Nigeria,NG,NGA,200963603.0,Africa,3.99425562,2020-07-28,860,41180,119,89,15.329656209519616,9.748192849589461,0.02088392423506557,3940713.296704512,859.2749923273273,2020-07-28
194,,,,,,,,,,,,,,,,38558,30831,29/07/2020,29.0,7.0,2020.0,624,8,Nigeria,NG,NGA,200963603.0,Africa,4.07436963,2020-07-29,868,41804,120,90,15.351353372192145,9.76155123244448,0.020763563295378432,4300745.887919849,878.0605691641223,2020-07-29
195,,,,,,,,,,,,,,,,38559,30832,30/07/2020,30.0,7.0,2020.0,404,5,Nigeria,NG,NGA,200963603.0,Africa,3.95544262,2020-07-30,873,42208,121,91,15.365228849251544,9.769837843629439,0.02068328278999242,4693671.881161065,897.2568386199763,2020-07-30
196,,,,,,,,,,,,,,,,38560,30833,31/07/2020,31.0,7.0,2020.0,481,5,Nigeria,NG,NGA,200963603.0,Africa,3.89871593,2020-07-31,878,42689,122,92,15.381576747055625,9.778077129535358,0.0205673592728806,5122496.492964762,916.872779308047,2020-07-31
