,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,0.918527319340478,0.0303241169373254,0.861075927863078,0.869884408215068,0.8977633596155571,0.917821021253867,0.938543780376575,0.9694850393532071,0.9800037838282021,0.935333596352967,0.0273681292820584,40413,32436,27/05/2020,27.0,5.0,2020.0,264,3,Panama,PA,PAN,4246440.0,America,62.73490265,2020-05-27,313,11447,65,51,13.482681929642869,8.290018846932618,0.02734340875338517,122114.72071234007,296.01143950655074,2020-05-27
132,132.0,133.0,134.0,140.0,0.9218163690492529,0.0306646128803445,0.864429730466979,0.8732262282683749,0.90087528969216,0.920834904684938,0.9415847216850991,0.9737545656190251,0.9850976177225308,0.9353114395187141,0.0274735340352366,40414,32437,28/05/2020,28.0,5.0,2020.0,281,2,Panama,PA,PAN,4246440.0,America,65.56079916,2020-05-28,315,11728,66,52,13.517669388133813,8.299208018387281,0.026858799454297408,132900.66261492088,303.21218104792314,2020-05-28
133,133.0,134.0,135.0,141.0,0.893287886649843,0.0304937099947862,0.8365225189450799,0.8451115908545351,0.872455961439178,0.8922062276653772,0.912869091940438,0.9450848785975601,0.9564231501719351,0.9070203139459041,0.0272119700508963,40415,32438,29/05/2020,29.0,5.0,2020.0,403,5,Panama,PA,PAN,4246440.0,America,70.95355168,2020-05-29,320,12131,67,53,13.566410861217776,8.321928094887364,0.02637869920039568,144639.28689721163,310.58808703169694,2020-05-29
134,134.0,135.0,136.0,142.0,0.882994378455324,0.0321973599758603,0.824983989725553,0.8336165810250491,0.8610531501391899,0.8812025082634971,0.902729350310774,0.938553925463111,0.9522533169563979,0.898567388980525,0.0272794609278751,40416,32439,30/05/2020,30.0,5.0,2020.0,400,6,Panama,PA,PAN,4246440.0,America,76.84083609,2020-05-30,326,12531,68,54,13.613213928883948,8.348728154231077,0.026015481605618063,157414.74047237134,318.1434184887263,2020-05-30
135,135.0,136.0,137.0,143.0,0.8532674283984641,0.0336556802992359,0.793835992748158,0.802480415785984,0.830196851798976,0.8509030941869359,0.8735069954000602,0.9121952901661851,0.927277358506615,0.8717483338299391,0.0271100835861072,40417,32440,31/05/2020,31.0,5.0,2020.0,487,4,Panama,PA,PAN,4246440.0,America,84.04687220000002,2020-05-31,330,13018,69,55,13.668220198888896,8.366322214245816,0.025349516054693502,171318.60263936158,325.88254010323163,2020-05-31
136,136.0,137.0,138.0,144.0,0.838605363930093,0.0366485344938432,0.776309230524235,0.7851107587739851,0.813618882750241,0.8352806762424709,0.8595513356434441,0.903785444354436,0.922142122645783,0.8605491705073929,0.0272265708641757,40418,32441,01/06/2020,1.0,6.0,2020.0,445,6,Panama,PA,PAN,4246440.0,America,90.82902384,2020-06-01,336,13463,70,56,13.716712305312456,8.39231742277876,0.024957290351333285,186450.54155811275,333.8099227342577,2020-06-01
137,137.0,138.0,139.0,145.0,0.856503948177446,0.0406880079169577,0.789214624881182,0.798413713820238,0.828564982064696,0.8520379660013678,0.8792474366337609,0.930095008718985,0.951481117745312,0.8839330019189009,0.0279524158505371,40419,32442,02/06/2020,2.0,6.0,2020.0,374,8,Panama,PA,PAN,4246440.0,America,96.8105048,2020-06-02,344,13837,71,57,13.756243565712321,8.426264754702098,0.0248608802486088,202919.02870871482,341.9301459984723,2020-06-02
138,138.0,139.0,140.0,146.0,0.9885434141763079,0.0468514568135842,0.910618471253018,0.92102095380873,0.955526978184973,0.983292972072545,1.01617986743638,1.07455462592152,1.09565231425282,1.0274194132769798,0.0305774170415095,40420,32443,03/06/2020,3.0,6.0,2020.0,258,8,Panama,PA,PAN,4246440.0,America,99.5657539,2020-06-03,352,14095,72,58,13.782895857457786,8.459431618637296,0.02497339482085846,220842.11645614653,350.2479009157928,2020-06-03
139,139.0,140.0,141.0,147.0,1.1777604832888002,0.0468601323679964,1.0925260578049398,1.1044631507570501,1.1442833658083402,1.1755662153388,1.20953200950113,1.2578642527065,1.2730060867642,1.2332811566036102,0.0339320960075442,40421,32444,04/06/2020,4.0,6.0,2020.0,514,5,Panama,PA,PAN,4246440.0,America,109.0796055,2020-06-04,357,14609,73,59,13.834569807217441,8.479780264029099,0.024436990896023,240348.2842944221,358.7679926193669,2020-06-04
140,140.0,141.0,142.0,148.0,1.3114510884861101,0.0492837053663577,1.2117574957803001,1.23486869086681,1.2821235006414198,1.3121296200789598,1.34260541992353,1.38893610392498,1.40483596837309,1.3676903630874602,0.0358186344556531,40422,32445,05/06/2020,5.0,6.0,2020.0,435,6,Panama,PA,PAN,4246440.0,America,116.05015024,2020-06-05,363,15044,74,60,13.876900591040304,8.503825737995749,0.024129220951874503,261577.35983635762,367.4953431314807,2020-06-05
141,141.0,142.0,143.0,149.0,1.41690162963096,0.0684703341179535,1.2261869442878601,1.2936207838808,1.3902802023176202,1.42522990722692,1.4574859988060502,1.50557652923843,1.52272326363619,1.43805610737023,0.0361667842897333,40423,32446,06/06/2020,6.0,6.0,2020.0,419,7,Panama,PA,PAN,4246440.0,America,122.36131913,2020-06-06,370,15463,75,61,13.91653262541288,8.531381460516313,0.023928086399793054,284681.5211509592,376.4349942069893,2020-06-06
142,142.0,143.0,144.0,150.0,1.5400903846242198,0.103554100796898,1.2565420301975199,1.33004577384151,1.49843369623671,1.56112073962778,1.6070574996364497,1.66696207777081,1.6867395904927098,1.4985303333307702,0.0358012744976736,40424,32447,07/06/2020,7.0,6.0,2020.0,541,16,Panama,PA,PAN,4246440.0,America,127.80116992,2020-06-07,386,16004,76,62,13.966144913345602,8.59245703726808,0.024118970257435642,309826.3876335665,385.5921102459204,2020-06-07
143,143.0,144.0,145.0,151.0,1.70732405743114,0.15176384197603698,1.3258563206506397,1.4096534968861898,1.62674039738632,1.73567837664868,1.8132137139391398,1.9069501822937598,1.9340652343048603,1.59465839324739,0.0355158652171141,40425,32448,08/06/2020,8.0,6.0,2020.0,421,7,Panama,PA,PAN,4246440.0,America,129.49670783,2020-06-08,393,16425,77,63,14.003605750097055,8.618385502258606,0.023926940639269402,337192.20722852164,394.9719812769242,2020-06-08
144,144.0,145.0,146.0,152.0,1.81280406111624,0.19962245535048898,1.33478277050012,1.43470045698217,1.69357048428758,1.8441644606085899,1.9537863088606102,2.08809106835233,2.13279597475853,1.6405174780331901,0.0344704345641739,40426,32449,09/06/2020,9.0,6.0,2020.0,429,5,Panama,PA,PAN,4246440.0,America,133.5471595,2020-06-09,398,16854,78,64,14.040803409847555,8.63662462054365,0.023614572208377836,366975.1485148322,404.5800260133032,2020-06-09
145,145.0,146.0,147.0,153.0,1.81551056870404,0.22908117062045102,1.28570570081781,1.38749920504537,1.66874536086819,1.8486913192295,1.97993039349474,2.1361134139688103,2.19347269393523,1.60156329563656,0.0324094213732215,40427,32450,10/06/2020,10.0,6.0,2020.0,379,5,Panama,PA,PAN,4246440.0,America,136.25531033,2020-06-10,403,17233,79,65,14.072886253972108,8.654636028527968,0.023385365287529738,399388.7069169844,414.42179498338,2020-06-10
146,146.0,147.0,148.0,154.0,1.7311751773894501,0.232517632836595,1.21553902822759,1.3032079529223002,1.5712030941344601,1.7617764053545502,1.9051061517240602,2.06123501168699,2.11547922993846,1.4954054518079498,0.0296833662543435,40428,32451,11/06/2020,11.0,6.0,2020.0,656,10,Panama,PA,PAN,4246440.0,America,145.08623694,2020-06-11,413,17889,80,66,14.126785122145328,8.689997971419446,0.023086813125384315,434665.2351211576,424.50297373701693,2020-06-11
147,147.0,148.0,149.0,155.0,1.65194214538805,0.221671518085495,1.1847600438308998,1.2551959526423,1.4884479097583798,1.67608203309917,1.82372813379715,1.97612240405605,2.02263987012505,1.40889082680947,0.027342931771136,40429,32452,12/06/2020,12.0,6.0,2020.0,697,5,Panama,PA,PAN,4246440.0,America,152.00968341,2020-06-12,418,18586,81,67,14.18192869251258,8.707359132080883,0.022490046271387062,473057.6086674439,434.82938613013175,2020-06-12
148,148.0,149.0,150.0,156.0,1.5029141508242898,0.192148276875006,1.11320679004117,1.16835321192419,1.3560693825966101,1.5188199302479,1.65402076662996,1.7912719149348302,1.82958142462446,1.2818042066841298,0.0249046655221269,40430,32453,13/06/2020,13.0,6.0,2020.0,625,3,Panama,PA,PAN,4246440.0,America,157.30823937,2020-06-13,421,19211,82,68,14.229644997849693,8.717676423066393,0.0219145281349227,514841.0386576764,445.40699768911753,2020-06-13
149,149.0,150.0,151.0,157.0,1.49915066674809,0.17140996931000305,1.16737554513283,1.20807283806454,1.36408113999175,1.50846637850244,1.6351217050018898,1.76258828126724,1.7962752516588403,1.2913955453086001,0.0240553840952597,40431,32454,14/06/2020,14.0,6.0,2020.0,848,8,Panama,PA,PAN,4246440.0,America,165.80947806,2020-06-14,429,20059,83,69,14.291962064711829,8.744833837499545,0.021386908619572258,560315.044573041,456.24191905710404,2020-06-14
150,150.0,151.0,152.0,158.0,1.39925684830585,0.14156905144432,1.11791203634404,1.15954510634438,1.2918776513511,1.4065735698835,1.51082334636378,1.6145542330189397,1.6394138843288202,1.22902610670289,0.0227675518583866,40432,32455,15/06/2020,15.0,6.0,2020.0,627,8,Panama,PA,PAN,4246440.0,America,170.09542111,2020-06-15,437,20686,84,70,14.336367081389794,8.771489469500601,0.02112539882045828,609805.6013433705,467.3404095240483,2020-06-15
151,151.0,152.0,153.0,159.0,1.3123841812480501,0.11464697461885902,1.0819972133917,1.11561994904964,1.22613284315161,1.31940941664518,1.4034755721932,1.4849461528640198,1.50272222135297,1.1735772865945,0.021669837973733997,40433,32456,16/06/2020,16.0,6.0,2020.0,736,11,Panama,PA,PAN,4246440.0,America,178.62020893,2020-06-16,448,21422,85,71,14.386805558768561,8.807354922057604,0.020913080011203438,663667.4760591293,478.70888064270287,2020-06-16
152,152.0,153.0,154.0,160.0,1.25839645532919,0.0933084227344003,1.0725757595796301,1.09831835467388,1.1879491751667,1.26399668804082,1.3331413204826899,1.39854493041146,1.41349597038376,1.14122718068172,0.0208811539560094,40434,32457,17/06/2020,17.0,6.0,2020.0,540,9,Panama,PA,PAN,4246440.0,America,185.26106574,2020-06-17,457,21962,86,72,14.422721820900609,8.83605035505807,0.020808669520080137,722286.771076547,490.3538999325452,2020-06-17
153,153.0,154.0,155.0,161.0,1.1863416152548,0.0749266414210423,1.03733714024105,1.0581080507304101,1.13061207116242,1.19047988230001,1.24565937473919,1.2996998617608602,1.3131898179633898,1.09056886153311,0.0200349040831713,40435,32458,18/06/2020,18.0,6.0,2020.0,635,13,Panama,PA,PAN,4246440.0,America,188.11051139,2020-06-18,470,22597,87,73,14.463843631286798,8.876516946565,0.020799221135548968,786083.6917458116,502.28219467380325,2020-06-18
154,154.0,155.0,156.0,162.0,1.15870664697044,0.0609944825473687,1.04112673284824,1.0560317088370301,1.11294000921735,1.16115595743294,1.20629516303954,1.25305849519768,1.2653903807755902,1.07871711150364,0.019635770622918,40436,32459,19/06/2020,19.0,6.0,2020.0,754,5,Panama,PA,PAN,4246440.0,America,195.62268630000003,2020-06-19,475,23351,88,74,14.511196713816247,8.89178370321831,0.02034174125305126,855515.5586024667,514.50065579378,2020-06-19
155,155.0,156.0,157.0,163.0,1.1641484594698601,0.0513282493056419,1.06514964496867,1.07847053599653,1.1262181770353898,1.16569582683107,1.2032247109393601,1.2447008826573702,1.25618091505976,1.09800466459898,0.0195978544206095,40437,32460,20/06/2020,20.0,6.0,2020.0,923,10,Panama,PA,PAN,4246440.0,America,207.49145166,2020-06-20,485,24274,89,75,14.567124242660144,8.92184093707449,0.019980225755952867,931080.0856145464,527.0163418477157,2020-06-20
156,,,,,,,,,,,,,,,,40438,32461,21/06/2020,21.0,6.0,2020.0,948,8,Panama,PA,PAN,4246440.0,America,217.07595068,2020-06-21,493,25222,90,76,14.622395059485171,8.945443836377912,0.01954642772183015,1013318.9479851631,539.836483096483,2020-06-21
157,,,,,,,,,,,,,,,,40439,32462,22/06/2020,22.0,6.0,2020.0,808,8,Panama,PA,PAN,4246440.0,America,226.18946694,2020-06-22,501,26030,91,77,14.667887691291476,8.968666793195208,0.01924702266615444,1102821.6650859048,552.9684856834816,2020-06-22
158,,,,,,,,,,,,,,,,40440,32463,23/06/2020,23.0,6.0,2020.0,722,20,Panama,PA,PAN,4246440.0,America,233.08936427,2020-06-23,521,26752,92,78,14.707359132080883,9.025139562278508,0.01947517942583732,1200229.8263553784,566.4199359131362,2020-06-23
159,,,,,,,,,,,,,,,,40441,32464,24/06/2020,24.0,6.0,2020.0,562,15,Panama,PA,PAN,4246440.0,America,237.39885645,2020-06-24,536,27314,93,79,14.73735298466663,9.066089190457774,0.019623636230504504,1306241.6904557692,580.1986046334738,2020-06-24
160,,,,,,,,,,,,,,,,40442,32465,25/06/2020,25.0,6.0,2020.0,716,11,Panama,PA,PAN,4246440.0,America,238.81180471,2020-06-25,547,28030,94,80,14.774684123919856,9.095397022792556,0.019514805565465573,1421617.1906558946,594.3124517253124,2020-06-25
161,,,,,,,,,,,,,,,,40443,32466,26/06/2020,26.0,6.0,2020.0,1007,17,Panama,PA,PAN,4246440.0,America,246.11203738,2020-06-26,564,29037,95,81,14.825604786440403,9.139551352398792,0.019423494162620104,1547183.3823212348,608.7696307006491,2020-06-26
162,,,,,,,,,,,,,,,,40444,32467,27/06/2020,27.0,6.0,2020.0,868,11,Panama,PA,PAN,4246440.0,America,251.83447782,2020-06-27,575,29905,96,82,14.868099097154714,9.167418145831736,0.01922755392074904,1683840.3715606118,623.5784934129119,2020-06-27
163,,,,,,,,,,,,,,,,40445,32468,28/06/2020,28.0,6.0,2020.0,753,17,Panama,PA,PAN,4246440.0,America,249.59730975,2020-06-28,592,30658,97,83,14.903975964211009,9.20945336562895,0.01930980494487573,1832567.767528341,638.7475948817943,2020-06-28
164,,,,,,,,,,,,,,,,40446,32469,29/06/2020,29.0,6.0,2020.0,1028,12,Panama,PA,PAN,4246440.0,America,259.04051394,2020-06-29,604,31686,98,84,14.951557926792596,9.23840473932508,0.01906204632960929,1994431.704634373,654.2856982354492,2020-06-29
165,,,,,,,,,,,,,,,,40447,32470,30/06/2020,30.0,6.0,2020.0,1099,16,Panama,PA,PAN,4246440.0,America,267.5888509,2020-06-30,620,32785,99,85,15.00074827441139,9.276124405274238,0.018911087387524783,2170592.485000293,670.2017797729172,2020-06-30
166,,,,,,,,,,,,,,,,40448,32471,01/07/2020,1.0,7.0,2020.0,765,11,Panama,PA,PAN,4246440.0,America,272.88740686,2020-07-01,631,33550,100,86,15.034025145974908,9.301496194982551,0.01880774962742176,2362312.8959452,686.5050341496986,2020-07-01
167,,,,,,,,,,,,,,,,40449,32472,02/07/2020,2.0,7.0,2020.0,913,14,Panama,PA,PAN,4246440.0,America,279.43406712,2020-07-02,645,34463,101,87,15.072760673008352,9.333155350310617,0.018715724109914983,2570967.262124386,703.204879689464,2020-07-02
168,,,,,,,,,,,,,,,,40450,32473,03/07/2020,3.0,7.0,2020.0,774,22,Panama,PA,PAN,4246440.0,America,279.90504988,2020-07-03,667,35237,102,88,15.104803481181238,9.381542951184583,0.01892896671112751,2798051.297210006,720.3109638249838,2020-07-03
169,,,,,,,,,,,,,,,,40451,32474,04/07/2020,4.0,7.0,2020.0,758,31,Panama,PA,PAN,4246440.0,America,276.01944217,2020-07-04,698,35995,103,89,15.135508897876994,9.447083226209653,0.019391582164189472,3045192.8257341688,737.8331686714142,2020-07-04
170,,,,,,,,,,,,,,,,40452,32475,05/07/2020,5.0,7.0,2020.0,988,22,Panama,PA,PAN,4246440.0,America,276.96140767,2020-07-05,720,36983,104,90,15.1745746380821,9.491853096329674,0.019468404402022552,3314163.4519529087,755.7816167351486,2020-07-05
171,,,,,,,,,,,,,,,,40453,32476,06/07/2020,6.0,7.0,2020.0,1166,27,Panama,PA,PAN,4246440.0,America,285.39199894,2020-07-06,747,38149,105,91,15.219357619729848,9.54496443278924,0.019581116149833547,3606891.2593777543,774.1666767615532,2020-07-06
172,,,,,,,,,,,,,,,,40454,32477,07/07/2020,7.0,7.0,2020.0,1185,23,Panama,PA,PAN,4246440.0,America,296.29524967,2020-07-07,770,39334,106,92,15.26348928555387,9.588714635582264,0.01957593939085778,3925474.6320099533,792.9989697249463,2020-07-07
173,,,,,,,,,,,,,,,,40455,32478,08/07/2020,8.0,7.0,2020.0,957,29,Panama,PA,PAN,4246440.0,America,305.59715903,2020-07-08,799,40291,107,93,15.298169992361286,9.642051692927977,0.01983073142885508,4272197.296353212,812.2893749642925,2020-07-08
174,,,,,,,,,,,,,,,,40456,32479,09/07/2020,9.0,7.0,2020.0,960,20,Panama,PA,PAN,4246440.0,America,311.34314861,2020-07-09,819,41251,108,94,15.332141472909212,9.677719641641009,0.019854064143899543,4649544.6920318715,832.0490364681558,2020-07-09
175,,,,,,,,,,,,,,,,40457,32480,10/07/2020,10.0,7.0,2020.0,965,20,Panama,PA,PAN,4246440.0,America,310.35408483,2020-07-10,839,42216,109,95,15.365502268193117,9.712527000439824,0.019873981428842145,5060221.788365278,852.2893693125303,2020-07-10
176,,,,,,,,,,,,,,,,40458,32481,11/07/2020,11.0,7.0,2020.0,1041,24,Panama,PA,PAN,4246440.0,America,314.42808564,2020-07-11,863,43257,110,96,15.400645993180321,9.753216749178957,0.019950528238204226,5507172.474614262,873.022066255287,2020-07-11
177,,,,,,,,,,,,,,,,40459,32482,12/07/2020,12.0,7.0,2020.0,1075,30,Panama,PA,PAN,4246440.0,America,322.01090796,2020-07-12,893,44332,111,97,15.4360608294651,9.802516365121225,0.020143462961292068,5993600.662896404,894.2591044910341,2020-07-12
178,,,,,,,,,,,,,,,,40460,32483,13/07/2020,13.0,7.0,2020.0,1301,16,Panama,PA,PAN,4246440.0,America,328.43982253,2020-07-13,909,45633,112,98,15.477789881960044,9.828136484194108,0.019919794885280392,6522993.255043877,916.0127525702884,2020-07-13
179,,,,,,,,,,,,,,,,40461,32484,14/07/2020,14.0,7.0,2020.0,1540,23,Panama,PA,PAN,4246440.0,America,338.82499223,2020-07-14,932,47173,113,99,15.525673732536864,9.864186144654278,0.019757064422445042,7099145.138038931,938.2955774869699,2020-07-14
180,,,,,,,,,,,,,,,,40462,32485,15/07/2020,15.0,7.0,2020.0,923,28,Panama,PA,PAN,4246440.0,America,342.54575597,2020-07-15,960,48096,114,100,15.553629293916366,9.906890595608518,0.019960079840319358,7726186.387203755,961.1204519383065,2020-07-15
181,,,,,,,,,,,,,,,,40463,32486,16/07/2020,16.0,7.0,2020.0,1147,22,Panama,PA,PAN,4246440.0,America,348.05625418,2020-07-16,982,49243,115,101,15.587631036442524,9.939579214314692,0.01994192067908129,8408611.872147536,984.5005617613307,2020-07-16
182,,,,,,,,,,,,,,,,40464,32487,17/07/2020,17.0,7.0,2020.0,1130,18,Panama,PA,PAN,4246440.0,America,356.43974718,2020-07-17,1000,50373,116,102,15.620363033837965,9.965784284662089,0.019851904790264625,9151313.477697453,1008.44941355029,2020-07-17
183,,,,,,,,,,,,,,,,40465,32488,18/07/2020,18.0,7.0,2020.0,1035,38,Panama,PA,PAN,4246440.0,America,362.9628583,2020-07-18,1038,51408,117,103,15.649705265471413,10.019590728357883,0.02019140989729225,9959615.170785423,1032.9808424593525,2020-07-18
184,,,,,,,,,,,,,,,,40466,32489,19/07/2020,19.0,7.0,2020.0,853,33,Panama,PA,PAN,4246440.0,America,359.78372472,2020-07-19,1071,52261,118,104,15.67344711004814,10.064742764750255,0.020493293277970188,10839311.16466327,1058.1090201951126,2020-07-19
185,,,,,,,,,,,,,,,,40467,32490,20/07/2020,20.0,7.0,2020.0,1207,25,Panama,PA,PAN,4246440.0,America,360.74923936,2020-07-20,1096,53468,119,105,15.70638809249234,10.098032082960527,0.020498241939103764,11796707.454021847,1083.8484632035345,2020-07-20
186,,,,,,,,,,,,,,,,40468,32491,21/07/2020,21.0,7.0,2020.0,958,31,Panama,PA,PAN,4246440.0,America,355.40358512,2020-07-21,1127,54426,120,106,15.732008389666872,10.13827180017222,0.02070701502958145,12838667.01875403,1110.214041056039,2020-07-21
187,,,,,,,,,,,,,,,,40469,32492,22/07/2020,22.0,7.0,2020.0,727,32,Panama,PA,PAN,4246440.0,America,349.98728347,2020-07-22,1159,55153,121,107,15.751151741656392,10.178664851006472,0.02101426939604373,13972659.020398693,1137.220985039601,2020-07-22
188,,,,,,,,,,,,,,,,40470,32493,23/07/2020,23.0,7.0,2020.0,753,21,Panama,PA,PAN,4246440.0,America,345.11261198,2020-07-23,1180,55906,122,108,15.77071550529637,10.204571144249202,0.02110685794011376,15206812.343924802,1164.884896955795,2020-07-23
189,,,,,,,,,,,,,,,,40471,32494,24/07/2020,24.0,7.0,2020.0,911,29,Panama,PA,PAN,4246440.0,America,343.84095854,2020-07-24,1209,56817,123,109,15.794035037205301,10.239598529249124,0.02127884259992608,16549973.868663454,1193.2217581338955,2020-07-24
190,,,,,,,,,,,,,,,,40472,32495,25/07/2020,25.0,7.0,2020.0,1176,41,Panama,PA,PAN,4246440.0,America,347.02009212,2020-07-25,1250,57993,124,110,15.82359115091467,10.287712379549447,0.021554325522045763,18011771.886096057,1222.2479386632242,2020-07-25
191,,,,,,,,,,,,,,,,40473,32496,26/07/2020,26.0,7.0,2020.0,871,25,Panama,PA,PAN,4246440.0,America,342.21606805,2020-07-26,1275,58864,125,111,15.845097960972975,10.31628153174622,0.02166009785267736,19602685.119101096,1251.98020685009,2020-07-26
192,,,,,,,,,,,,,,,,40474,32497,27/07/2020,27.0,7.0,2020.0,1432,19,Panama,PA,PAN,4246440.0,America,345.30100508,2020-07-27,1294,60296,126,112,15.879774677336929,10.337621901992508,0.02146079341913228,21334117.83741587,1282.435738904762,2020-07-27
193,,,,,,,,,,,,,,,,40475,32498,28/07/2020,28.0,7.0,2020.0,1146,28,Panama,PA,PAN,4246440.0,America,336.02264485,2020-07-28,1322,61442,127,113,15.906937557573366,10.368506461507694,0.021516226685329255,23218481.60776946,1313.6321288641009,2020-07-28
194,,,,,,,,,,,,,,,,40476,32499,29/07/2020,29.0,7.0,2020.0,781,27,Panama,PA,PAN,4246440.0,America,332.67866731,2020-07-29,1349,62223,128,114,15.925160333740044,10.397674632948268,0.02168008614178037,25269284.264702827,1345.5873987555665,2020-07-29
195,,,,,,,,,,,,,,,,40477,32500,30/07/2020,30.0,7.0,2020.0,1046,25,Panama,PA,PAN,4246440.0,America,330.30020441,2020-07-30,1374,63269,129,115,15.94921117302443,10.4241662888181,0.02171679653542809,27501226.739852346,1378.3200090084615,2020-07-30
196,,,,,,,,,,,,,,,,40478,32501,31/07/2020,31.0,7.0,2020.0,922,23,Panama,PA,PAN,4246440.0,America,325.40198378,2020-07-31,1397,64191,130,116,15.970083415751164,10.448116305409462,0.0217631755230484,29930308.44380602,1411.8488691184498,2020-07-31
197,,,,,,,,,,,,,,,,40479,32502,01/08/2020,1.0,8.0,2020.0,1065,24,Panama,PA,PAN,4246440.0,America,326.10845791,2020-08-01,1421,65256,131,117,15.993822936745913,10.472690839242778,0.02177577540762535,32573941.95594976,1446.1933485715008,2020-08-01
198,,,,,,,,,,,,,,,,40480,32503,02/08/2020,2.0,8.0,2020.0,1127,28,Panama,PA,PAN,4246440.0,America,332.56092162,2020-08-02,1449,66383,132,118,16.018526209136244,10.50084187955693,0.021827877619269995,35451077.84444391,1481.3732880335526,2020-08-02
199,,,,,,,,,,,,,,,,40481,32504,03/08/2020,3.0,8.0,2020.0,1070,22,Panama,PA,PAN,4246440.0,America,329.33468976,2020-08-03,1471,67453,133,119,16.041594988606974,10.522581531254831,0.021807777267134152,38582340.51108664,1517.4090108123874,2020-08-03
200,,,,,,,,,,,,,,,,40482,32505,04/08/2020,4.0,8.0,2020.0,1003,26,Panama,PA,PAN,4246440.0,America,330.39440096,2020-08-04,1497,68456,134,120,16.062889375245746,10.547858506058416,0.021868061236414632,41990176.034851775,1554.3213345983343,2020-08-04
201,,,,,,,,,,,,,,,,40483,32506,05/08/2020,5.0,8.0,2020.0,968,25,Panama,PA,PAN,4246440.0,America,336.06974313,2020-08-05,1522,69424,135,121,16.08314687081674,10.571752643503547,0.02192325420603826,45699013.0739009,1592.1315834905404,2020-08-05
202,,,,,,,,,,,,,,,,40484,32507,06/08/2020,6.0,8.0,2020.0,807,31,Panama,PA,PAN,4246440.0,America,337.34139656,2020-08-06,1553,70231,136,122,16.099820357006873,10.600842114387303,0.022112742236334384,49735437.97947386,1630.861600315843,2020-08-06
203,,,,,,,,,,,,,,,,40485,32508,07/08/2020,7.0,8.0,2020.0,1187,21,Panama,PA,PAN,4246440.0,America,343.84095854,2020-08-07,1574,71418,137,123,16.124000112598562,10.620219825507489,0.02203926181074799,54128385.37694372,1670.533759247268,2020-08-07
204,,,,,,,,,,,,,,,,40486,32509,08/08/2020,8.0,8.0,2020.0,1142,17,Panama,PA,PAN,4246440.0,America,343.04028786,2020-08-08,1591,72560,138,124,16.146886835415884,10.635718120331047,0.021926681367144436,58909345.58018989,1711.1709787294894,2020-08-08
205,,,,,,,,,,,,,,,,40487,32510,09/08/2020,9.0,8.0,2020.0,1091,18,Panama,PA,PAN,4246440.0,America,348.22109814,2020-08-09,1609,73651,139,125,16.168417493204966,10.651948610723446,0.021846274999660558,64112590.32611835,1752.796734718746,2020-08-09
206,,,,,,,,,,,,,,,,40488,32511,10/08/2020,10.0,8.0,2020.0,841,30,Panama,PA,PAN,4246440.0,America,334.3035578,2020-08-10,1639,74492,140,126,16.18479787653294,10.678600139099457,0.02200236266981689,69775418.44747521,1795.435074244782,2020-08-10
207,,,,,,,,,,,,,,,,40489,32512,11/08/2020,11.0,8.0,2020.0,902,25,Panama,PA,PAN,4246440.0,America,328.55756822,2020-08-11,1664,75394,141,127,16.20216209515647,10.700439718141093,0.02207072180810144,75938423.24503443,1839.1106293027294,2020-08-11
208,,,,,,,,,,,,,,,,40490,32513,12/08/2020,12.0,8.0,2020.0,1070,16,Panama,PA,PAN,4246440.0,America,335.363269,2020-08-12,1680,76464,142,128,16.222493052246467,10.714245517666123,0.021971123666038917,82645783.47577985,1883.848631082916,2020-08-12
209,,,,,,,,,,,,,,,,40491,32514,13/08/2020,13.0,8.0,2020.0,913,23,Panama,PA,PAN,4246440.0,America,332.23123369,2020-08-13,1703,77377,143,129,16.239617174380925,10.733862719678543,0.022009124158341626,89945580.04300061,1929.6749245468075,2020-08-13
210,,,,,,,,,,,,,,,,40492,32515,14/08/2020,14.0,8.0,2020.0,1069,19,Panama,PA,PAN,4246440.0,America,335.69295692,2020-08-14,1722,78446,144,130,16.259412264890834,10.749869427396844,0.02195140606276929,97890140.658449,1976.6159833575448,2020-08-14
211,,,,,,,,,,,,,,,,40493,32516,15/08/2020,15.0,8.0,2020.0,956,12,Panama,PA,PAN,4246440.0,America,333.12610092,2020-08-15,1734,79402,145,131,16.27688772638547,10.759888183221834,0.021838240850356416,106536414.94723612,2024.6989251736775,2020-08-15
212,,,,,,,,,,,,,,,,40494,32517,16/08/2020,16.0,8.0,2020.0,1263,12,Panama,PA,PAN,4246440.0,America,336.32878364,2020-08-16,1746,80665,146,132,16.29965521315881,10.769837843629439,0.021645075311473375,115946382.6843528,2073.9515273149113,2020-08-16
