,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
191,,,,,,,,,,,,,,,,19331,195,2020-08-04,1,China-Tibet,0,0,0,-172,-172,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,19332,196,2020-08-05,1,China-Tibet,0,0,0,-171,-171,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,19333,197,2020-08-06,1,China-Tibet,0,0,0,-170,-170,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,19334,198,2020-08-07,1,China-Tibet,0,0,0,-169,-169,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,19335,199,2020-08-08,1,China-Tibet,0,0,0,-168,-168,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,19336,200,2020-08-09,1,China-Tibet,0,0,0,-167,-167,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,19337,201,2020-08-10,1,China-Tibet,0,0,0,-166,-166,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,19338,202,2020-08-11,1,China-Tibet,0,0,0,-165,-165,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,19339,203,2020-08-12,1,China-Tibet,0,0,0,-164,-164,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,19340,204,2020-08-13,1,China-Tibet,0,0,0,-163,-163,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,19341,205,2020-08-14,1,China-Tibet,0,0,0,-162,-162,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,19342,206,2020-08-15,1,China-Tibet,0,0,0,-161,-161,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,19343,207,2020-08-16,1,China-Tibet,0,0,0,-160,-160,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,19344,208,2020-08-17,1,China-Tibet,0,0,0,-159,-159,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,19345,209,2020-08-18,1,China-Tibet,0,0,0,-158,-158,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,19346,210,2020-08-19,1,China-Tibet,0,0,0,-157,-157,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,19347,211,2020-08-20,1,China-Tibet,0,0,0,-156,-156,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,19348,212,2020-08-21,1,China-Tibet,0,0,0,-155,-155,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,19349,213,2020-08-22,1,China-Tibet,0,0,0,-154,-154,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,19350,214,2020-08-23,1,China-Tibet,0,0,0,-153,-153,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,19351,215,2020-08-24,1,China-Tibet,0,0,0,-152,-152,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,19352,216,2020-08-25,1,China-Tibet,0,0,0,-151,-151,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,19353,217,2020-08-26,1,China-Tibet,0,0,0,-150,-150,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,19354,218,2020-08-27,1,China-Tibet,0,0,0,-149,-149,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,19355,219,2020-08-28,1,China-Tibet,0,0,0,-148,-148,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,19356,220,2020-08-29,1,China-Tibet,0,0,0,-147,-147,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,19357,221,2020-08-30,1,China-Tibet,0,0,0,-146,-146,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,19358,222,2020-08-31,1,China-Tibet,0,0,0,-145,-145,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,19359,223,2020-09-01,1,China-Tibet,0,0,0,-144,-144,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,19360,224,2020-09-02,1,China-Tibet,0,0,0,-143,-143,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,19361,225,2020-09-03,1,China-Tibet,0,0,0,-142,-142,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,19362,226,2020-09-04,1,China-Tibet,0,0,0,-141,-141,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,19363,227,2020-09-05,1,China-Tibet,0,0,0,-140,-140,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,19364,228,2020-09-06,1,China-Tibet,0,0,0,-139,-139,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,19365,229,2020-09-07,1,China-Tibet,0,0,0,-138,-138,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,19366,230,2020-09-08,1,China-Tibet,0,0,0,-137,-137,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,19367,231,2020-09-09,1,China-Tibet,0,0,0,-136,-136,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,19368,232,2020-09-10,1,China-Tibet,0,0,0,-135,-135,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,19369,233,2020-09-11,1,China-Tibet,0,0,0,-134,-134,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,19370,234,2020-09-12,1,China-Tibet,0,0,0,-133,-133,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,19371,235,2020-09-13,1,China-Tibet,0,0,0,-132,-132,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,19372,236,2020-09-14,1,China-Tibet,0,0,0,-131,-131,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,19373,237,2020-09-15,1,China-Tibet,0,0,0,-130,-130,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,19374,238,2020-09-16,1,China-Tibet,0,0,0,-129,-129,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,19375,239,2020-09-17,1,China-Tibet,0,0,0,-128,-128,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,19376,240,2020-09-18,1,China-Tibet,0,0,0,-127,-127,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,19377,241,2020-09-19,1,China-Tibet,0,0,0,-126,-126,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,19378,242,2020-09-20,1,China-Tibet,0,0,0,-125,-125,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,19379,243,2020-09-21,1,China-Tibet,0,0,0,-124,-124,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,19380,244,2020-09-22,1,China-Tibet,0,0,0,-123,-123,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,19381,245,2020-09-23,1,China-Tibet,0,0,0,-122,-122,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,19382,246,2020-09-24,1,China-Tibet,0,0,0,-121,-121,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,19383,247,2020-09-25,1,China-Tibet,0,0,0,-120,-120,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,19384,248,2020-09-26,1,China-Tibet,0,0,0,-119,-119,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,19385,249,2020-09-27,1,China-Tibet,0,0,0,-118,-118,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,19386,250,2020-09-28,1,China-Tibet,0,0,0,-117,-117,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,19387,251,2020-09-29,1,China-Tibet,0,0,0,-116,-116,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,19388,252,2020-09-30,1,China-Tibet,0,0,0,-115,-115,0.0,-19.93156856932417,0.0,1.0,1.0,2020-09-30
249,,,,,,,,,,,,,,,,19389,253,2020-10-01,1,China-Tibet,0,0,0,-114,-114,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-01
250,,,,,,,,,,,,,,,,19390,254,2020-10-02,1,China-Tibet,0,0,0,-113,-113,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-02
251,,,,,,,,,,,,,,,,19391,255,2020-10-03,1,China-Tibet,0,0,0,-112,-112,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-03
252,,,,,,,,,,,,,,,,19392,256,2020-10-04,1,China-Tibet,0,0,0,-111,-111,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-04
253,,,,,,,,,,,,,,,,19393,257,2020-10-05,1,China-Tibet,0,0,0,-110,-110,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-05
254,,,,,,,,,,,,,,,,19394,258,2020-10-06,1,China-Tibet,0,0,0,-109,-109,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-06
255,,,,,,,,,,,,,,,,19395,259,2020-10-07,1,China-Tibet,0,0,0,-108,-108,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-07
256,,,,,,,,,,,,,,,,19396,260,2020-10-08,1,China-Tibet,0,0,0,-107,-107,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-08
257,,,,,,,,,,,,,,,,19397,261,2020-10-09,1,China-Tibet,0,0,0,-106,-106,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-09
258,,,,,,,,,,,,,,,,19398,262,2020-10-10,1,China-Tibet,0,0,0,-105,-105,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-10
259,,,,,,,,,,,,,,,,19399,263,2020-10-11,1,China-Tibet,0,0,0,-104,-104,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-11
260,,,,,,,,,,,,,,,,19400,264,2020-10-12,1,China-Tibet,0,0,0,-103,-103,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-12
261,,,,,,,,,,,,,,,,19401,265,2020-10-13,1,China-Tibet,0,0,0,-102,-102,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-13
262,,,,,,,,,,,,,,,,19402,266,2020-10-14,1,China-Tibet,0,0,0,-101,-101,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-14
263,,,,,,,,,,,,,,,,19403,267,2020-10-15,1,China-Tibet,0,0,0,-100,-100,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-15
264,,,,,,,,,,,,,,,,19404,268,2020-10-16,1,China-Tibet,0,0,0,-99,-99,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-16
265,,,,,,,,,,,,,,,,19405,269,2020-10-17,1,China-Tibet,0,0,0,-98,-98,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-17
266,,,,,,,,,,,,,,,,19406,270,2020-10-18,1,China-Tibet,0,0,0,-97,-97,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-18
267,,,,,,,,,,,,,,,,19407,271,2020-10-19,1,China-Tibet,0,0,0,-96,-96,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-19
268,,,,,,,,,,,,,,,,19408,272,2020-10-20,1,China-Tibet,0,0,0,-95,-95,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-20
269,,,,,,,,,,,,,,,,19409,273,2020-10-21,1,China-Tibet,0,0,0,-94,-94,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-21
270,,,,,,,,,,,,,,,,19410,274,2020-10-22,1,China-Tibet,0,0,0,-93,-93,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-22
271,,,,,,,,,,,,,,,,19411,275,2020-10-23,1,China-Tibet,0,0,0,-92,-92,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-23
272,,,,,,,,,,,,,,,,19412,276,2020-10-24,1,China-Tibet,0,0,0,-91,-91,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-24
273,,,,,,,,,,,,,,,,19413,277,2020-10-25,1,China-Tibet,0,0,0,-90,-90,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-25
274,,,,,,,,,,,,,,,,19414,278,2020-10-26,1,China-Tibet,0,0,0,-89,-89,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-26
275,,,,,,,,,,,,,,,,19415,279,2020-10-27,1,China-Tibet,0,0,0,-88,-88,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-27
276,,,,,,,,,,,,,,,,19416,280,2020-10-28,1,China-Tibet,0,0,0,-87,-87,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-28
277,,,,,,,,,,,,,,,,19417,281,2020-10-29,1,China-Tibet,0,0,0,-86,-86,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-29
278,,,,,,,,,,,,,,,,19418,282,2020-10-30,1,China-Tibet,0,0,0,-85,-85,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-30
279,,,,,,,,,,,,,,,,19419,283,2020-10-31,1,China-Tibet,0,0,0,-84,-84,0.0,-19.93156856932417,0.0,1.0,1.0,2020-10-31
280,,,,,,,,,,,,,,,,19420,284,2020-11-01,1,China-Tibet,0,0,0,-83,-83,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-01
281,,,,,,,,,,,,,,,,19421,285,2020-11-02,1,China-Tibet,0,0,0,-82,-82,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-02
282,,,,,,,,,,,,,,,,19422,286,2020-11-03,1,China-Tibet,0,0,0,-81,-81,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-03
283,,,,,,,,,,,,,,,,19423,287,2020-11-04,1,China-Tibet,0,0,0,-80,-80,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-04
284,,,,,,,,,,,,,,,,19424,288,2020-11-05,1,China-Tibet,0,0,0,-79,-79,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-05
285,,,,,,,,,,,,,,,,19425,289,2020-11-06,1,China-Tibet,0,0,0,-78,-78,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-06
286,,,,,,,,,,,,,,,,19426,290,2020-11-07,1,China-Tibet,0,0,0,-77,-77,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-07
287,,,,,,,,,,,,,,,,19427,291,2020-11-08,1,China-Tibet,0,0,0,-76,-76,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-08
288,,,,,,,,,,,,,,,,19428,292,2020-11-09,1,China-Tibet,0,0,0,-75,-75,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-09
289,,,,,,,,,,,,,,,,19429,293,2020-11-10,1,China-Tibet,0,0,0,-74,-74,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-10
290,,,,,,,,,,,,,,,,19430,294,2020-11-11,1,China-Tibet,0,0,0,-73,-73,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-11
291,,,,,,,,,,,,,,,,19431,295,2020-11-12,1,China-Tibet,0,0,0,-72,-72,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-12
292,,,,,,,,,,,,,,,,19432,296,2020-11-13,1,China-Tibet,0,0,0,-71,-71,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-13
293,,,,,,,,,,,,,,,,19433,297,2020-11-14,1,China-Tibet,0,0,0,-70,-70,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-14
294,,,,,,,,,,,,,,,,19434,298,2020-11-15,1,China-Tibet,0,0,0,-69,-69,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-15
295,,,,,,,,,,,,,,,,19435,299,2020-11-16,1,China-Tibet,0,0,0,-68,-68,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-16
296,,,,,,,,,,,,,,,,19436,300,2020-11-17,1,China-Tibet,0,0,0,-67,-67,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-17
297,,,,,,,,,,,,,,,,19437,301,2020-11-18,1,China-Tibet,0,0,0,-66,-66,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-18
298,,,,,,,,,,,,,,,,19438,302,2020-11-19,1,China-Tibet,0,0,0,-65,-65,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-19
299,,,,,,,,,,,,,,,,19439,303,2020-11-20,1,China-Tibet,0,0,0,-64,-64,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-20
300,,,,,,,,,,,,,,,,19440,304,2020-11-21,1,China-Tibet,0,0,0,-63,-63,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-21
301,,,,,,,,,,,,,,,,19441,305,2020-11-22,1,China-Tibet,0,0,0,-62,-62,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-22
302,,,,,,,,,,,,,,,,19442,306,2020-11-23,1,China-Tibet,0,0,0,-61,-61,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-23
303,,,,,,,,,,,,,,,,19443,307,2020-11-24,1,China-Tibet,0,0,0,-60,-60,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-24
304,,,,,,,,,,,,,,,,19444,308,2020-11-25,1,China-Tibet,0,0,0,-59,-59,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-25
305,,,,,,,,,,,,,,,,19445,309,2020-11-26,1,China-Tibet,0,0,0,-58,-58,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-26
306,,,,,,,,,,,,,,,,19446,310,2020-11-27,1,China-Tibet,0,0,0,-57,-57,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-27
307,,,,,,,,,,,,,,,,19447,311,2020-11-28,1,China-Tibet,0,0,0,-56,-56,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-28
308,,,,,,,,,,,,,,,,19448,312,2020-11-29,1,China-Tibet,0,0,0,-55,-55,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-29
309,,,,,,,,,,,,,,,,19449,313,2020-11-30,1,China-Tibet,0,0,0,-54,-54,0.0,-19.93156856932417,0.0,1.0,1.0,2020-11-30
310,,,,,,,,,,,,,,,,19450,314,2020-12-01,1,China-Tibet,0,0,0,-53,-53,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-01
311,,,,,,,,,,,,,,,,19451,315,2020-12-02,1,China-Tibet,0,0,0,-52,-52,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-02
312,,,,,,,,,,,,,,,,19452,316,2020-12-03,1,China-Tibet,0,0,0,-51,-51,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-03
313,,,,,,,,,,,,,,,,19453,317,2020-12-04,1,China-Tibet,0,0,0,-50,-50,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-04
314,,,,,,,,,,,,,,,,19454,318,2020-12-05,1,China-Tibet,0,0,0,-49,-49,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-05
315,,,,,,,,,,,,,,,,19455,319,2020-12-06,1,China-Tibet,0,0,0,-48,-48,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-06
316,,,,,,,,,,,,,,,,19456,320,2020-12-07,1,China-Tibet,0,0,0,-47,-47,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-07
317,,,,,,,,,,,,,,,,19457,321,2020-12-08,1,China-Tibet,0,0,0,-46,-46,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-08
318,,,,,,,,,,,,,,,,19458,322,2020-12-09,1,China-Tibet,0,0,0,-45,-45,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-09
319,,,,,,,,,,,,,,,,19459,323,2020-12-10,1,China-Tibet,0,0,0,-44,-44,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,19460,324,2020-12-11,1,China-Tibet,0,0,0,-43,-43,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,19461,325,2020-12-12,1,China-Tibet,0,0,0,-42,-42,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,19462,326,2020-12-13,1,China-Tibet,0,0,0,-41,-41,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,19463,327,2020-12-14,1,China-Tibet,0,0,0,-40,-40,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,19464,328,2020-12-15,1,China-Tibet,0,0,0,-39,-39,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,19465,329,2020-12-16,1,China-Tibet,0,0,0,-38,-38,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,19466,330,2020-12-17,1,China-Tibet,0,0,0,-37,-37,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,19467,331,2020-12-18,1,China-Tibet,0,0,0,-36,-36,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-18
328,,,,,,,,,,,,,,,,19468,332,2020-12-19,1,China-Tibet,0,0,0,-35,-35,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,19469,333,2020-12-20,1,China-Tibet,0,0,0,-34,-34,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,19470,334,2020-12-21,1,China-Tibet,0,0,0,-33,-33,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,19471,335,2020-12-22,1,China-Tibet,0,0,0,-32,-32,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,19472,336,2020-12-23,1,China-Tibet,0,0,0,-31,-31,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,19473,337,2020-12-24,1,China-Tibet,0,0,0,-30,-30,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,19474,338,2020-12-25,1,China-Tibet,0,0,0,-29,-29,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-25
335,,,,,,,,,,,,,,,,19475,339,2020-12-26,1,China-Tibet,0,0,0,-28,-28,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,19476,340,2020-12-27,1,China-Tibet,0,0,0,-27,-27,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,19477,341,2020-12-28,1,China-Tibet,0,0,0,-26,-26,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,19478,342,2020-12-29,1,China-Tibet,0,0,0,-25,-25,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,19479,343,2020-12-30,1,China-Tibet,0,0,0,-24,-24,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,19480,344,2020-12-31,1,China-Tibet,0,0,0,-23,-23,0.0,-19.93156856932417,0.0,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,19481,345,2021-01-01,1,China-Tibet,0,0,0,-22,-22,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,19482,346,2021-01-02,1,China-Tibet,0,0,0,-21,-21,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,19483,347,2021-01-03,1,China-Tibet,0,0,0,-20,-20,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,19484,348,2021-01-04,1,China-Tibet,0,0,0,-19,-19,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,19485,349,2021-01-05,1,China-Tibet,0,0,0,-18,-18,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,19486,350,2021-01-06,1,China-Tibet,0,0,0,-17,-17,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,19487,351,2021-01-07,1,China-Tibet,0,0,0,-16,-16,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,19488,352,2021-01-08,1,China-Tibet,0,0,0,-15,-15,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,19489,353,2021-01-09,1,China-Tibet,0,0,0,-14,-14,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-09
350,,,,,,,,,,,,,,,,19490,354,2021-01-10,1,China-Tibet,0,0,0,-13,-13,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,19491,355,2021-01-11,1,China-Tibet,0,0,0,-12,-12,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,19492,356,2021-01-12,1,China-Tibet,0,0,0,-11,-11,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,19493,357,2021-01-13,1,China-Tibet,0,0,0,-10,-10,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,19494,358,2021-01-14,1,China-Tibet,0,0,0,-9,-9,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,19495,359,2021-01-15,1,China-Tibet,0,0,0,-8,-8,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,19496,360,2021-01-16,1,China-Tibet,0,0,0,-7,-7,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,19497,361,2021-01-17,1,China-Tibet,0,0,0,-6,-6,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,19498,362,2021-01-18,1,China-Tibet,0,0,0,-5,-5,0.0,-19.93156856932417,0.0,1.0,1.0,2021-01-18
