,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,16615,170,2020-07-10,43,France-St_Martin,3,0,0,-35,-82,5.426264754702097,1.584962500721156,0.06976744186046513,51.023912390328256,1.0,2020-07-10
167,,,,,,,,,,,,,,,,16616,171,2020-07-11,43,France-St_Martin,3,0,0,-34,-81,5.426264754702097,1.584962500721156,0.06976744186046513,52.37760740517263,1.0,2020-07-11
168,,,,,,,,,,,,,,,,16617,172,2020-07-12,43,France-St_Martin,3,0,0,-33,-80,5.426264754702097,1.584962500721156,0.06976744186046513,53.76721676110472,1.0,2020-07-12
169,,,,,,,,,,,,,,,,16618,173,2020-07-13,43,France-St_Martin,3,0,0,-32,-79,5.426264754702097,1.584962500721156,0.06976744186046513,55.19369328714553,1.0,2020-07-13
170,,,,,,,,,,,,,,,,16619,174,2020-07-14,43,France-St_Martin,3,0,0,-31,-78,5.426264754702097,1.584962500721156,0.06976744186046513,56.658015091441754,1.0,2020-07-14
171,,,,,,,,,,,,,,,,16620,175,2020-07-15,43,France-St_Martin,3,0,0,-30,-77,5.426264754702097,1.584962500721156,0.06976744186046513,58.16118623193629,1.0,2020-07-15
172,,,,,,,,,,,,,,,,16621,176,2020-07-16,43,France-St_Martin,3,0,0,-29,-76,5.426264754702097,1.584962500721156,0.06976744186046513,59.70423740483167,1.0,2020-07-16
173,,,,,,,,,,,,,,,,16622,177,2020-07-17,46,France-St_Martin,3,3,0,-28,-75,5.523561956057013,1.584962500721156,0.06521739130434782,61.28822665131931,1.0,2020-07-17
174,,,,,,,,,,,,,,,,16623,178,2020-07-18,46,France-St_Martin,3,0,0,-27,-74,5.523561956057013,1.584962500721156,0.06521739130434782,62.91424008305826,1.0,2020-07-18
175,,,,,,,,,,,,,,,,16624,179,2020-07-19,46,France-St_Martin,3,0,0,-26,-73,5.523561956057013,1.584962500721156,0.06521739130434782,64.58339262690164,1.0,2020-07-19
176,,,,,,,,,,,,,,,,16625,180,2020-07-20,46,France-St_Martin,3,0,0,-25,-72,5.523561956057013,1.584962500721156,0.06521739130434782,66.29682878938115,1.0,2020-07-20
177,,,,,,,,,,,,,,,,16626,181,2020-07-21,46,France-St_Martin,3,0,0,-24,-71,5.523561956057013,1.584962500721156,0.06521739130434782,68.05572344147348,1.0,2020-07-21
178,,,,,,,,,,,,,,,,16627,182,2020-07-22,46,France-St_Martin,3,0,0,-23,-70,5.523561956057013,1.584962500721156,0.06521739130434782,69.86128262418748,1.0,2020-07-22
179,,,,,,,,,,,,,,,,16628,183,2020-07-23,46,France-St_Martin,3,0,0,-22,-69,5.523561956057013,1.584962500721156,0.06521739130434782,71.7147443755236,1.0,2020-07-23
180,,,,,,,,,,,,,,,,16629,184,2020-07-24,46,France-St_Martin,3,0,0,-21,-68,5.523561956057013,1.584962500721156,0.06521739130434782,73.61737957937336,1.0,2020-07-24
181,,,,,,,,,,,,,,,,16630,185,2020-07-25,49,France-St_Martin,3,3,0,-20,-67,5.614709844115208,1.584962500721156,0.061224489795918366,75.57049283694073,1.0,2020-07-25
182,,,,,,,,,,,,,,,,16631,186,2020-07-26,49,France-St_Martin,3,0,0,-19,-66,5.614709844115208,1.584962500721156,0.061224489795918366,77.5754233612823,1.0,2020-07-26
183,,,,,,,,,,,,,,,,16632,187,2020-07-27,49,France-St_Martin,3,0,0,-18,-65,5.614709844115208,1.584962500721156,0.061224489795918366,79.63354589558088,1.0,2020-07-27
184,,,,,,,,,,,,,,,,16633,188,2020-07-28,49,France-St_Martin,3,0,0,-17,-64,5.614709844115208,1.584962500721156,0.061224489795918366,81.74627165578076,1.0,2020-07-28
185,,,,,,,,,,,,,,,,16634,189,2020-07-29,49,France-St_Martin,3,0,0,-16,-63,5.614709844115208,1.584962500721156,0.061224489795918366,83.91504929823223,1.0,2020-07-29
186,,,,,,,,,,,,,,,,16635,190,2020-07-30,49,France-St_Martin,3,0,0,-15,-62,5.614709844115208,1.584962500721156,0.061224489795918366,86.14136591300772,1.0,2020-07-30
187,,,,,,,,,,,,,,,,16636,191,2020-07-31,53,France-St_Martin,3,4,0,-14,-61,5.7279204545632,1.584962500721156,0.05660377358490566,88.42674804357183,1.0,2020-07-31
188,,,,,,,,,,,,,,,,16637,192,2020-08-01,53,France-St_Martin,3,0,0,-13,-60,5.7279204545632,1.584962500721156,0.05660377358490566,90.77276273350328,1.0,2020-08-01
189,,,,,,,,,,,,,,,,16638,193,2020-08-02,53,France-St_Martin,3,0,0,-12,-59,5.7279204545632,1.584962500721156,0.05660377358490566,93.18101860098723,1.0,2020-08-02
190,,,,,,,,,,,,,,,,16639,194,2020-08-03,53,France-St_Martin,3,0,0,-11,-58,5.7279204545632,1.584962500721156,0.05660377358490566,95.65316694181476,1.0,2020-08-03
191,,,,,,,,,,,,,,,,16640,195,2020-08-04,53,France-St_Martin,3,0,0,-10,-57,5.7279204545632,1.584962500721156,0.05660377358490566,98.19090286164507,1.0,2020-08-04
192,,,,,,,,,,,,,,,,16641,196,2020-08-05,53,France-St_Martin,3,0,0,-9,-56,5.7279204545632,1.584962500721156,0.05660377358490566,100.79596643830791,1.0,2020-08-05
193,,,,,,,,,,,,,,,,16642,197,2020-08-06,53,France-St_Martin,3,0,0,-8,-55,5.7279204545632,1.584962500721156,0.05660377358490566,103.47014391494184,1.0,2020-08-06
194,,,,,,,,,,,,,,,,16643,198,2020-08-07,53,France-St_Martin,3,0,0,-7,-54,5.7279204545632,1.584962500721156,0.05660377358490566,106.21526892478798,1.0,2020-08-07
195,,,,,,,,,,,,,,,,16644,199,2020-08-08,53,France-St_Martin,3,0,0,-6,-53,5.7279204545632,1.584962500721156,0.05660377358490566,109.03322374847762,1.0,2020-08-08
196,,,,,,,,,,,,,,,,16645,200,2020-08-09,78,France-St_Martin,3,25,0,-5,-52,6.285402218862249,1.584962500721156,0.038461538461538464,111.92594060467665,1.0,2020-08-09
197,,,,,,,,,,,,,,,,16646,201,2020-08-10,78,France-St_Martin,3,0,0,-4,-51,6.285402218862249,1.584962500721156,0.038461538461538464,114.8954029749719,1.0,2020-08-10
198,,,,,,,,,,,,,,,,16647,202,2020-08-11,84,France-St_Martin,4,6,1,-3,-50,6.392317422778762,2.0,0.047619047619047616,117.9436469639067,1.0,2020-08-11
199,,,,,,,,,,,,,,,,16648,203,2020-08-12,84,France-St_Martin,4,0,0,-2,-49,6.392317422778762,2.0,0.047619047619047616,121.07276269510008,1.0,2020-08-12
200,,,,,,,,,,,,,,,,16649,204,2020-08-13,92,France-St_Martin,4,8,0,-1,-48,6.523561956057013,2.0,0.043478260869565216,124.28489574440461,1.0,2020-08-13
201,,,,,,,,,,,,,,,,16650,205,2020-08-14,109,France-St_Martin,4,17,0,0,-47,6.768184324776926,2.0,0.03669724770642202,127.58224861108809,1.0,2020-08-14
202,,,,,,,,,,,,,,,,16651,206,2020-08-15,109,France-St_Martin,4,0,0,1,-46,6.768184324776926,2.0,0.03669724770642202,130.96708222804546,1.0,2020-08-15
203,,,,,,,,,,,,,,,,16652,207,2020-08-16,109,France-St_Martin,4,0,0,2,-45,6.768184324776926,2.0,0.03669724770642202,134.44171751207796,1.0,2020-08-16
204,,,,,,,,,,,,,,,,16653,208,2020-08-17,121,France-St_Martin,5,12,1,3,-44,6.918863237274595,2.3219280948873617,0.04132231404958678,138.0085369553027,1.0,2020-08-17
205,,,,,,,,,,,,,,,,16654,209,2020-08-18,121,France-St_Martin,5,0,0,4,-43,6.918863237274595,2.3219280948873617,0.04132231404958678,141.66998625878202,1.0,2020-08-18
206,,,,,,,,,,,,,,,,16655,210,2020-08-19,121,France-St_Martin,5,0,0,5,-42,6.918863237274595,2.3219280948873617,0.04132231404958678,145.42857600949552,1.0,2020-08-19
207,,,,,,,,,,,,,,,,16656,211,2020-08-20,121,France-St_Martin,5,0,0,6,-41,6.918863237274595,2.3219280948873617,0.04132231404958678,149.28688340180133,1.0,2020-08-20
208,,,,,,,,,,,,,,,,16657,212,2020-08-21,176,France-St_Martin,5,55,0,7,-40,7.459431618637298,2.3219280948873617,0.028409090909090905,153.24755400457113,1.0,2020-08-21
209,,,,,,,,,,,,,,,,16658,213,2020-08-22,176,France-St_Martin,5,0,0,8,-39,7.459431618637298,2.3219280948873617,0.028409090909090905,157.31330357520596,1.0,2020-08-22
210,,,,,,,,,,,,,,,,16659,214,2020-08-23,176,France-St_Martin,5,0,0,9,-38,7.459431618637298,2.3219280948873617,0.028409090909090905,161.48691992178038,1.0,2020-08-23
211,,,,,,,,,,,,,,,,16660,215,2020-08-24,176,France-St_Martin,5,0,0,10,-37,7.459431618637298,2.3219280948873617,0.028409090909090905,165.77126481459047,1.0,2020-08-24
212,,,,,,,,,,,,,,,,16661,216,2020-08-25,198,France-St_Martin,5,22,0,11,-36,7.6293566200796095,2.3219280948873617,0.02525252525252525,170.16927594841508,1.0,2020-08-25
213,,,,,,,,,,,,,,,,16662,217,2020-08-26,198,France-St_Martin,5,0,0,12,-35,7.6293566200796095,2.3219280948873617,0.02525252525252525,174.68396895683904,1.0,2020-08-26
214,,,,,,,,,,,,,,,,16663,218,2020-08-27,198,France-St_Martin,5,0,0,13,-34,7.6293566200796095,2.3219280948873617,0.02525252525252525,179.31843948001526,1.0,2020-08-27
215,,,,,,,,,,,,,,,,16664,219,2020-08-28,213,France-St_Martin,5,15,0,14,-33,7.734709620225838,2.3219280948873617,0.023474178403755867,184.07586528728802,1.0,2020-08-28
216,,,,,,,,,,,,,,,,16665,220,2020-08-29,213,France-St_Martin,5,0,0,15,-32,7.734709620225838,2.3219280948873617,0.023474178403755867,188.95950845612916,1.0,2020-08-29
217,,,,,,,,,,,,,,,,16666,221,2020-08-30,213,France-St_Martin,5,0,0,16,-31,7.734709620225838,2.3219280948873617,0.023474178403755867,193.97271760888302,1.0,2020-08-30
218,,,,,,,,,,,,,,,,16667,222,2020-08-31,213,France-St_Martin,5,0,0,17,-30,7.734709620225838,2.3219280948873617,0.023474178403755867,199.11893020885483,1.0,2020-08-31
219,,,,,,,,,,,,,,,,16668,223,2020-09-01,213,France-St_Martin,5,0,0,18,-29,7.734709620225838,2.3219280948873617,0.023474178403755867,204.40167491731358,1.0,2020-09-01
220,,,,,,,,,,,,,,,,16669,224,2020-09-02,239,France-St_Martin,6,26,1,19,-28,7.90086680798075,2.5849625007211556,0.02510460251046025,209.82457401302975,1.0,2020-09-02
221,,,,,,,,,,,,,,,,16670,225,2020-09-03,239,France-St_Martin,6,0,0,20,-27,7.90086680798075,2.5849625007211556,0.02510460251046025,215.39134587600282,1.0,2020-09-03
222,,,,,,,,,,,,,,,,16671,226,2020-09-04,239,France-St_Martin,6,0,0,21,-26,7.90086680798075,2.5849625007211556,0.02510460251046025,221.10580753708547,1.0,2020-09-04
223,,,,,,,,,,,,,,,,16672,227,2020-09-05,239,France-St_Martin,6,0,0,22,-25,7.90086680798075,2.5849625007211556,0.02510460251046025,226.97187729524902,1.0,2020-09-05
224,,,,,,,,,,,,,,,,16673,228,2020-09-06,239,France-St_Martin,6,0,0,23,-24,7.90086680798075,2.5849625007211556,0.02510460251046025,232.9935774042884,1.0,2020-09-06
225,,,,,,,,,,,,,,,,16674,229,2020-09-07,239,France-St_Martin,6,0,0,24,-23,7.90086680798075,2.5849625007211556,0.02510460251046025,239.1750368308049,1.0,2020-09-07
226,,,,,,,,,,,,,,,,16675,230,2020-09-08,239,France-St_Martin,6,0,0,25,-22,7.90086680798075,2.5849625007211556,0.02510460251046025,245.52049408536166,1.0,2020-09-08
227,,,,,,,,,,,,,,,,16676,231,2020-09-09,256,France-St_Martin,6,17,0,26,-21,8.0,2.5849625007211556,0.0234375,252.03430012875103,1.0,2020-09-09
228,,,,,,,,,,,,,,,,16677,232,2020-09-10,256,France-St_Martin,6,0,0,27,-20,8.0,2.5849625007211556,0.0234375,258.7209213553654,1.0,2020-09-10
229,,,,,,,,,,,,,,,,16678,233,2020-09-11,256,France-St_Martin,6,0,0,28,-19,8.0,2.5849625007211556,0.0234375,265.58494265572136,1.0,2020-09-11
230,,,,,,,,,,,,,,,,16679,234,2020-09-12,256,France-St_Martin,6,0,0,29,-18,8.0,2.5849625007211556,0.0234375,272.63107056023176,1.0,2020-09-12
231,,,,,,,,,,,,,,,,16680,235,2020-09-13,256,France-St_Martin,6,0,0,30,-17,8.0,2.5849625007211556,0.0234375,279.8641364663859,1.0,2020-09-13
232,,,,,,,,,,,,,,,,16681,236,2020-09-14,330,France-St_Martin,6,74,0,31,-16,8.366322214245816,2.5849625007211556,0.01818181818181818,287.28909995154726,1.0,2020-09-14
233,,,,,,,,,,,,,,,,16682,237,2020-09-15,330,France-St_Martin,6,0,0,32,-15,8.366322214245816,2.5849625007211556,0.01818181818181818,294.9110521736443,1.0,2020-09-15
234,,,,,,,,,,,,,,,,16683,238,2020-09-16,330,France-St_Martin,6,0,0,33,-14,8.366322214245816,2.5849625007211556,0.01818181818181818,302.73521936207914,1.0,2020-09-16
235,,,,,,,,,,,,,,,,16684,239,2020-09-17,330,France-St_Martin,6,0,0,34,-13,8.366322214245816,2.5849625007211556,0.01818181818181818,310.76696640125664,1.0,2020-09-17
236,,,,,,,,,,,,,,,,16685,240,2020-09-18,330,France-St_Martin,6,0,0,35,-12,8.366322214245816,2.5849625007211556,0.01818181818181818,319.011800509184,1.0,2020-09-18
237,,,,,,,,,,,,,,,,16686,241,2020-09-19,330,France-St_Martin,6,0,0,36,-11,8.366322214245816,2.5849625007211556,0.01818181818181818,327.47537501366827,1.0,2020-09-19
238,,,,,,,,,,,,,,,,16687,242,2020-09-20,330,France-St_Martin,6,0,0,37,-10,8.366322214245816,2.5849625007211556,0.01818181818181818,336.1634932286943,1.0,2020-09-20
239,,,,,,,,,,,,,,,,16688,243,2020-09-21,330,France-St_Martin,6,0,0,38,-9,8.366322214245816,2.5849625007211556,0.01818181818181818,345.08211243365014,1.0,2020-09-21
240,,,,,,,,,,,,,,,,16689,244,2020-09-22,330,France-St_Martin,6,0,0,39,-8,8.366322214245816,2.5849625007211556,0.01818181818181818,354.23734795812067,1.0,2020-09-22
241,,,,,,,,,,,,,,,,16690,245,2020-09-23,367,France-St_Martin,8,37,2,40,-7,8.519636252843213,3.0,0.021798365122615803,363.63547737505434,1.0,2020-09-23
242,,,,,,,,,,,,,,,,16691,246,2020-09-24,367,France-St_Martin,8,0,0,41,-6,8.519636252843213,3.0,0.021798365122615803,373.28294480517786,1.0,2020-09-24
243,,,,,,,,,,,,,,,,16692,247,2020-09-25,367,France-St_Martin,8,0,0,42,-5,8.519636252843213,3.0,0.021798365122615803,383.1863653356073,1.0,2020-09-25
244,,,,,,,,,,,,,,,,16693,248,2020-09-26,367,France-St_Martin,8,0,0,43,-4,8.519636252843213,3.0,0.021798365122615803,393.3525295556894,1.0,2020-09-26
245,,,,,,,,,,,,,,,,16694,249,2020-09-27,383,France-St_Martin,8,16,0,44,-3,8.581200581924957,3.0,0.020887728459530026,403.7884082131809,1.0,2020-09-27
246,,,,,,,,,,,,,,,,16695,250,2020-09-28,383,France-St_Martin,8,0,0,45,-2,8.581200581924957,3.0,0.020887728459530026,414.5011569939614,1.0,2020-09-28
247,,,,,,,,,,,,,,,,16696,251,2020-09-29,383,France-St_Martin,8,0,0,46,-1,8.581200581924957,3.0,0.020887728459530026,425.4981214285492,1.0,2020-09-29
248,,,,,,,,,,,,,,,,16697,252,2020-09-30,383,France-St_Martin,8,0,0,47,0,8.581200581924957,3.0,0.020887728459530026,436.78684192879575,1.0,2020-09-30
