,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,36604,172,2020-07-12,699,San_Marino,42,0,0,119,-80,9.449148645375436,5.392317422778762,0.06008583690987125,625.8266578253719,1.0,2020-07-12
169,,,,,,,,,,,,,,,,36605,173,2020-07-13,699,San_Marino,42,0,0,120,-79,9.449148645375436,5.392317422778762,0.06008583690987125,629.3680512041353,1.0,2020-07-13
170,,,,,,,,,,,,,,,,36606,174,2020-07-14,699,San_Marino,42,0,0,121,-78,9.449148645375436,5.392317422778762,0.06008583690987125,632.929484424452,1.0,2020-07-14
171,,,,,,,,,,,,,,,,36607,175,2020-07-15,699,San_Marino,42,0,0,122,-77,9.449148645375436,5.392317422778762,0.06008583690987125,636.5110708866738,1.0,2020-07-15
172,,,,,,,,,,,,,,,,36608,176,2020-07-16,699,San_Marino,42,0,0,123,-76,9.449148645375436,5.392317422778762,0.06008583690987125,640.112924632853,1.0,2020-07-16
173,,,,,,,,,,,,,,,,36609,177,2020-07-17,699,San_Marino,42,0,0,124,-75,9.449148645375436,5.392317422778762,0.06008583690987125,643.7351603503803,1.0,2020-07-17
174,,,,,,,,,,,,,,,,36610,178,2020-07-18,699,San_Marino,42,0,0,125,-74,9.449148645375436,5.392317422778762,0.06008583690987125,647.3778933756289,1.0,2020-07-18
175,,,,,,,,,,,,,,,,36611,179,2020-07-19,699,San_Marino,42,0,0,126,-73,9.449148645375436,5.392317422778762,0.06008583690987125,651.0412396976353,1.0,2020-07-19
176,,,,,,,,,,,,,,,,36612,180,2020-07-20,699,San_Marino,42,0,0,127,-72,9.449148645375436,5.392317422778762,0.06008583690987125,654.7253159617853,1.0,2020-07-20
177,,,,,,,,,,,,,,,,36613,181,2020-07-21,699,San_Marino,42,0,0,128,-71,9.449148645375436,5.392317422778762,0.06008583690987125,658.4302394735331,1.0,2020-07-21
178,,,,,,,,,,,,,,,,36614,182,2020-07-22,699,San_Marino,42,0,0,129,-70,9.449148645375436,5.392317422778762,0.06008583690987125,662.1561282021335,1.0,2020-07-22
179,,,,,,,,,,,,,,,,36615,183,2020-07-23,699,San_Marino,42,0,0,130,-69,9.449148645375436,5.392317422778762,0.06008583690987125,665.9031007843982,1.0,2020-07-23
180,,,,,,,,,,,,,,,,36616,184,2020-07-24,699,San_Marino,42,0,0,131,-68,9.449148645375436,5.392317422778762,0.06008583690987125,669.6712765284777,1.0,2020-07-24
181,,,,,,,,,,,,,,,,36617,185,2020-07-25,699,San_Marino,42,0,0,132,-67,9.449148645375436,5.392317422778762,0.06008583690987125,673.4607754176529,1.0,2020-07-25
182,,,,,,,,,,,,,,,,36618,186,2020-07-26,699,San_Marino,42,0,0,133,-66,9.449148645375436,5.392317422778762,0.06008583690987125,677.2717181141629,1.0,2020-07-26
183,,,,,,,,,,,,,,,,36619,187,2020-07-27,699,San_Marino,42,0,0,134,-65,9.449148645375436,5.392317422778762,0.06008583690987125,681.1042259630416,1.0,2020-07-27
184,,,,,,,,,,,,,,,,36620,188,2020-07-28,699,San_Marino,42,0,0,135,-64,9.449148645375436,5.392317422778762,0.06008583690987125,684.9584209959827,1.0,2020-07-28
185,,,,,,,,,,,,,,,,36621,189,2020-07-29,699,San_Marino,42,0,0,136,-63,9.449148645375436,5.392317422778762,0.06008583690987125,688.8344259352295,1.0,2020-07-29
186,,,,,,,,,,,,,,,,36622,190,2020-07-30,699,San_Marino,42,0,0,137,-62,9.449148645375436,5.392317422778762,0.06008583690987125,692.7323641974751,1.0,2020-07-30
187,,,,,,,,,,,,,,,,36623,191,2020-07-31,699,San_Marino,42,0,0,138,-61,9.449148645375436,5.392317422778762,0.06008583690987125,696.6523598977997,1.0,2020-07-31
188,,,,,,,,,,,,,,,,36624,192,2020-08-01,699,San_Marino,42,0,0,139,-60,9.449148645375436,5.392317422778762,0.06008583690987125,700.594537853617,1.0,2020-08-01
189,,,,,,,,,,,,,,,,36625,193,2020-08-02,699,San_Marino,42,0,0,140,-59,9.449148645375436,5.392317422778762,0.06008583690987125,704.55902358865,1.0,2020-08-02
190,,,,,,,,,,,,,,,,36626,194,2020-08-03,699,San_Marino,42,0,0,141,-58,9.449148645375436,5.392317422778762,0.06008583690987125,708.5459433369313,1.0,2020-08-03
191,,,,,,,,,,,,,,,,36627,195,2020-08-04,699,San_Marino,42,0,0,142,-57,9.449148645375436,5.392317422778762,0.06008583690987125,712.5554240468161,1.0,2020-08-04
192,,,,,,,,,,,,,,,,36628,196,2020-08-05,699,San_Marino,42,0,0,143,-56,9.449148645375436,5.392317422778762,0.06008583690987125,716.5875933850316,1.0,2020-08-05
193,,,,,,,,,,,,,,,,36629,197,2020-08-06,699,San_Marino,42,0,0,144,-55,9.449148645375436,5.392317422778762,0.06008583690987125,720.6425797407347,1.0,2020-08-06
194,,,,,,,,,,,,,,,,36630,198,2020-08-07,699,San_Marino,42,0,0,145,-54,9.449148645375436,5.392317422778762,0.06008583690987125,724.7205122296077,1.0,2020-08-07
195,,,,,,,,,,,,,,,,36631,199,2020-08-08,699,San_Marino,42,0,0,146,-53,9.449148645375436,5.392317422778762,0.06008583690987125,728.8215206979614,1.0,2020-08-08
196,,,,,,,,,,,,,,,,36632,200,2020-08-09,699,San_Marino,42,0,0,147,-52,9.449148645375436,5.392317422778762,0.06008583690987125,732.9457357268781,1.0,2020-08-09
197,,,,,,,,,,,,,,,,36633,201,2020-08-10,699,San_Marino,42,0,0,148,-51,9.449148645375436,5.392317422778762,0.06008583690987125,737.0932886363615,1.0,2020-08-10
198,,,,,,,,,,,,,,,,36634,202,2020-08-11,699,San_Marino,42,0,0,149,-50,9.449148645375436,5.392317422778762,0.06008583690987125,741.2643114895227,1.0,2020-08-11
199,,,,,,,,,,,,,,,,36635,203,2020-08-12,699,San_Marino,42,0,0,150,-49,9.449148645375436,5.392317422778762,0.06008583690987125,745.4589370967866,1.0,2020-08-12
200,,,,,,,,,,,,,,,,36636,204,2020-08-13,699,San_Marino,42,0,0,151,-48,9.449148645375436,5.392317422778762,0.06008583690987125,749.6772990201143,1.0,2020-08-13
201,,,,,,,,,,,,,,,,36637,205,2020-08-14,699,San_Marino,42,0,0,152,-47,9.449148645375436,5.392317422778762,0.06008583690987125,753.9195315772641,1.0,2020-08-14
202,,,,,,,,,,,,,,,,36638,206,2020-08-15,699,San_Marino,42,0,0,153,-46,9.449148645375436,5.392317422778762,0.06008583690987125,758.1857698460616,1.0,2020-08-15
203,,,,,,,,,,,,,,,,36639,207,2020-08-16,699,San_Marino,42,0,0,154,-45,9.449148645375436,5.392317422778762,0.06008583690987125,762.4761496687025,1.0,2020-08-16
204,,,,,,,,,,,,,,,,36640,208,2020-08-17,699,San_Marino,42,0,0,155,-44,9.449148645375436,5.392317422778762,0.06008583690987125,766.7908076560827,1.0,2020-08-17
205,,,,,,,,,,,,,,,,36641,209,2020-08-18,702,San_Marino,42,3,0,156,-43,9.45532722030456,5.392317422778762,0.059829059829059825,771.1298811921401,1.0,2020-08-18
206,,,,,,,,,,,,,,,,36642,210,2020-08-19,704,San_Marino,42,2,0,157,-42,9.459431618637296,5.392317422778762,0.05965909090909091,775.4935084382369,1.0,2020-08-19
207,,,,,,,,,,,,,,,,36643,211,2020-08-20,704,San_Marino,42,0,0,158,-41,9.459431618637296,5.392317422778762,0.05965909090909091,779.8818283375522,1.0,2020-08-20
208,,,,,,,,,,,,,,,,36644,212,2020-08-21,704,San_Marino,42,0,0,159,-40,9.459431618637296,5.392317422778762,0.05965909090909091,784.2949806195097,1.0,2020-08-21
209,,,,,,,,,,,,,,,,36645,213,2020-08-22,704,San_Marino,42,0,0,160,-39,9.459431618637296,5.392317422778762,0.05965909090909091,788.7331058042288,1.0,2020-08-22
210,,,,,,,,,,,,,,,,36646,214,2020-08-23,704,San_Marino,42,0,0,161,-38,9.459431618637296,5.392317422778762,0.05965909090909091,793.1963452069922,1.0,2020-08-23
211,,,,,,,,,,,,,,,,36647,215,2020-08-24,704,San_Marino,42,0,0,162,-37,9.459431618637296,5.392317422778762,0.05965909090909091,797.6848409427542,1.0,2020-08-24
212,,,,,,,,,,,,,,,,36648,216,2020-08-25,710,San_Marino,42,6,0,163,-36,9.471675214392043,5.392317422778762,0.059154929577464786,802.1987359306572,1.0,2020-08-25
213,,,,,,,,,,,,,,,,36649,217,2020-08-26,710,San_Marino,42,0,0,164,-35,9.471675214392043,5.392317422778762,0.059154929577464786,806.7381738985904,1.0,2020-08-26
214,,,,,,,,,,,,,,,,36650,218,2020-08-27,710,San_Marino,42,0,0,165,-34,9.471675214392043,5.392317422778762,0.059154929577464786,811.3032993877583,1.0,2020-08-27
215,,,,,,,,,,,,,,,,36651,219,2020-08-28,710,San_Marino,42,0,0,166,-33,9.471675214392043,5.392317422778762,0.059154929577464786,815.8942577572922,1.0,2020-08-28
216,,,,,,,,,,,,,,,,36652,220,2020-08-29,710,San_Marino,42,0,0,167,-32,9.471675214392043,5.392317422778762,0.059154929577464786,820.5111951888694,1.0,2020-08-29
217,,,,,,,,,,,,,,,,36653,221,2020-08-30,710,San_Marino,42,0,0,168,-31,9.471675214392043,5.392317422778762,0.059154929577464786,825.1542586913722,1.0,2020-08-30
218,,,,,,,,,,,,,,,,36654,222,2020-08-31,715,San_Marino,42,5,0,169,-30,9.481799431665753,5.392317422778762,0.05874125874125874,829.8235961055728,1.0,2020-08-31
219,,,,,,,,,,,,,,,,36655,223,2020-09-01,715,San_Marino,42,0,0,170,-29,9.481799431665753,5.392317422778762,0.05874125874125874,834.5193561088312,1.0,2020-09-01
220,,,,,,,,,,,,,,,,36656,224,2020-09-02,735,San_Marino,42,20,0,171,-28,9.521600439723727,5.392317422778762,0.057142857142857134,839.2416882198394,1.0,2020-09-02
221,,,,,,,,,,,,,,,,36657,225,2020-09-03,735,San_Marino,42,0,0,172,-27,9.521600439723727,5.392317422778762,0.057142857142857134,843.9907428033744,1.0,2020-09-03
222,,,,,,,,,,,,,,,,36658,226,2020-09-04,735,San_Marino,42,0,0,173,-26,9.521600439723727,5.392317422778762,0.057142857142857134,848.7666710750888,1.0,2020-09-04
223,,,,,,,,,,,,,,,,36659,227,2020-09-05,716,San_Marino,42,-19,0,174,-25,9.483815777264255,5.392317422778762,0.05865921787709497,853.5696251063298,1.0,2020-09-05
224,,,,,,,,,,,,,,,,36660,228,2020-09-06,716,San_Marino,42,0,0,175,-24,9.483815777264255,5.392317422778762,0.05865921787709497,858.3997578289725,1.0,2020-09-06
225,,,,,,,,,,,,,,,,36661,229,2020-09-07,716,San_Marino,42,0,0,176,-23,9.483815777264255,5.392317422778762,0.05865921787709497,863.2572230402992,1.0,2020-09-07
226,,,,,,,,,,,,,,,,36662,230,2020-09-08,716,San_Marino,42,0,0,177,-22,9.483815777264255,5.392317422778762,0.05865921787709497,868.1421754078885,1.0,2020-09-08
227,,,,,,,,,,,,,,,,36663,231,2020-09-09,722,San_Marino,42,6,0,178,-21,9.49585502688717,5.392317422778762,0.05817174515235458,873.0547704745435,1.0,2020-09-09
228,,,,,,,,,,,,,,,,36664,232,2020-09-10,722,San_Marino,42,0,0,179,-20,9.49585502688717,5.392317422778762,0.05817174515235458,877.9951646632472,1.0,2020-09-10
229,,,,,,,,,,,,,,,,36665,233,2020-09-11,722,San_Marino,42,0,0,180,-19,9.49585502688717,5.392317422778762,0.05817174515235458,882.9635152821362,1.0,2020-09-11
230,,,,,,,,,,,,,,,,36666,234,2020-09-12,722,San_Marino,42,0,0,181,-18,9.49585502688717,5.392317422778762,0.05817174515235458,887.9599805295186,1.0,2020-09-12
231,,,,,,,,,,,,,,,,36667,235,2020-09-13,722,San_Marino,42,0,0,182,-17,9.49585502688717,5.392317422778762,0.05817174515235458,892.9847194989009,1.0,2020-09-13
232,,,,,,,,,,,,,,,,36668,236,2020-09-14,722,San_Marino,42,0,0,183,-16,9.49585502688717,5.392317422778762,0.05817174515235458,898.0378921840642,1.0,2020-09-14
233,,,,,,,,,,,,,,,,36669,237,2020-09-15,723,San_Marino,42,1,0,184,-15,9.497851836951117,5.392317422778762,0.05809128630705394,903.1196594841497,1.0,2020-09-15
234,,,,,,,,,,,,,,,,36670,238,2020-09-16,723,San_Marino,42,0,0,185,-14,9.497851836951117,5.392317422778762,0.05809128630705394,908.2301832087886,1.0,2020-09-16
235,,,,,,,,,,,,,,,,36671,239,2020-09-17,723,San_Marino,42,0,0,186,-13,9.497851836951117,5.392317422778762,0.05809128630705394,913.3696260832503,1.0,2020-09-17
236,,,,,,,,,,,,,,,,36672,240,2020-09-18,723,San_Marino,42,0,0,187,-12,9.497851836951117,5.392317422778762,0.05809128630705394,918.5381517536232,1.0,2020-09-18
237,,,,,,,,,,,,,,,,36673,241,2020-09-19,723,San_Marino,42,0,0,188,-11,9.497851836951117,5.392317422778762,0.05809128630705394,923.7359247920313,1.0,2020-09-19
238,,,,,,,,,,,,,,,,36674,242,2020-09-20,723,San_Marino,42,0,0,189,-10,9.497851836951117,5.392317422778762,0.05809128630705394,928.9631107018657,1.0,2020-09-20
239,,,,,,,,,,,,,,,,36675,243,2020-09-21,723,San_Marino,42,0,0,190,-9,9.497851836951117,5.392317422778762,0.05809128630705394,934.2198759230639,1.0,2020-09-21
240,,,,,,,,,,,,,,,,36676,244,2020-09-22,723,San_Marino,42,0,0,191,-8,9.497851836951117,5.392317422778762,0.05809128630705394,939.5063878374002,1.0,2020-09-22
241,,,,,,,,,,,,,,,,36677,245,2020-09-23,723,San_Marino,42,0,0,192,-7,9.497851836951117,5.392317422778762,0.05809128630705394,944.8228147738204,1.0,2020-09-23
242,,,,,,,,,,,,,,,,36678,246,2020-09-24,727,San_Marino,42,4,0,193,-6,9.505811553919594,5.392317422778762,0.0577716643741403,950.1693260138036,1.0,2020-09-24
243,,,,,,,,,,,,,,,,36679,247,2020-09-25,727,San_Marino,42,0,0,194,-5,9.505811553919594,5.392317422778762,0.0577716643741403,955.546091796746,1.0,2020-09-25
244,,,,,,,,,,,,,,,,36680,248,2020-09-26,727,San_Marino,42,0,0,195,-4,9.505811553919594,5.392317422778762,0.0577716643741403,960.9532833253888,1.0,2020-09-26
245,,,,,,,,,,,,,,,,36681,249,2020-09-27,727,San_Marino,42,0,0,196,-3,9.505811553919594,5.392317422778762,0.0577716643741403,966.391072771263,1.0,2020-09-27
246,,,,,,,,,,,,,,,,36682,250,2020-09-28,727,San_Marino,42,0,0,197,-2,9.505811553919594,5.392317422778762,0.0577716643741403,971.8596332801736,1.0,2020-09-28
247,,,,,,,,,,,,,,,,36683,251,2020-09-29,727,San_Marino,42,0,0,198,-1,9.505811553919594,5.392317422778762,0.0577716643741403,977.3591389777182,1.0,2020-09-29
248,,,,,,,,,,,,,,,,36684,252,2020-09-30,732,San_Marino,42,5,0,199,0,9.515699838284043,5.392317422778762,0.05737704918032788,982.8897649748208,1.0,2020-09-30
