,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
168,,,,,,,,,,,,,,,,15099,172,2020-07-12,255,France-Martinique,15,0,0,103,-80,7.994353436858858,3.906890595608519,0.05882352941176471,330.3634079837693,1.0,2020-07-12
169,,,,,,,,,,,,,,,,15100,173,2020-07-13,255,France-Martinique,15,0,0,104,-79,7.994353436858858,3.906890595608519,0.05882352941176471,333.9342478973792,1.0,2020-07-13
170,,,,,,,,,,,,,,,,15101,174,2020-07-14,255,France-Martinique,15,0,0,105,-78,7.994353436858858,3.906890595608519,0.05882352941176471,337.5436843909381,1.0,2020-07-14
171,,,,,,,,,,,,,,,,15102,175,2020-07-15,255,France-Martinique,15,0,0,106,-77,7.994353436858858,3.906890595608519,0.05882352941176471,341.1921346480844,1.0,2020-07-15
172,,,,,,,,,,,,,,,,15103,176,2020-07-16,255,France-Martinique,15,0,0,107,-76,7.994353436858858,3.906890595608519,0.05882352941176471,344.880020361719,1.0,2020-07-16
173,,,,,,,,,,,,,,,,15104,177,2020-07-17,255,France-Martinique,15,0,0,108,-75,7.994353436858858,3.906890595608519,0.05882352941176471,348.60776778274874,1.0,2020-07-17
174,,,,,,,,,,,,,,,,15105,178,2020-07-18,262,France-Martinique,15,7,0,109,-74,8.03342300153745,3.906890595608519,0.05725190839694656,352.37580776935096,1.0,2020-07-18
175,,,,,,,,,,,,,,,,15106,179,2020-07-19,262,France-Martinique,15,0,0,110,-73,8.03342300153745,3.906890595608519,0.05725190839694656,356.18457583677315,1.0,2020-07-19
176,,,,,,,,,,,,,,,,15107,180,2020-07-20,262,France-Martinique,15,0,0,111,-72,8.03342300153745,3.906890595608519,0.05725190839694656,360.03451220766954,1.0,2020-07-20
177,,,,,,,,,,,,,,,,15108,181,2020-07-21,262,France-Martinique,15,0,0,112,-71,8.03342300153745,3.906890595608519,0.05725190839694656,363.92606186298485,1.0,2020-07-21
178,,,,,,,,,,,,,,,,15109,182,2020-07-22,262,France-Martinique,15,0,0,113,-70,8.03342300153745,3.906890595608519,0.05725190839694656,367.8596745933846,1.0,2020-07-22
179,,,,,,,,,,,,,,,,15110,183,2020-07-23,262,France-Martinique,15,0,0,114,-69,8.03342300153745,3.906890595608519,0.05725190839694656,371.83580505124087,1.0,2020-07-23
180,,,,,,,,,,,,,,,,15111,184,2020-07-24,269,France-Martinique,15,7,0,115,-68,8.071462362556622,3.906890595608519,0.055762081784386616,375.8549128031849,1.0,2020-07-24
181,,,,,,,,,,,,,,,,15112,185,2020-07-25,269,France-Martinique,15,0,0,116,-67,8.071462362556622,3.906890595608519,0.055762081784386616,379.9174623832212,1.0,2020-07-25
182,,,,,,,,,,,,,,,,15113,186,2020-07-26,269,France-Martinique,15,0,0,117,-66,8.071462362556622,3.906890595608519,0.055762081784386616,384.0239233464221,1.0,2020-07-26
183,,,,,,,,,,,,,,,,15114,187,2020-07-27,269,France-Martinique,15,0,0,118,-65,8.071462362556622,3.906890595608519,0.055762081784386616,388.17477032319647,1.0,2020-07-27
184,,,,,,,,,,,,,,,,15115,188,2020-07-28,269,France-Martinique,15,0,0,119,-64,8.071462362556622,3.906890595608519,0.055762081784386616,392.37048307415137,1.0,2020-07-28
185,,,,,,,,,,,,,,,,15116,189,2020-07-29,269,France-Martinique,15,0,0,120,-63,8.071462362556622,3.906890595608519,0.055762081784386616,396.61154654554,1.0,2020-07-29
186,,,,,,,,,,,,,,,,15117,190,2020-07-30,269,France-Martinique,15,0,0,121,-62,8.071462362556622,3.906890595608519,0.055762081784386616,400.898450925316,1.0,2020-07-30
187,,,,,,,,,,,,,,,,15118,191,2020-07-31,269,France-Martinique,15,0,0,122,-61,8.071462362556622,3.906890595608519,0.055762081784386616,405.23169169978655,1.0,2020-07-31
188,,,,,,,,,,,,,,,,15119,192,2020-08-01,269,France-Martinique,15,0,0,123,-60,8.071462362556622,3.906890595608519,0.055762081784386616,409.61176971088486,1.0,2020-08-01
189,,,,,,,,,,,,,,,,15120,193,2020-08-02,269,France-Martinique,15,0,0,124,-59,8.071462362556622,3.906890595608519,0.055762081784386616,414.03919121405477,1.0,2020-08-02
190,,,,,,,,,,,,,,,,15121,194,2020-08-03,269,France-Martinique,15,0,0,125,-58,8.071462362556622,3.906890595608519,0.055762081784386616,418.5144679367678,1.0,2020-08-03
191,,,,,,,,,,,,,,,,15122,195,2020-08-04,269,France-Martinique,15,0,0,126,-57,8.071462362556622,3.906890595608519,0.055762081784386616,423.0381171376656,1.0,2020-08-04
192,,,,,,,,,,,,,,,,15123,196,2020-08-05,269,France-Martinique,15,0,0,127,-56,8.071462362556622,3.906890595608519,0.055762081784386616,427.6106616663494,1.0,2020-08-05
193,,,,,,,,,,,,,,,,15124,197,2020-08-06,276,France-Martinique,15,7,0,128,-55,8.108524456778168,3.906890595608519,0.05434782608695652,432.2326300238079,1.0,2020-08-06
194,,,,,,,,,,,,,,,,15125,198,2020-08-07,336,France-Martinique,16,60,1,129,-54,8.39231742277876,4.0,0.047619047619047616,436.90455642350594,1.0,2020-08-07
195,,,,,,,,,,,,,,,,15126,199,2020-08-08,336,France-Martinique,16,0,0,130,-53,8.39231742277876,4.0,0.047619047619047616,441.62698085312536,1.0,2020-08-08
196,,,,,,,,,,,,,,,,15127,200,2020-08-09,336,France-Martinique,16,0,0,131,-52,8.39231742277876,4.0,0.047619047619047616,446.40044913698165,1.0,2020-08-09
197,,,,,,,,,,,,,,,,15128,201,2020-08-10,336,France-Martinique,16,0,0,132,-51,8.39231742277876,4.0,0.047619047619047616,451.2255129991089,1.0,2020-08-10
198,,,,,,,,,,,,,,,,15129,202,2020-08-11,336,France-Martinique,16,0,0,133,-50,8.39231742277876,4.0,0.047619047619047616,456.1027301270285,1.0,2020-08-11
199,,,,,,,,,,,,,,,,15130,203,2020-08-12,336,France-Martinique,16,0,0,134,-49,8.39231742277876,4.0,0.047619047619047616,461.03266423620767,1.0,2020-08-12
200,,,,,,,,,,,,,,,,15131,204,2020-08-13,336,France-Martinique,16,0,0,135,-48,8.39231742277876,4.0,0.047619047619047616,466.0158851352159,1.0,2020-08-13
201,,,,,,,,,,,,,,,,15132,205,2020-08-14,336,France-Martinique,16,0,0,136,-47,8.39231742277876,4.0,0.047619047619047616,471.05296879158396,1.0,2020-08-14
202,,,,,,,,,,,,,,,,15133,206,2020-08-15,336,France-Martinique,16,0,0,137,-46,8.39231742277876,4.0,0.047619047619047616,476.1444973983721,1.0,2020-08-15
203,,,,,,,,,,,,,,,,15134,207,2020-08-16,336,France-Martinique,16,0,0,138,-45,8.39231742277876,4.0,0.047619047619047616,481.29105944146363,1.0,2020-08-16
204,,,,,,,,,,,,,,,,15135,208,2020-08-17,336,France-Martinique,16,0,0,139,-44,8.39231742277876,4.0,0.047619047619047616,486.49324976758277,1.0,2020-08-17
205,,,,,,,,,,,,,,,,15136,209,2020-08-18,336,France-Martinique,16,0,0,140,-43,8.39231742277876,4.0,0.047619047619047616,491.7516696530479,1.0,2020-08-18
206,,,,,,,,,,,,,,,,15137,210,2020-08-19,336,France-Martinique,16,0,0,141,-42,8.39231742277876,4.0,0.047619047619047616,497.0669268732654,1.0,2020-08-19
207,,,,,,,,,,,,,,,,15138,211,2020-08-20,336,France-Martinique,16,0,0,142,-41,8.39231742277876,4.0,0.047619047619047616,502.43963577297933,1.0,2020-08-20
208,,,,,,,,,,,,,,,,15139,212,2020-08-21,336,France-Martinique,16,0,0,143,-40,8.39231742277876,4.0,0.047619047619047616,507.87041733727926,1.0,2020-08-21
209,,,,,,,,,,,,,,,,15140,213,2020-08-22,336,France-Martinique,16,0,0,144,-39,8.39231742277876,4.0,0.047619047619047616,513.3598992633731,1.0,2020-08-22
210,,,,,,,,,,,,,,,,15141,214,2020-08-23,464,France-Martinique,16,128,0,145,-38,8.857980995127571,4.0,0.03448275862068965,518.9087160331355,1.0,2020-08-23
211,,,,,,,,,,,,,,,,15142,215,2020-08-24,464,France-Martinique,16,0,0,146,-37,8.857980995127571,4.0,0.03448275862068965,524.5175089864465,1.0,2020-08-24
212,,,,,,,,,,,,,,,,15143,216,2020-08-25,464,France-Martinique,16,0,0,147,-36,8.857980995127571,4.0,0.03448275862068965,530.1869263953133,1.0,2020-08-25
213,,,,,,,,,,,,,,,,15144,217,2020-08-26,596,France-Martinique,16,132,0,148,-35,9.219168520462162,4.0,0.026845637583892617,535.9176235388044,1.0,2020-08-26
214,,,,,,,,,,,,,,,,15145,218,2020-08-27,596,France-Martinique,16,0,0,149,-34,9.219168520462162,4.0,0.026845637583892617,541.7102627787807,1.0,2020-08-27
215,,,,,,,,,,,,,,,,15146,219,2020-08-28,596,France-Martinique,16,0,0,150,-33,9.219168520462162,4.0,0.026845637583892617,547.5655136364592,1.0,2020-08-28
216,,,,,,,,,,,,,,,,15147,220,2020-08-29,596,France-Martinique,16,0,0,151,-32,9.219168520462162,4.0,0.026845637583892617,553.4840528697911,1.0,2020-08-29
217,,,,,,,,,,,,,,,,15148,221,2020-08-30,596,France-Martinique,16,0,0,152,-31,9.219168520462162,4.0,0.026845637583892617,559.4665645516874,1.0,2020-08-30
218,,,,,,,,,,,,,,,,15149,222,2020-08-31,615,France-Martinique,16,19,0,153,-30,9.264442600226602,4.0,0.026016260162601626,565.5137401490806,1.0,2020-08-31
219,,,,,,,,,,,,,,,,15150,223,2020-09-01,747,France-Martinique,18,132,2,154,-29,9.54496443278924,4.169925001442312,0.024096385542168683,571.6262786028501,1.0,2020-09-01
220,,,,,,,,,,,,,,,,15151,224,2020-09-02,754,France-Martinique,18,7,0,155,-28,9.558420713268664,4.169925001442312,0.02387267904509284,577.8048864086012,1.0,2020-09-02
221,,,,,,,,,,,,,,,,15152,225,2020-09-03,754,France-Martinique,18,0,0,156,-27,9.558420713268664,4.169925001442312,0.02387267904509284,584.0502776983292,1.0,2020-09-03
222,,,,,,,,,,,,,,,,15153,226,2020-09-04,758,France-Martinique,18,4,0,157,-26,9.566054038171092,4.169925001442312,0.023746701846965697,590.3631743229528,1.0,2020-09-04
223,,,,,,,,,,,,,,,,15154,227,2020-09-05,758,France-Martinique,18,0,0,158,-25,9.566054038171092,4.169925001442312,0.023746701846965697,596.7443059357527,1.0,2020-09-05
224,,,,,,,,,,,,,,,,15155,228,2020-09-06,758,France-Martinique,18,0,0,159,-24,9.566054038171092,4.169925001442312,0.023746701846965697,603.1944100767038,1.0,2020-09-06
225,,,,,,,,,,,,,,,,15156,229,2020-09-07,758,France-Martinique,18,0,0,160,-23,9.566054038171092,4.169925001442312,0.023746701846965697,609.7142322577188,1.0,2020-09-07
226,,,,,,,,,,,,,,,,15157,230,2020-09-08,939,France-Martinique,18,181,0,161,-22,9.874981347653774,4.169925001442312,0.019169329073482427,616.3045260488173,1.0,2020-09-08
227,,,,,,,,,,,,,,,,15158,231,2020-09-09,939,France-Martinique,18,0,0,162,-21,9.874981347653774,4.169925001442312,0.019169329073482427,622.9660531652265,1.0,2020-09-09
228,,,,,,,,,,,,,,,,15159,232,2020-09-10,939,France-Martinique,18,0,0,163,-20,9.874981347653774,4.169925001442312,0.019169329073482427,629.6995835554194,1.0,2020-09-10
229,,,,,,,,,,,,,,,,15160,233,2020-09-11,939,France-Martinique,18,0,0,164,-19,9.874981347653774,4.169925001442312,0.019169329073482427,636.5058954901046,1.0,2020-09-11
230,,,,,,,,,,,,,,,,15161,234,2020-09-12,939,France-Martinique,18,0,0,165,-18,9.874981347653774,4.169925001442312,0.019169329073482427,643.3857756521819,1.0,2020-09-12
231,,,,,,,,,,,,,,,,15162,235,2020-09-13,939,France-Martinique,18,0,0,166,-17,9.874981347653774,4.169925001442312,0.019169329073482427,650.3400192276697,1.0,2020-09-13
232,,,,,,,,,,,,,,,,15163,236,2020-09-14,939,France-Martinique,18,0,0,167,-16,9.874981347653774,4.169925001442312,0.019169329073482427,657.3694299976122,1.0,2020-09-14
233,,,,,,,,,,,,,,,,15164,237,2020-09-15,1122,France-Martinique,18,183,0,168,-15,10.131856960608793,4.169925001442312,0.016042780748663103,664.4748204309792,1.0,2020-09-15
234,,,,,,,,,,,,,,,,15165,238,2020-09-16,1122,France-Martinique,18,0,0,169,-14,10.131856960608793,4.169925001442312,0.016042780748663103,671.6570117785756,1.0,2020-09-16
235,,,,,,,,,,,,,,,,15166,239,2020-09-17,1122,France-Martinique,18,0,0,170,-13,10.131856960608793,4.169925001442312,0.016042780748663103,678.9168341679621,1.0,2020-09-17
236,,,,,,,,,,,,,,,,15167,240,2020-09-18,1122,France-Martinique,18,0,0,171,-12,10.131856960608793,4.169925001442312,0.016042780748663103,686.2551266994028,1.0,2020-09-18
237,,,,,,,,,,,,,,,,15168,241,2020-09-19,1122,France-Martinique,18,0,0,172,-11,10.131856960608793,4.169925001442312,0.016042780748663103,693.6727375428461,1.0,2020-09-19
238,,,,,,,,,,,,,,,,15169,242,2020-09-20,1122,France-Martinique,18,0,0,173,-10,10.131856960608793,4.169925001442312,0.016042780748663103,701.1705240359637,1.0,2020-09-20
239,,,,,,,,,,,,,,,,15170,243,2020-09-21,1122,France-Martinique,18,0,0,174,-9,10.131856960608793,4.169925001442312,0.016042780748663103,708.7493527832355,1.0,2020-09-21
240,,,,,,,,,,,,,,,,15171,244,2020-09-22,1290,France-Martinique,20,168,2,175,-8,10.333155350310617,4.3219280948873635,0.015503875968992246,716.4100997561203,1.0,2020-09-22
241,,,,,,,,,,,,,,,,15172,245,2020-09-23,1290,France-Martinique,20,0,0,176,-7,10.333155350310617,4.3219280948873635,0.015503875968992246,724.1536503942942,1.0,2020-09-23
242,,,,,,,,,,,,,,,,15173,246,2020-09-24,1290,France-Martinique,20,0,0,177,-6,10.333155350310617,4.3219280948873635,0.015503875968992246,731.9808997079995,1.0,2020-09-24
243,,,,,,,,,,,,,,,,15174,247,2020-09-25,1290,France-Martinique,20,0,0,178,-5,10.333155350310617,4.3219280948873635,0.015503875968992246,739.8927523814816,1.0,2020-09-25
244,,,,,,,,,,,,,,,,15175,248,2020-09-26,1290,France-Martinique,20,0,0,179,-4,10.333155350310617,4.3219280948873635,0.015503875968992246,747.8901228775635,1.0,2020-09-26
245,,,,,,,,,,,,,,,,15176,249,2020-09-27,1290,France-Martinique,20,0,0,180,-3,10.333155350310617,4.3219280948873635,0.015503875968992246,755.9739355433313,1.0,2020-09-27
246,,,,,,,,,,,,,,,,15177,250,2020-09-28,1290,France-Martinique,20,0,0,181,-2,10.333155350310617,4.3219280948873635,0.015503875968992246,764.1451247169807,1.0,2020-09-28
247,,,,,,,,,,,,,,,,15178,251,2020-09-29,1290,France-Martinique,20,0,0,182,-1,10.333155350310617,4.3219280948873635,0.015503875968992246,772.4046348357997,1.0,2020-09-29
248,,,,,,,,,,,,,,,,15179,252,2020-09-30,1543,France-Martinique,21,253,1,183,0,10.591522346570734,4.392317422778762,0.013609850939727802,780.7534205453371,1.0,2020-09-30
