,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
160,,,,,,,,,,,,,,,,22175,164,2020-07-04,7370,US-Idaho,93,376,0,100,73,12.847448903982432,6.539158811108031,0.012618724559023069,6252.32281897191,129.63613116104776,2020-07-04
161,,,,,,,,,,,,,,,,22176,165,2020-07-05,7733,US-Idaho,93,363,0,101,74,12.916812497709833,6.539158811108031,0.01202638044743308,6388.125444426239,131.55298186262078,2020-07-05
162,,,,,,,,,,,,,,,,22177,166,2020-07-06,8052,US-Idaho,94,319,1,102,75,12.97513145692134,6.554588851677637,0.01167411823149528,6526.877750121706,133.49817587079514,2020-07-06
163,,,,,,,,,,,,,,,,22178,167,2020-07-07,8539,US-Idaho,94,487,0,103,76,13.059851410770802,6.554588851677637,0.011008314790959128,6668.643804138686,135.47213228082364,2020-07-07
164,,,,,,,,,,,,,,,,22179,168,2020-07-08,8969,US-Idaho,98,430,4,104,77,13.130731425273217,6.6147098441152075,0.010926524696175716,6813.489066138568,137.47527638486577,2020-07-08
165,,,,,,,,,,,,,,,,22180,169,2020-07-09,9429,US-Idaho,100,460,2,105,78,13.202889057519908,6.6438561897747235,0.010605578534309046,6961.480417589311,139.50803976361777,2020-07-09
166,,,,,,,,,,,,,,,,22181,170,2020-07-10,9929,US-Idaho,101,500,1,106,79,13.277432708590055,6.658211482751795,0.010172222781750428,7112.68619264765,141.57086037929736,2020-07-10
167,,,,,,,,,,,,,,,,22182,171,2020-07-11,10506,US-Idaho,102,577,1,107,80,13.358925869154715,6.672425341971495,0.009708737864077669,7267.176209711923,143.66418267000367,2020-07-11
168,,,,,,,,,,,,,,,,22183,172,2020-07-12,10903,US-Idaho,102,397,0,108,81,13.412437531948338,6.672425341971495,0.009355223333027608,7425.021803660378,145.78845764547168,2020-07-12
169,,,,,,,,,,,,,,,,22184,173,2020-07-13,11404,US-Idaho,102,501,0,109,82,13.477252323937952,6.672425341971495,0.008944230094703612,7586.295858789634,147.9441429842434,2020-07-13
170,,,,,,,,,,,,,,,,22185,174,2020-07-14,11720,US-Idaho,103,316,1,110,83,13.516684949309608,6.6865005271832185,0.00878839590443686,7751.072842468541,150.13170313227536,2020-07-14
171,,,,,,,,,,,,,,,,22186,175,2020-07-15,12449,US-Idaho,110,729,7,111,84,13.603742238069026,6.78135971352466,0.008836051088440839,7919.428839523098,152.35160940300423,2020-07-15
172,,,,,,,,,,,,,,,,22187,176,2020-07-16,13134,US-Idaho,114,685,4,112,85,13.6810187399021,6.832890014164741,0.00867976244860667,8091.441587368195,154.6043400788922,2020-07-16
173,,,,,,,,,,,,,,,,22188,177,2020-07-17,13753,US-Idaho,118,619,4,113,86,13.747458733680315,6.8826430493618425,0.008579946193557769,8267.190511902403,156.89038051447324,2020-07-17
174,,,,,,,,,,,,,,,,22189,178,2020-07-18,14303,US-Idaho,119,550,1,114,87,13.804030158104947,6.894817763307944,0.008319932881213729,8446.756764182397,159.21022324092434,2020-07-18
175,,,,,,,,,,,,,,,,22190,179,2020-07-19,14874,US-Idaho,119,571,0,115,88,13.860505056807881,6.894817763307944,0.00800053785128412,8630.223257894051,161.56436807218154,2020-07-19
176,,,,,,,,,,,,,,,,22191,180,2020-07-20,15268,US-Idaho,122,394,3,116,89,13.89822347121556,6.930737337562888,0.007990568509300498,8817.67470763729,163.95332221262572,2020-07-20
177,,,,,,,,,,,,,,,,22192,181,2020-07-21,15823,US-Idaho,126,555,4,117,90,13.949735536553572,6.977279923499918,0.007963091701952855,9009.197668042643,166.37760036636098,2020-07-21
178,,,,,,,,,,,,,,,,22193,182,2020-07-22,16322,US-Idaho,135,499,9,118,91,13.994530226889209,7.076815597050832,0.008271045215047177,9204.880573737264,168.83772484810825,2020-07-22
179,,,,,,,,,,,,,,,,22194,183,2020-07-23,16737,US-Idaho,138,415,3,119,92,14.030753336769232,7.108524456778168,0.008245205233912888,9404.813780179189,171.3342256957386,2020-07-23
180,,,,,,,,,,,,,,,,22195,184,2020-07-24,17265,US-Idaho,144,528,6,120,93,14.07556271374075,7.169925001442312,0.008340573414422242,9609.089605378418,173.86764078447132,2020-07-24
181,,,,,,,,,,,,,,,,22196,185,2020-07-25,17826,US-Idaho,146,561,2,121,94,14.121695390556571,7.189824558880018,0.008190283855043196,9817.802372524191,176.43851594275975,2020-07-25
182,,,,,,,,,,,,,,,,22197,186,2020-07-26,18178,US-Idaho,146,352,0,122,95,14.149905858025047,7.189824558880018,0.008031686654197382,10031.048453538258,179.0474050698906,2020-07-26
183,,,,,,,,,,,,,,,,22198,187,2020-07-27,18692,US-Idaho,152,514,6,123,96,14.190133321864801,7.247927513443584,0.008131821099935802,10248.926313573978,181.6948702553231,2020-07-27
184,,,,,,,,,,,,,,,,22199,188,2020-07-28,19220,US-Idaho,160,528,8,124,97,14.230320715661113,7.321928094887363,0.008324661810613945,10471.536556482108,184.38148189979168,2020-07-28
185,,,,,,,,,,,,,,,,22200,189,2020-07-29,19674,US-Idaho,173,454,13,125,98,14.264002687114218,7.434628227636725,0.008793331300193148,10698.981971263984,187.10781883819962,2020-07-29
186,,,,,,,,,,,,,,,,22201,190,2020-07-30,20242,US-Idaho,177,568,4,126,99,14.305064221337226,7.467605550082997,0.00874419523762474,10931.36757953382,189.87446846433082,2020-07-30
187,,,,,,,,,,,,,,,,22202,191,2020-07-31,20716,US-Idaho,188,474,11,127,100,14.338457843130849,7.554588851677637,0.009075111025294458,11168.800684011816,192.6820268574033,2020-07-31
188,,,,,,,,,,,,,,,,22203,192,2020-08-01,21110,US-Idaho,197,394,9,128,101,14.365638958234518,7.6220518194563756,0.009332070108953105,11411.390918070525,195.53109891049675,2020-08-01
189,,,,,,,,,,,,,,,,22204,193,2020-08-02,21110,US-Idaho,197,0,0,129,102,14.365638958234518,7.6220518194563756,0.009332070108953105,11659.250296357472,198.4222984608776,2020-08-02
190,,,,,,,,,,,,,,,,22205,194,2020-08-03,21670,US-Idaho,200,560,3,130,103,14.403411532981035,7.6438561897747235,0.009229349330872171,11912.493266517295,201.35624842225013,2020-08-03
191,,,,,,,,,,,,,,,,22206,195,2020-08-04,22236,US-Idaho,210,566,10,131,104,14.440609666748422,7.7142455176661215,0.009444144630329195,12171.23676203728,204.33358091896582,2020-08-04
192,,,,,,,,,,,,,,,,22207,196,2020-08-05,22708,US-Idaho,217,472,7,132,105,14.470913026274875,7.761551232444479,0.009556103575832305,12435.600256240668,207.35493742221462,2020-08-05
193,,,,,,,,,,,,,,,,22208,197,2020-08-06,23401,US-Idaho,223,693,6,133,106,14.514282561675007,7.800899899920305,0.009529507286013416,12705.705817452816,210.4209688882309,2020-08-06
194,,,,,,,,,,,,,,,,22209,198,2020-08-07,23925,US-Idaho,229,524,6,134,107,14.54623130426075,7.839203788096943,0.009571577847439916,12981.678165365625,213.5323358985437,2020-08-07
195,,,,,,,,,,,,,,,,22210,199,2020-08-08,24497,US-Idaho,235,572,6,135,108,14.580317461425087,7.8765169465649985,0.009593011389149692,13263.644728625994,216.6897088022997,2020-08-08
196,,,,,,,,,,,,,,,,22211,200,2020-08-09,24675,US-Idaho,237,178,2,136,109,14.590762464231124,7.888743248898258,0.0096048632218845,13551.735703675336,219.8937678606907,2020-08-09
197,,,,,,,,,,,,,,,,22212,201,2020-08-10,25104,US-Idaho,239,429,2,137,110,14.615629636968098,7.90086680798075,0.009520395156150416,13846.084114867082,223.14520339351796,2020-08-10
198,,,,,,,,,,,,,,,,22213,202,2020-08-11,25598,US-Idaho,246,494,7,138,111,14.64374347482167,7.94251450533924,0.009610125791077428,14146.825875889863,226.44471592792192,2020-08-11
199,,,,,,,,,,,,,,,,22214,203,2020-08-12,26134,US-Idaho,246,536,0,139,112,14.673640336144276,7.94251450533924,0.009413025177929135,14454.099852524854,229.793016349312,2020-08-12
200,,,,,,,,,,,,,,,,22215,204,2020-08-13,26629,US-Idaho,251,495,5,140,113,14.70071063152534,7.971543553950772,0.009425813962221636,14768.04792676627,233.19082605452863,2020-08-13
201,,,,,,,,,,,,,,,,22216,205,2020-08-14,27171,US-Idaho,265,542,14,141,114,14.729780042955936,8.049848549450562,0.009753045526480441,15088.815062334617,236.63887710726883,2020-08-14
202,,,,,,,,,,,,,,,,22217,206,2020-08-15,27475,US-Idaho,269,304,4,142,115,14.745831860723955,8.071462362556622,0.009790718835304822,15416.549371612798,240.13791239581016,2020-08-15
203,,,,,,,,,,,,,,,,22218,207,2020-08-16,27656,US-Idaho,269,181,0,143,116,14.755304888262401,8.071462362556622,0.009726641596760194,15751.402184036126,243.68868579306888,2020-08-16
204,,,,,,,,,,,,,,,,22219,208,2020-08-17,27937,US-Idaho,273,281,4,144,117,14.769889485568873,8.092757140919852,0.009771986970684038,16093.528115967914,247.29196231902097,2020-08-17
205,,,,,,,,,,,,,,,,22220,209,2020-08-18,28321,US-Idaho,282,384,9,145,118,14.789584586692472,8.139551352398794,0.009957275519932206,16443.08514209265,250.94851830552804,2020-08-18
206,,,,,,,,,,,,,,,,22221,210,2020-08-19,28680,US-Idaho,289,359,7,146,119,14.807757403589267,8.174925682500678,0.01007670850767085,16800.23466835984,254.6591415636001,2020-08-19
207,,,,,,,,,,,,,,,,22222,211,2020-08-20,29110,US-Idaho,296,430,7,147,120,14.829227219010127,8.209453365628951,0.01016832703538303,17165.141606512352,258.4246315531289,2020-08-20
208,,,,,,,,,,,,,,,,22223,212,2020-08-21,29364,US-Idaho,305,254,9,148,121,14.841760886800547,8.252665432450247,0.010386868274077102,17537.974450233458,262.2457995551339,2020-08-21
209,,,,,,,,,,,,,,,,22224,213,2020-08-22,29659,US-Idaho,306,295,1,149,122,14.856182335421494,8.257387842692651,0.010317273003135641,17918.905352947855,266.123468846555,2020-08-22
210,,,,,,,,,,,,,,,,22225,214,2020-08-23,29845,US-Idaho,307,186,1,150,123,14.865201633337163,8.262094845370179,0.01028648014742838,18308.1102073124,270.0584748776267,2020-08-23
211,,,,,,,,,,,,,,,,22226,215,2020-08-24,30057,US-Idaho,314,212,7,151,124,14.875413400077536,8.294620748891626,0.010446817713011943,18705.768726433627,274.05166545187967,2020-08-24
212,,,,,,,,,,,,,,,,22227,216,2020-08-25,30465,US-Idaho,326,408,12,152,125,14.89486511990467,8.348728154231077,0.010700804201542754,19112.064526849266,278.10390090879935,2020-08-25
213,,,,,,,,,,,,,,,,22228,217,2020-08-26,30771,US-Idaho,337,306,11,153,126,14.909283708875707,8.396604781181859,0.010951870267459621,19527.185213312096,282.2160543091888,2020-08-26
214,,,,,,,,,,,,,,,,22229,218,2020-08-27,31113,US-Idaho,343,342,6,154,127,14.925229889704713,8.422064766172811,0.011024330665638158,19951.32246541527,286.38901162327005,2020-08-27
215,,,,,,,,,,,,,,,,22230,219,2020-08-28,31376,US-Idaho,353,263,10,155,128,14.937373820192152,8.463524373271179,0.011250637429882714,20384.672126099435,290.62367192156967,2020-08-28
216,,,,,,,,,,,,,,,,22231,220,2020-08-29,31668,US-Idaho,358,292,5,156,129,14.950738136047425,8.483815777264255,0.011304787166856132,20827.434292081984,294.92094756862275,2020-08-29
217,,,,,,,,,,,,,,,,22232,221,2020-08-30,31858,US-Idaho,359,190,1,157,130,14.959368078909526,8.48784003382305,0.01126875510075962,21279.81340625055,299.2817644195452,2020-08-30
218,,,,,,,,,,,,,,,,22233,222,2020-08-31,32081,US-Idaho,361,223,2,158,131,14.969431492431914,8.49585502688717,0.011252766434961505,21742.01835206335,303.7070620195093,2020-08-31
219,,,,,,,,,,,,,,,,22234,223,2020-09-01,32353,US-Idaho,367,272,6,159,132,14.981611874903278,8.519636252843213,0.011343615738880477,22214.26255,308.19779380617075,2020-09-01
220,,,,,,,,,,,,,,,,22235,224,2020-09-02,32664,US-Idaho,372,311,5,160,133,14.995413852225152,8.539158811108031,0.011388684790595151,22696.764056107128,312.7549273150896,2020-09-02
221,,,,,,,,,,,,,,,,22236,225,2020-09-03,32927,US-Idaho,372,263,0,161,134,15.006983452603755,8.539158811108031,0.011297719197011571,23189.745662684483,317.3794443881854,2020-09-03
222,,,,,,,,,,,,,,,,22237,226,2020-09-04,33193,US-Idaho,382,266,10,162,135,15.018591406360345,8.57742882803575,0.011508450576928873,23693.43500115797,322.07234138527735,2020-09-04
223,,,,,,,,,,,,,,,,22238,227,2020-09-05,33474,US-Idaho,384,281,2,163,136,15.030753336769232,8.584962500721156,0.011471589890661408,24208.06464718732,326.8346293987531,2020-09-05
224,,,,,,,,,,,,,,,,22239,228,2020-09-06,33664,US-Idaho,385,190,1,164,137,15.038918989292302,8.588714635582264,0.011436549429657794,24733.872228056425,331.667334471408,2020-09-06
225,,,,,,,,,,,,,,,,22240,229,2020-09-07,33738,US-Idaho,385,74,0,165,138,15.04208683226196,8.588714635582264,0.01141146481712016,25271.100532396333,336.5714978175088,2020-09-07
226,,,,,,,,,,,,,,,,22241,230,2020-09-08,33978,US-Idaho,389,240,4,166,139,15.052313315208735,8.603626344986193,0.011448584378127024,25819.99762229164,341.5481760471259,2020-09-08
227,,,,,,,,,,,,,,,,22242,231,2020-09-09,34300,US-Idaho,407,322,18,167,140,15.065920955947535,8.668884984266247,0.011865889212827987,26380.81694782168,346.5984413937793,2020-09-09
228,,,,,,,,,,,,,,,,22243,232,2020-09-10,34617,US-Idaho,407,317,0,168,141,15.07919308193572,8.668884984266247,0.011757229107086114,26953.817464089574,351.72338194545637,2020-09-10
229,,,,,,,,,,,,,,,,22244,233,2020-09-11,34950,US-Idaho,412,333,5,169,142,15.093004835150161,8.686500527183219,0.01178826895565093,27539.263750793307,356.92410187903903,2020-09-11
230,,,,,,,,,,,,,,,,22245,234,2020-09-12,35167,US-Idaho,415,217,3,170,143,15.101934647417815,8.696967526234287,0.01180083601103307,28137.426134393954,362.2017216982019,2020-09-12
231,,,,,,,,,,,,,,,,22246,235,2020-09-13,35279,US-Idaho,415,112,0,171,144,15.106522047148747,8.696967526234287,0.011763371977663766,28748.580812937325,367.5573784748268,2020-09-13
232,,,,,,,,,,,,,,,,22247,236,2020-09-14,35532,US-Idaho,419,253,4,172,145,15.116831275898711,8.710806433699354,0.011792187324102218,29373.009983586737,372.99222609398737,2020-09-14
233,,,,,,,,,,,,,,,,22248,237,2020-09-15,35810,US-Idaho,423,278,4,173,146,15.128074898207887,8.72451385311995,0.011812342920971795,30011.001972925988,378.50743550255316,2020-09-15
234,,,,,,,,,,,,,,,,22249,238,2020-09-16,36093,US-Idaho,429,283,6,174,147,15.139431442575269,8.744833837499545,0.01188596126672762,30662.85137009272,384.1041949614754,2020-09-16
235,,,,,,,,,,,,,,,,22250,239,2020-09-17,36489,US-Idaho,434,396,5,175,148,15.155173993206574,8.761551232444479,0.011893995450683769,31328.85916280285,389.78371030179636,2020-09-17
236,,,,,,,,,,,,,,,,22251,240,2020-09-18,36959,US-Idaho,438,470,4,176,149,15.173638101818618,8.774787059601174,0.011850969993776888,32009.332876330187,395.5472051844497,2020-09-18
237,,,,,,,,,,,,,,,,22252,241,2020-09-19,37247,US-Idaho,441,288,3,177,150,15.18483661024056,8.784634845557521,0.011839879721856794,32704.586715504476,401.3959213639008,2020-09-19
238,,,,,,,,,,,,,,,,22253,242,2020-09-20,37491,US-Idaho,443,244,2,178,151,15.194256686791887,8.791162888555018,0.01181616921394468,33414.941709793595,407.33111895568186,2020-09-20
239,,,,,,,,,,,,,,,,22254,243,2020-09-21,37901,US-Idaho,447,410,4,179,152,15.20994829327585,8.804131021183318,0.011793884066383473,34140.725861537016,413.35407670789016,2020-09-21
240,,,,,,,,,,,,,,,,22255,244,2020-09-22,38347,US-Idaho,451,446,4,180,153,15.226826095363245,8.81698362325538,0.011761024330456098,34882.27429739907,419.4660922766922,2020-09-22
241,,,,,,,,,,,,,,,,22256,245,2020-09-23,38743,US-Idaho,454,396,3,181,154,15.241648050515636,8.826548487290914,0.011718245876674496,35639.92942311181,425.66848250590834,2020-09-23
242,,,,,,,,,,,,,,,,22257,246,2020-09-24,39234,US-Idaho,457,491,3,182,155,15.259816808667773,8.83605035505807,0.011648060355813837,36414.041081578885,431.962583710728,2020-09-24
243,,,,,,,,,,,,,,,,22258,247,2020-09-25,39757,US-Idaho,458,523,1,183,156,15.278921277083105,8.839203788096944,0.0115199839022059,37204.96671441326,438.34975196562266,2020-09-25
244,,,,,,,,,,,,,,,,22259,248,2020-09-26,40296,US-Idaho,460,539,2,184,157,15.298349015658186,8.845490050944377,0.01141552511415525,38013.07152698419,444.831363396511,2020-09-26
245,,,,,,,,,,,,,,,,22260,249,2020-09-27,40501,US-Idaho,460,205,0,185,158,15.305669909206715,8.845490050944377,0.011357744253228316,38838.7286570485,451.40881447725167,2020-09-27
246,,,,,,,,,,,,,,,,22261,250,2020-09-28,40923,US-Idaho,460,422,0,186,159,15.320624290186851,8.845490050944377,0.01124062263274931,39682.31934704474,458.0835223305123,2020-09-28
247,,,,,,,,,,,,,,,,22262,251,2020-09-29,41434,US-Idaho,464,511,4,187,160,15.338527483033396,8.857980995127571,0.011198532606072308,40544.233120129786,464.8569250330925,2020-09-29
248,,,,,,,,,,,,,,,,22263,252,2020-09-30,42048,US-Idaho,469,614,5,188,161,15.35974956032233,8.873444112515378,0.011153919330289194,41424.86796003898,471.73048192575936,2020-09-30
