,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,2.18731888208794,0.6871885840942399,1.05177581795364,1.18891829291487,1.69348854444897,2.1168096138571797,2.6050507237081604,3.42468622439775,3.7220683218671,2.07699192687838,0.62623662855026,38880,32550,17/05/2020,17.0,5.0,2020.0,11,1,Lithuania,LT,LTU,2794184.0,Europe,4.58094385,2020-05-17,55,1534,56,3,10.583082767502932,5.78135971352466,0.03585397653194263,1188.0801712673426,45.16309811020986,2020-05-17
122,122.0,123.0,124.0,130.0,1.293218469369,0.513346391552817,0.49327351243934103,0.581040660517609,0.920085713426678,1.22522984328666,1.59283300484466,2.2388565795375097,2.47767615009383,1.18523604630057,0.447977117631535,38881,32551,18/05/2020,18.0,5.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,4.68830972,2020-05-18,56,1541,57,4,10.589651146514788,5.807354922057604,0.036340038935756006,1198.941154763159,45.561745457724655,2020-05-18
123,123.0,124.0,125.0,131.0,1.3762302051264501,0.512157583651771,0.57380545904165,0.6633641001350711,1.00520761471169,1.3095448774425902,1.67522886988736,2.31693638218594,2.55585701013908,1.18318781469247,0.418320063593169,38882,32552,19/05/2020,19.0,5.0,2020.0,6,3,Lithuania,LT,LTU,2794184.0,Europe,4.58094385,2020-05-19,59,1547,58,5,10.595257481449037,5.8826430493618425,0.03813833225597932,1209.9014252981408,45.96391160076789,2020-05-19
124,124.0,125.0,126.0,132.0,1.28679087075712,0.47263493766194004,0.5421842257597961,0.6266961875368161,0.9452315946002009,1.22598761786844,1.56257205644836,2.15300814069072,2.37385442616322,1.10246031217199,0.38977858136292703,38883,32553,20/05/2020,20.0,5.0,2020.0,15,1,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-05-20,60,1562,59,6,10.60917873814198,5.906890595608518,0.03841229193341869,1220.961890517176,46.369627599177406,2020-05-20
125,125.0,126.0,127.0,133.0,1.36313962217015,0.466674942060818,0.613219187087668,0.7006716744365891,1.02674567677109,1.30903333467763,1.63919807751293,2.21353547167675,2.42356242179959,1.2181668487765702,0.406055616258857,38884,32554,21/05/2020,21.0,5.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,5.33250495,2020-05-21,60,1577,60,7,10.62296694479051,5.906890595608518,0.038046924540266334,1232.1234663625016,46.778924786951215,2020-05-21
126,126.0,127.0,128.0,134.0,1.1535098369878,0.413075648200802,0.49338006480932795,0.569137721569989,0.8551431682503441,1.10393365825442,1.39799525657475,1.9062422758883202,2.09391191537914,1.08088202720604,0.382149505550026,38885,32555,22/05/2020,22.0,5.0,2020.0,17,1,Lithuania,LT,LTU,2794184.0,Europe,5.76196843,2020-05-22,61,1594,61,8,10.638435913990472,5.930737337562888,0.038268506900878296,1243.3870771495551,47.19183477466743,2020-05-22
127,127.0,128.0,129.0,135.0,0.6979113183106961,0.31315349943792703,0.22609046222296,0.274586419186502,0.46962775735851797,0.651540953976273,0.875376066812469,1.2801139156428798,1.4328674304235602,0.670143502729614,0.29969728535664697,38886,32556,23/05/2020,23.0,5.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,6.0124888,2020-05-23,61,1604,62,9,10.64745842645492,5.930737337562888,0.038029925187032416,1254.7536556435186,47.60838945192556,2020-05-23
128,128.0,129.0,130.0,136.0,0.8366635328611021,0.34647500324837105,0.305314486697939,0.362342280876798,0.5854080293873061,0.7885300784973951,1.03495427330927,1.47471595161677,1.6410906580317102,0.806122580442822,0.3290981653701,38887,32557,24/05/2020,24.0,5.0,2020.0,12,2,Lithuania,LT,LTU,2794184.0,Europe,6.15564329,2020-05-24,63,1616,63,10,10.658211482751797,5.977279923499918,0.038985148514851485,1266.2241431365662,48.02862098980961,2020-05-24
129,129.0,130.0,131.0,137.0,0.992182046893443,0.381306191087024,0.39531957140971796,0.46198284048983396,0.716323480420011,0.942634936444624,1.2135667805980501,1.69267477042893,1.87084217737081,0.9901752695894369,0.37425107395714097,38888,32558,25/05/2020,25.0,5.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,5.15356183,2020-05-25,63,1623,64,11,10.664447284547972,5.977279923499918,0.038817005545286505,1277.7994895258091,48.452561843372386,2020-05-25
130,130.0,131.0,132.0,138.0,1.1601949965046998,0.41684099066759706,0.496200441290841,0.572383709212145,0.8589091284048029,1.1092300632145902,1.40615543353318,1.92153396757028,2.11456123636427,1.21979316473596,0.43126200921489904,38889,32559,26/05/2020,26.0,5.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,5.36829357,2020-05-26,63,1635,65,12,10.675074920385443,5.977279923499918,0.03853211009174312,1289.4806533919632,48.88024475414219,2020-05-26
131,131.0,132.0,133.0,139.0,1.18610885680977,0.424115934500911,0.508746977079056,0.586377486613308,0.879608371981229,1.1349668787455,1.43730056819313,1.9603734735384,2.1535855388096,1.28156220409707,0.453100662514709,38890,32560,27/05/2020,27.0,5.0,2020.0,4,2,Lithuania,LT,LTU,2794184.0,Europe,5.29671632,2020-05-27,65,1639,66,13,10.678600139099457,6.0223678130284535,0.039658328248932284,1301.2686020787296,49.31170275265155,2020-05-27
132,132.0,133.0,134.0,140.0,1.2090796288091998,0.43013280287205896,0.519364382387439,0.5993363305013659,0.8979357860583108,1.1580581978206101,1.46436738234754,1.9937138692253402,2.18969503843875,1.2845337339726202,0.454151256977457,38891,32561,28/05/2020,28.0,5.0,2020.0,8,1,Lithuania,LT,LTU,2794184.0,Europe,5.08198458,2020-05-28,66,1647,67,14,10.685624839726355,6.0443941193584525,0.04007285974499089,1313.164311772904,49.74696916098808,2020-05-28
133,133.0,134.0,135.0,141.0,1.2229287359413301,0.434370070860324,0.5264213434375721,0.606743513971131,0.908751680528398,1.1724043104106399,1.48055567498922,2.01414946073929,2.2104774858126404,1.2501312005370302,0.441988124636306,38892,32562,29/05/2020,29.0,5.0,2020.0,9,2,Lithuania,LT,LTU,2794184.0,Europe,5.18935045,2020-05-29,68,1656,68,15,10.693486957499326,6.087462841250338,0.04106280193236715,1325.1687675852154,50.186077595368175,2020-05-29
134,134.0,135.0,136.0,142.0,1.22486266028107,0.435701609495743,0.526808300598093,0.607127869629703,0.909621655424775,1.1731441929886102,1.4838856950360801,2.0172501229916597,2.21552643285038,1.2094195682626399,0.42759438900910995,38893,32563,30/05/2020,30.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,4.97461871,2020-05-30,68,1662,69,16,10.698704666770343,6.087462841250338,0.040914560770156434,1337.2829636319032,50.629061968733,2020-05-30
135,135.0,136.0,137.0,143.0,1.05967350132942,0.402775049226415,0.424471059137775,0.49571531852143497,0.768249619563583,1.00853134509888,1.29582610414244,1.7968309548920398,1.98512287541333,1.02889018567453,0.388883936812839,38894,32564,31/05/2020,31.0,5.0,2020.0,8,2,Lithuania,LT,LTU,2794184.0,Europe,4.86725284,2020-05-31,70,1670,70,17,10.705632387361415,6.129283016944966,0.041916167664670656,1349.507903117047,51.07595649336781,2020-05-31
136,136.0,137.0,138.0,144.0,0.897588165663602,0.367387508488532,0.328677737212468,0.39009484931921296,0.6304702672550501,0.847801798073105,1.1104669608727902,1.57489581732229,1.74758597363572,0.866032077608635,0.353556115170593,38895,32565,01/06/2020,1.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,4.79567559,2020-06-01,70,1675,71,18,10.709945380232496,6.129283016944966,0.041791044776119404,1361.8445984156415,51.526795683544165,2020-06-01
137,137.0,138.0,139.0,145.0,0.5971079574193311,0.2996694732492,0.16296291839946,0.203831526938902,0.377854493917049,0.547262745063007,0.7624557052545379,1.1609992447758302,1.3123791085788798,0.580575069534712,0.290287534767356,38896,32566,02/06/2020,2.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,4.68830972,2020-06-02,70,1678,72,19,10.712527000439824,6.129283016944966,0.04171632896305125,1374.2940711574358,51.9816143581855,2020-06-02
138,138.0,139.0,140.0,146.0,0.6111001428767789,0.312142127027354,0.16501168575918698,0.20663350567364,0.38446210712215,0.55825089860271,0.77940748911851,1.19471289399311,1.35822628064581,0.605591953643112,0.302795976821556,38897,32567,03/06/2020,3.0,6.0,2020.0,4,1,Lithuania,LT,LTU,2794184.0,Europe,4.29463486,2020-06-03,71,1682,73,20,10.715961990255146,6.149747119504683,0.04221165279429251,1386.8573523115326,52.440447643556176,2020-06-03
139,139.0,140.0,141.0,147.0,0.319198540164018,0.23085633958836702,0.0382515076770455,0.0558379431692398,0.15171429757944002,0.265538326781975,0.428058704789377,0.7651195442669291,0.9031282661534751,0.33245288385202004,0.23507968859678702,38898,32568,04/06/2020,4.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.82938275,2020-06-04,71,1684,74,21,10.717676423066397,6.149747119504683,0.04216152019002376,1399.5354822717688,52.90333097597457,2020-06-04
140,140.0,141.0,142.0,148.0,0.351481289823101,0.274421672035879,0.0407887037353289,0.0598006295190558,0.162561537389892,0.28631196846517604,0.465760879786233,0.854897460435414,1.0289689127814101,0.38015701746910496,0.268811604968057,38899,32569,05/06/2020,5.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-05,71,1687,75,22,10.720244258287568,6.149747119504683,0.04208654416123296,1412.3295109428714,53.37030010454952,2020-06-05
141,141.0,142.0,143.0,149.0,0.39621536094788595,0.319023477008025,0.0448972311888823,0.0658763446118694,0.179443193556557,0.31787081412122,0.52207471571015,0.9812617463072729,1.19705722009254,0.45742635511545704,0.323449277595585,38900,32570,06/06/2020,6.0,6.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,3.22097614,2020-06-06,71,1694,76,23,10.726218159332197,6.149747119504683,0.04191263282172373,1425.2404978274033,53.84139109394154,2020-06-06
142,142.0,143.0,144.0,150.0,0.45790820431539403,0.371232491441842,0.0507123610582168,0.0746898915098555,0.205098341017293,0.364437690264384,0.602322393462319,1.1516815545939298,1.41028254365616,0.574678616483077,0.40635914671808704,38901,32571,07/06/2020,7.0,6.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,3.18518752,2020-06-07,71,1705,77,24,10.735556023911537,6.149747119504683,0.04164222873900293,1438.2695121135016,54.31664032714803,2020-06-07
143,143.0,144.0,145.0,151.0,1.07823339259842,0.6631345634119029,0.259438006404084,0.327273745648824,0.6232383665552641,0.932413306032763,1.36215898867407,2.31797585497751,2.7615991061133505,1.46139005942912,0.730695029714559,38902,32572,08/06/2020,8.0,6.0,2020.0,9,0,Lithuania,LT,LTU,2794184.0,Europe,3.25676477,2020-06-08,71,1714,78,25,10.743151394112502,6.149747119504683,0.04142357059509919,1451.4176327634216,54.79608450831323,2020-06-08
144,144.0,145.0,146.0,152.0,1.22801750971126,0.6919086333385379,0.305798647886263,0.385100018427497,0.73203346625303,1.08880878385077,1.5692960638353202,2.54744509894806,2.94839567018031,1.800644703668,0.9003223518340021,38903,32573,09/06/2020,9.0,6.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,3.04203302,2020-06-09,71,1720,79,26,10.74819284958946,6.149747119504683,0.04127906976744186,1464.6859486028861,55.27976066556285,2020-06-09
145,145.0,146.0,147.0,153.0,1.3814794375074801,0.748210120052808,0.35451354047437494,0.44609171915856605,0.841658344426571,1.24041723315029,1.7654403285454399,2.79385920274498,3.21672097049394,1.9200391247248603,0.960019562362432,38904,32574,10/06/2020,10.0,6.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.14939889,2020-06-10,72,1727,80,27,10.754052367528924,6.169925001442312,0.041690793283149966,1478.075558411255,55.76770615386402,2020-06-10
146,146.0,147.0,148.0,154.0,1.8824724143711298,0.908516390748049,0.586141378083228,0.712105300811332,1.23134168549729,1.7274443529035202,2.3597733539982797,3.5743273556082498,4.07006206783481,2.24187015033897,1.00259481057712,38905,32575,11/06/2020,11.0,6.0,2020.0,6,2,Lithuania,LT,LTU,2794184.0,Europe,3.07782165,2020-06-11,74,1733,81,28,10.75905593916017,6.209453365628951,0.042700519330640514,1491.5875710125192,56.259958657909934,2020-06-11
147,147.0,148.0,149.0,155.0,1.95050810229794,0.955332184334159,0.6013890853616041,0.733245871522074,1.27001853258774,1.78527629392259,2.4420597543044797,3.72287614429865,4.25422422414081,2.01050874896137,0.899126846407135,38906,32576,12/06/2020,12.0,6.0,2020.0,19,0,Lithuania,LT,LTU,2794184.0,Europe,3.43570788,2020-06-12,74,1752,82,29,10.774787059601174,6.209453365628951,0.042237442922374434,1505.2231053671146,56.756556195030576,2020-06-12
148,148.0,149.0,150.0,156.0,2.28843687187664,1.047039095657,0.7858511477452171,0.937562262414343,1.54451310866267,2.11220588489308,2.8333034300680096,4.23028237517431,4.80805305744367,2.1187859448186,0.864990739831053,38907,32577,13/06/2020,13.0,6.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-13,74,1756,83,30,10.778077129535358,6.209453365628951,0.04214123006833713,1518.9832906646075,57.2575371181287,2020-06-13
149,149.0,150.0,151.0,157.0,1.7732290414767098,0.8727781900483629,0.5372914745495999,0.655416688292718,1.14570797756626,1.6217815537737301,2.22957347167933,3.40858456847498,3.88372213003757,1.55306565539929,0.694552075798616,38908,32578,14/06/2020,14.0,6.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-14,75,1763,84,31,10.783816759320183,6.2288186904958796,0.04254112308564946,1532.869266417179,57.7629401186419,2020-06-14
150,150.0,151.0,152.0,158.0,0.9700017530102909,0.587049495789264,0.19208570384642298,0.255118436431951,0.543703962964771,0.851209609057624,1.26577543320685,2.09141988355558,2.4271157145381803,0.82414334460114,0.475819381856307,38909,32579,15/06/2020,15.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,3.32834201,2020-06-15,75,1768,85,32,10.787902559391432,6.2288186904958796,0.04242081447963801,1546.8821825540101,58.27280422953082,2020-06-15
151,151.0,152.0,153.0,159.0,0.9018056821849699,0.5335781470187451,0.18275223557422302,0.24230864047015802,0.512550928147023,0.7972133147724458,1.1769985434695902,1.9188933838804298,2.21643298302512,0.7647922773014709,0.441553027174151,38910,32580,16/06/2020,16.0,6.0,2020.0,5,1,Lithuania,LT,LTU,2794184.0,Europe,3.39991926,2020-06-16,76,1773,86,33,10.79197682089869,6.247927513443584,0.04286520022560632,1561.0231995165016,58.78716882829381,2020-06-16
152,152.0,153.0,154.0,160.0,0.867311428760998,0.507312661272822,0.176875382489762,0.233767053714147,0.496082049231399,0.770040605288027,1.13257408428676,1.83440529487884,2.1103602728969197,0.7789587722690842,0.44973205685717604,38911,32581,17/06/2020,17.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-17,76,1776,87,34,10.794415866350102,6.247927513443584,0.042792792792792786,1575.2934883543746,59.306073640007924,2020-06-17
153,153.0,154.0,155.0,161.0,0.5780472230216921,0.41401975783701295,0.0695060152829039,0.101686336560895,0.27552777331003403,0.482812158862961,0.777024065577841,1.37983163882065,1.6268615331416398,0.5662224567870289,0.400379738854215,38912,32582,18/06/2020,18.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,3.36413064,2020-06-18,76,1778,88,35,10.79603960882977,6.247927513443584,0.04274465691788527,1589.694230822649,59.82955874039703,2020-06-18
154,154.0,155.0,156.0,162.0,0.6061439349650489,0.44856916590903206,0.0712525719390137,0.10467076757892098,0.284696662776632,0.500113250494314,0.810046982201716,1.46450479001636,1.74308512270497,0.6354039507317121,0.449298442355116,38913,32583,19/06/2020,19.0,6.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,3.47149651,2020-06-19,76,1784,89,36,10.800899899920303,6.247927513443584,0.04260089686098655,1604.2266194795034,60.35766455892696,2020-06-19
155,155.0,156.0,157.0,163.0,0.329171710133545,0.343205649256351,0.00814692001304411,0.0164378136176384,0.0923539478197391,0.22289341060667603,0.44996764773713593,1.00249611101469,1.2550760186691001,0.36839284853397103,0.36839284853397103,38914,32584,20/06/2020,20.0,6.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,3.50728513,2020-06-20,76,1792,90,37,10.807354922057602,6.247927513443584,0.04241071428571429,1618.8918577850382,60.890431881927846,2020-06-20
156,156.0,157.0,158.0,164.0,0.772417152780914,0.7239251246976229,0.0851327049469874,0.124954393871484,0.34176054190750504,0.60625685729025,0.9984737863845741,1.90861166474074,2.35989358234713,0.881358210906322,0.623214367586304,38915,32585,21/06/2020,21.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.22097614,2020-06-21,76,1795,91,38,10.809768128710413,6.247927513443584,0.04233983286908078,1633.6911602009338,61.42790185574422,2020-06-21
157,157.0,158.0,159.0,165.0,1.29348865828989,0.844312768255491,0.244273647689627,0.32362848449070897,0.6985981663981711,1.10507420550625,1.6733206905453402,2.9041768412953597,3.4495111863503505,1.65530239168264,0.9556892814282021,38916,32586,22/06/2020,22.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-06-22,76,1798,92,39,10.812177305514448,6.247927513443584,0.042269187986651836,1648.6257522910248,61.97011598991265,2020-06-22
158,158.0,159.0,160.0,166.0,1.44473152296178,0.8976317560348409,0.28148602868293704,0.37253373882230995,0.797802714802718,1.25404756255234,1.8834070519788102,3.16411273548231,3.69362358480744,2.01199134733318,1.16162374599001,38917,32587,23/06/2020,23.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,2.89887853,2020-06-23,76,1801,93,40,10.814582465906275,6.247927513443584,0.0421987784564131,1663.6968708227905,62.51711616036772,2020-06-23
159,159.0,160.0,161.0,167.0,1.58593714797877,0.956503400043572,0.317327317538857,0.41869871879984605,0.8909940417808678,1.39330805994358,2.0684482345815,3.40774495658573,3.9542860329205203,2.09702446005135,1.21071763650788,38918,32588,24/06/2020,24.0,6.0,2020.0,2,1,Lithuania,LT,LTU,2794184.0,Europe,2.71993541,2020-06-24,77,1803,94,41,10.816183681432342,6.266786540694902,0.04270660011092623,1678.9057638697748,63.06894461267602,2020-06-24
160,160.0,161.0,162.0,168.0,1.69615320022451,1.0125330099475602,0.3417753804153869,0.452010057104368,0.961341029020557,1.4946665361281801,2.21171901815883,3.6224443155914505,4.1910577672653995,1.93930135135014,1.1196561572418102,38919,32589,25/06/2020,25.0,6.0,2020.0,1,1,Lithuania,LT,LTU,2794184.0,Europe,2.54099229,2020-06-25,78,1804,95,42,10.816983623255382,6.285402218862249,0.043237250554323724,1694.2536909149414,63.62564396529898,2020-06-25
161,161.0,162.0,163.0,169.0,1.7495966118038702,1.05516635875501,0.35236788317871204,0.46604666376534204,0.988603984177278,1.53835063847283,2.27593997853512,3.74425690487093,4.35038608435849,1.74960956784006,1.0101375549692,38920,32590,26/06/2020,26.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,1.93258569,2020-06-26,78,1806,96,43,10.818582177480858,6.285402218862249,0.04318936877076412,1709.7419229549787,64.18725721288422,2020-06-26
162,162.0,163.0,164.0,170.0,1.7254246128162598,1.041944703834,0.345411417055047,0.457625985406124,0.9725473193512041,1.5175328287001597,2.2466026910107,3.6966821960538296,4.2998180359179905,1.60624395347888,0.927365378925239,38921,32591,27/06/2020,27.0,6.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,1.86100844,2020-06-27,78,1808,97,44,10.820178962415188,6.285402218862249,0.04314159292035398,1725.3717426055402,64.75382772958626,2020-06-27
163,163.0,164.0,165.0,171.0,1.10152320874844,0.7968506157714801,0.132716863528482,0.19405923749037501,0.522693561646813,0.9155656971552031,1.4777220776320499,2.64166451671228,3.12442115789755,1.0076752502875799,0.712534002712202,38922,32592,28/06/2020,28.0,6.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.78943119,2020-06-28,78,1813,98,45,10.824163209744158,6.285402218862249,0.04302261445118588,1741.1444442074867,65.32539927241613,2020-06-28
164,164.0,165.0,166.0,172.0,0.531121563886585,0.533919721271731,0.0133802596898508,0.027338176503932998,0.15246164785604802,0.36689802063929294,0.735326405884117,1.5939781773866901,1.96590671637465,0.487987307996636,0.487987307996636,38923,32593,29/06/2020,29.0,6.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.71785394,2020-06-29,78,1816,99,46,10.826548487290914,6.285402218862249,0.042951541850220265,1757.061333934042,65.90201598462099,2020-06-29
165,165.0,166.0,167.0,173.0,0.5506862167654301,0.605435152320223,0.0133899990906071,0.0272420640745104,0.154039098706826,0.37200551858946995,0.750337078799471,1.65668447727306,2.06924138060555,0.5084564601708139,0.5084564601708139,38924,32594,30/06/2020,30.0,6.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,1.53891082,2020-06-30,78,1816,100,47,10.826548487290914,6.285402218862249,0.042951541850220265,1773.1237298989865,66.4837223990932,2020-06-30
166,166.0,167.0,168.0,174.0,1.19224894226931,1.02994198724582,0.135167941427344,0.19905126902234804,0.54018535164631,0.9524987324140469,1.5538485100561898,2.90924575184258,3.56806625126455,1.1862359276541798,0.838795468531386,38925,32595,01/07/2020,1.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-01,78,1817,101,48,10.827342704234116,6.285402218862249,0.04292790313703908,1789.332962265797,67.07056344180978,2020-07-01
167,167.0,168.0,169.0,175.0,1.25802875905423,0.944745723406177,0.145551590145894,0.213481469142095,0.582827719723084,1.02856170173778,1.6788058939639399,3.08231508957394,3.68714924467246,1.50143989208844,1.06167832923973,38926,32596,02/07/2020,2.0,7.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,1.43154495,2020-07-02,78,1818,102,49,10.828136484194108,6.285402218862249,0.0429042904290429,1805.6903733578101,67.66258443530215,2020-07-02
168,168.0,169.0,170.0,176.0,1.37520988866899,1.01765242941201,0.16006790622470002,0.234828716048458,0.64002195128153,1.13053867045923,1.84179691914319,3.3500268591320004,3.98411847166129,1.80485997489385,1.2762287273396202,38927,32597,03/07/2020,3.0,7.0,2020.0,7,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-03,78,1825,103,50,10.83368074865474,6.285402218862249,0.042739726027397264,1822.197317769376,68.25983110215631,2020-07-03
169,169.0,170.0,171.0,177.0,1.5094716240640802,1.10262286720621,0.177193523254192,0.260376486404874,0.709279428328234,1.2479395163932,2.0270978466755603,3.6425222801176,4.31507218839398,1.92967845376762,1.36448872016866,38928,32598,04/07/2020,4.0,7.0,2020.0,3,1,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-07-04,79,1828,104,51,10.836050355058068,6.303780748177103,0.043216630196936535,1838.8551624780398,68.86234956854405,2020-07-04
170,170.0,171.0,172.0,178.0,1.6373961843516298,1.1903610582849098,0.194777211732276,0.285371952885373,0.775107885133438,1.3604741476956599,2.19445207230246,3.9332761438031296,4.662484316214809,1.91571115043015,1.35461234526384,38929,32599,05/07/2020,5.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-07-05,79,1831,105,52,10.838416075797337,6.303780748177103,0.043145821955215734,1855.6652869577426,69.47018636778549,2020-07-05
171,171.0,172.0,173.0,179.0,1.73703927087142,1.2583664774788201,0.207219386700807,0.30319124120941104,0.8233660616078229,1.4445692097540102,2.33091389022514,4.16307297482388,4.91782016985723,1.8543859521380999,1.3112488816939198,38930,32600,06/07/2020,6.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.3599677,2020-07-06,79,1836,106,53,10.842350343413806,6.303780748177103,0.04302832244008715,1872.629083293059,70.0833884439428,2020-07-06
172,172.0,173.0,174.0,180.0,1.7790894703160802,1.28216692513334,0.21247785407746103,0.311719009304404,0.8474044509345451,1.48166288285059,2.3881541711608802,4.25278358145226,5.01979727704607,1.7939454462975402,1.2685109901557199,38931,32601,07/07/2020,7.0,7.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,1.43154495,2020-07-07,79,1841,107,54,10.846273911349908,6.303780748177103,0.042911461162411735,1889.7479562944793,70.7020031554457,2020-07-07
173,173.0,174.0,175.0,181.0,0.886599674188768,0.893526290674923,0.0222546751501585,0.0451430877942847,0.253581634946325,0.611990722749438,1.22688024472313,2.65777401092489,3.2895960412714302,0.8740416834489441,0.8740416834489441,38932,32602,08/07/2020,8.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-07-08,79,1844,108,55,10.848622940429339,6.303780748177103,0.042841648590021694,1907.0233236147449,71.32607827874929,2020-07-08
174,174.0,175.0,176.0,182.0,0.912383796290759,0.9507089746373001,0.0224338825367745,0.0455403824752328,0.257625691282596,0.623364651582906,1.254018987976,2.7416014995492297,3.40884153263719,0.8709947342057851,0.8709947342057851,38933,32603,09/07/2020,9.0,7.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,1.78943119,2020-07-09,79,1854,109,56,10.856425528625529,6.303780748177103,0.042610571736785334,1924.456615866245,71.95566201202351,2020-07-09
175,175.0,176.0,177.0,183.0,0.9691438127584531,1.03655847800151,0.0237668689441977,0.0481022713472268,0.27050601711115496,0.6536301453672989,1.3208200448940401,2.93907126624645,3.6721599705046497,0.958640657910641,0.958640657910641,38934,32604,10/07/2020,10.0,7.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,1.82521981,2020-07-10,79,1857,110,57,10.858758099935422,6.303780748177103,0.04254173397953689,1942.0492767394946,72.59080297887584,2020-07-10
176,176.0,177.0,178.0,184.0,1.06856634217948,1.17051788256853,0.0258905177128772,0.0524576706861062,0.29305007300450703,0.712408771786019,1.44367052765466,3.2582150057612096,4.11765348785782,1.16731630645764,1.16731630645764,38935,32605,11/07/2020,11.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-07-11,79,1861,111,58,10.861862340059151,6.303780748177103,0.04245029554003224,1959.802763122684,73.23155023210637,2020-07-11
177,177.0,178.0,179.0,185.0,1.22039421131476,1.3558448327530501,0.0284745310940595,0.0578489128878584,0.328333440942085,0.8030491321661949,1.6366644250694702,3.7738838514409,4.8049911642083405,1.50090739061416,1.50090739061416,38936,32606,12/07/2020,12.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.86100844,2020-07-12,79,1865,112,59,10.8649599151426,6.303780748177103,0.04235924932975872,1977.7185452223232,73.87795325749636,2020-07-12
178,178.0,179.0,180.0,186.0,1.43769627357846,1.60257322575278,0.0330944506242239,0.0674184529964844,0.382625472321316,0.937433805692437,1.92260724214708,4.47624601190809,5.72290731215453,1.9587135437313,1.9587135437313,38937,32607,13/07/2020,13.0,7.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-07-13,79,1869,113,60,10.868050853745158,6.303780748177103,0.04226859283039058,1995.7981066850145,74.53006197763008,2020-07-13
