,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
166,,,,,,,,,,,,,,,,3043,3264,2020-08-12,4793,554,3977,0.0,33.0,0.0,Puglia,153,139,12.226713224618962,9.113742166049187,0.11558522845816815,6839.338739553586,574.804756083005,2020-08-12
167,,,,,,,,,,,,,,,,3044,3265,2020-08-13,4809,554,3979,0.0,16.0,2.0,Puglia,154,140,12.231521210875703,9.113742166049187,0.11520066541900605,6909.538866756222,577.9054060260078,2020-08-13
168,,,,,,,,,,,,,,,,3045,3266,2020-08-14,4821,554,3981,0.0,12.0,2.0,Puglia,155,141,12.23511671439625,9.113742166049187,0.11491391827421694,6980.459539913217,581.0227817006032,2020-08-14
169,,,,,,,,,,,,,,,,3046,3267,2020-08-15,4843,554,3981,0.0,22.0,0.0,Puglia,156,142,12.241685287601626,9.113742166049187,0.11439190584348545,7052.108154829863,584.1569733298443,2020-08-15
170,,,,,,,,,,,,,,,,3047,3268,2020-08-16,4858,554,3981,0.0,15.0,0.0,Puglia,157,143,12.246146774635866,9.113742166049187,0.11403869905310828,7124.492183223246,587.3080716234671,2020-08-16
171,,,,,,,,,,,,,,,,3048,3269,2020-08-17,4862,555,3982,1.0,4.0,1.0,Puglia,158,144,12.247334178028726,9.116343961237467,0.11415055532702592,7197.619173501418,590.4761677805233,2020-08-17
172,,,,,,,,,,,,,,,,3049,3270,2020-08-18,4882,555,3987,0.0,20.0,5.0,Puglia,159,145,12.253256579781153,9.116343961237467,0.11368291683736173,7271.496751550568,593.6613534920151,2020-08-18
173,,,,,,,,,,,,,,,,3050,3271,2020-08-19,4915,555,3990,0.0,33.0,3.0,Puglia,160,146,12.262975701227944,9.116343961237467,0.11291963377416073,7346.132621530262,596.8637209435498,2020-08-19
174,,,,,,,,,,,,,,,,3051,3272,2020-08-20,4935,555,3991,0.0,20.0,1.0,Puglia,161,147,12.26883436934376,9.116343961237467,0.11246200607902736,7421.534566676866,600.0833628180103,2020-08-20
175,,,,,,,,,,,,,,,,3052,3273,2020-08-21,4970,555,3996,0.0,35.0,5.0,Puglia,162,148,12.279030136449649,9.116343961237467,0.11167002012072434,7497.710450115196,603.3203722982335,2020-08-21
176,,,,,,,,,,,,,,,,3053,3274,2020-08-22,4992,555,4001,0.0,22.0,5.0,Puglia,163,149,12.285402218862247,9.116343961237467,0.1111778846153846,7574.6682156785055,606.5748430697117,2020-08-22
177,,,,,,,,,,,,,,,,3054,3275,2020-08-23,5025,555,4003,0.0,33.0,2.0,Puglia,164,150,12.294907880953653,9.116343961237467,0.11044776119402984,7652.4158887368885,609.8468693233,2020-08-23
178,,,,,,,,,,,,,,,,3055,3276,2020-08-24,5070,555,4010,0.0,45.0,7.0,Puglia,165,151,12.307770031890705,9.116343961237467,0.10946745562130178,7730.961577034226,613.1365457579434,2020-08-24
179,,,,,,,,,,,,,,,,3056,3277,2020-08-25,5119,555,4016,0.0,49.0,6.0,Puglia,166,152,12.321646290991383,9.116343961237467,0.10841961320570424,7810.313471533586,616.4439675834209,2020-08-25
180,,,,,,,,,,,,,,,,3057,3278,2020-08-26,5170,555,4018,0.0,51.0,2.0,Puglia,167,153,12.335948565202296,9.116343961237467,0.10735009671179883,7890.479847271529,619.7692305230962,2020-08-26
181,,,,,,,,,,,,,,,,3058,3279,2020-08-27,5217,556,4024,1.0,47.0,6.0,Puglia,168,154,12.349004718027745,9.118941072723509,0.10657465976614912,7971.469064220953,623.1124308166899,2020-08-27
182,,,,,,,,,,,,,,,,3059,3280,2020-08-28,5268,556,4028,0.0,51.0,4.0,Puglia,169,155,12.363039630256514,9.118941072723509,0.105542900531511,8053.289568162936,626.473665223068,2020-08-28
183,,,,,,,,,,,,,,,,3060,3281,2020-08-29,5333,556,4029,0.0,65.0,1.0,Puglia,170,156,12.380731612682993,9.118941072723509,0.104256516032252,8135.949891567478,629.8530310230373,2020-08-29
184,,,,,,,,,,,,,,,,3061,3282,2020-08-30,5402,556,4029,0.0,69.0,0.0,Puglia,171,157,12.399277924508967,9.118941072723509,0.10292484265087004,8219.458654483291,633.2506260221628,2020-08-30
185,,,,,,,,,,,,,,,,3062,3283,2020-08-31,5440,556,4040,0.0,38.0,11.0,Puglia,172,158,12.409390936137704,9.118941072723509,0.10220588235294116,8303.824565436724,636.6665485536014,2020-08-31
186,,,,,,,,,,,,,,,,3063,3284,2020-09-01,5479,557,4062,1.0,39.0,22.0,Puglia,173,159,12.419696888305982,9.121533517340033,0.1016608870231794,8389.056422339909,640.1008974809422,2020-09-01
187,,,,,,,,,,,,,,,,3064,3285,2020-09-02,5546,557,4067,0.0,67.0,5.0,Puglia,174,160,12.437231901039477,9.121533517340033,0.1004327443202308,8475.163113408233,643.5537722010732,2020-09-02
188,,,,,,,,,,,,,,,,3065,3286,2020-09-03,5624,560,4078,3.0,78.0,11.0,Puglia,175,161,12.457380879072534,9.129283016944965,0.09957325746799432,8562.153618087226,647.0252726470547,2020-09-03
189,,,,,,,,,,,,,,,,3066,3287,2020-09-04,5741,560,4095,0.0,117.0,17.0,Puglia,176,162,12.48708634027127,9.129283016944965,0.09754398188468907,8650.037007988964,650.5154992910115,2020-09-04
190,,,,,,,,,,,,,,,,3067,3288,2020-09-05,5796,562,4112,2.0,55.0,17.0,Puglia,177,163,12.50084187955693,9.134426320220928,0.09696342305037957,8738.822447838067,654.0245531470441,2020-09-05
191,,,,,,,,,,,,,,,,3068,3289,2020-09-06,5856,563,4126,1.0,60.0,14.0,Puglia,178,164,12.515699838284045,9.136991112080231,0.09614071038251366,8828.51919642748,657.5525357741475,2020-09-06
192,,,,,,,,,,,,,,,,3069,3290,2020-09-07,5899,565,4137,2.0,43.0,11.0,Puglia,179,165,12.5262546938286,9.142107057302551,0.09577894558399727,8919.136607583885,661.0995492791558,2020-09-07
193,,,,,,,,,,,,,,,,3070,3291,2020-09-08,6042,567,4154,2.0,143.0,17.0,Puglia,180,166,12.560810468727938,9.147204924942226,0.09384309831181728,9010.684131143298,664.6656963196917,2020-09-08
194,,,,,,,,,,,,,,,,3071,3292,2020-09-09,6139,567,4158,0.0,97.0,4.0,Puglia,181,167,12.583787954502338,9.147204924942226,0.09236031927023944,9103.1713139364,668.2510801071415,2020-09-09
195,,,,,,,,,,,,,,,,3072,3293,2020-09-10,6209,570,4169,3.0,70.0,11.0,Puglia,182,168,12.60014521635867,9.154818109052103,0.09180222258012563,9196.60780078417,671.8558044096427,2020-09-10
196,,,,,,,,,,,,,,,,3073,3294,2020-09-11,6291,570,4175,0.0,82.0,6.0,Puglia,183,169,12.619073646817748,9.154818109052103,0.09060562708631377,9291.003335503647,675.4799735550829,2020-09-11
197,,,,,,,,,,,,,,,,3074,3295,2020-09-12,6367,570,4198,0.0,76.0,23.0,Puglia,184,170,12.636398048883835,9.154818109052103,0.08952410868540914,9386.367761924068,679.1236924341252,2020-09-12
198,,,,,,,,,,,,,,,,3075,3296,2020-09-13,6449,570,4201,0.0,82.0,3.0,Puglia,185,171,12.654859754207394,9.154818109052103,0.08838579624748022,9482.71102491338,682.7870665032389,2020-09-13
199,,,,,,,,,,,,,,,,3076,3297,2020-09-14,6510,572,4225,2.0,61.0,24.0,Puglia,186,172,12.668441828052998,9.159871336778387,0.08786482334869432,9580.043171415342,686.4702017877528,2020-09-14
200,,,,,,,,,,,,,,,,3077,3298,2020-09-15,6586,573,4237,1.0,76.0,12.0,Puglia,187,173,12.685186796595348,9.162391328756906,0.0870027330701488,9678.374351497236,690.1732048849277,2020-09-15
201,,,,,,,,,,,,,,,,3078,3299,2020-09-16,6689,574,4252,1.0,103.0,15.0,Puglia,188,174,12.707574829926973,9.164906926675688,0.08581252803109582,9777.71481940835,693.8961829670355,2020-09-16
202,,,,,,,,,,,,,,,,3079,3300,2020-09-17,6752,575,4262,1.0,63.0,10.0,Puglia,189,175,12.721099188707186,9.167418145831736,0.08515995260663507,9878.074934649308,697.6392437844644,2020-09-17
203,,,,,,,,,,,,,,,,3080,3301,2020-09-18,6836,577,4273,2.0,84.0,11.0,Puglia,190,176,12.73893668167614,9.172427508645482,0.08440608543007606,9979.465163052406,701.4024956688388,2020-09-18
204,,,,,,,,,,,,,,,,3081,3302,2020-09-19,6944,578,4278,1.0,108.0,5.0,Puglia,191,177,12.761551232444479,9.174925682500678,0.08323732718894009,10081.896077873036,705.1860475361506,2020-09-19
205,,,,,,,,,,,,,,,,3082,3303,2020-09-20,6994,579,4287,1.0,50.0,9.0,Puglia,192,178,12.771902080697716,9.177419537989236,0.08278524449528167,10185.378360892193,708.990008889913,2020-09-20
206,,,,,,,,,,,,,,,,3083,3304,2020-09-21,7075,580,4306,1.0,81.0,19.0,Puglia,193,179,12.788514432606606,9.179909090014933,0.08197879858657244,10289.922803530559,712.8144898243339,2020-09-21
207,,,,,,,,,,,,,,,,3084,3305,2020-09-22,7142,581,4371,1.0,67.0,65.0,Puglia,194,180,12.802112418586063,9.18239435340453,0.08134976197143658,10395.540307973732,716.6596010274948,2020-09-22
208,,,,,,,,,,,,,,,,3085,3306,2020-09-23,7231,583,4426,2.0,89.0,55.0,Puglia,195,181,12.819979460922664,9.187352073200497,0.0806250864334117,10502.241888309192,720.5254537845607,2020-09-23
209,,,,,,,,,,,,,,,,3086,3307,2020-09-24,7304,586,4455,3.0,73.0,29.0,Puglia,196,182,12.834471049984224,9.194756854422248,0.08023001095290253,10610.038671674874,724.4121599809973,2020-09-24
210,,,,,,,,,,,,,,,,3087,3308,2020-09-25,7394,587,4498,1.0,90.0,43.0,Puglia,197,183,12.852139328187244,9.197216693110052,0.07938869353529887,10718.941899419533,728.3198321058096,2020-09-25
211,,,,,,,,,,,,,,,,3088,3309,2020-09-26,7445,590,4518,3.0,51.0,20.0,Puglia,198,184,12.862056133469462,9.204571144249202,0.07924781732706515,10828.962928275028,732.2485832548006,2020-09-26
212,,,,,,,,,,,,,,,,3089,3310,2020-09-27,7521,590,4527,0.0,76.0,9.0,Puglia,199,185,12.876708781555095,9.204571144249202,0.07844701502459779,10940.113231540627,736.198527133839,2020-09-27
213,,,,,,,,,,,,,,,,3090,3311,2020-09-28,7611,592,4600,2.0,90.0,73.0,Puglia,200,186,12.893870304785096,9.20945336562895,0.07778215740375771,11052.404400279485,740.1697780621569,2020-09-28
214,,,,,,,,,,,,,,,,3091,3312,2020-09-29,7687,592,4662,0.0,76.0,62.0,Puglia,201,187,12.908204953125892,9.20945336562895,0.07701313906595551,11165.848144527376,744.1624509756517,2020-09-29
215,,,,,,,,,,,,,,,,3092,3313,2020-09-30,7786,595,4675,3.0,99.0,13.0,Puglia,202,188,12.926666629347286,9.216745858195306,0.07641921397379912,11280.456294513862,748.1766614302163,2020-09-30
216,,,,,,,,,,,,,,,,3093,3314,2020-10-01,7900,596,4697,1.0,114.0,22.0,Puglia,203,189,12.947636937951827,9.219168520462162,0.07544303797468355,11396.240801895967,752.2125256050851,2020-10-01
