,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,,,,,,,,,,,,,,,,69000,184,2020-07-24,415,Vietnam,0,3,0,124,-183,8.696967526234287,-19.93156856932417,0.0,527.8345139931611,1.0,2020-07-24
181,,,,,,,,,,,,,,,,69001,185,2020-07-25,417,Vietnam,0,2,0,125,-182,8.703903573444663,-19.93156856932417,0.0,531.8635761698112,1.0,2020-07-25
182,,,,,,,,,,,,,,,,69002,186,2020-07-26,420,Vietnam,0,3,0,126,-181,8.714245517666122,-19.93156856932417,0.0,535.9233929515373,1.0,2020-07-26
183,,,,,,,,,,,,,,,,69003,187,2020-07-27,431,Vietnam,0,11,0,127,-180,8.751544059089099,-19.93156856932417,0.0,540.0141990941447,1.0,2020-07-27
184,,,,,,,,,,,,,,,,69004,188,2020-07-28,446,Vietnam,0,15,0,128,-179,8.800899899920305,-19.93156856932417,0.0,544.136231145373,1.0,2020-07-28
185,,,,,,,,,,,,,,,,69005,189,2020-07-29,459,Vietnam,0,13,0,129,-178,8.842350343413807,-19.93156856932417,0.0,548.2897274585778,1.0,2020-07-29
186,,,,,,,,,,,,,,,,69006,190,2020-07-30,509,Vietnam,0,50,0,130,-177,8.991521846075695,-19.93156856932417,0.0,552.4749282065119,1.0,2020-07-30
187,,,,,,,,,,,,,,,,69007,191,2020-07-31,558,Vietnam,3,49,3,131,-176,9.124121311829187,1.584962500721156,0.005376344086021507,556.6920753952104,1.0,2020-07-31
188,,,,,,,,,,,,,,,,69008,192,2020-08-01,590,Vietnam,3,32,0,132,-175,9.204571144249202,1.584962500721156,0.005084745762711864,560.9414128779898,1.0,2020-08-01
189,,,,,,,,,,,,,,,,69009,193,2020-08-02,621,Vietnam,6,31,3,133,-174,9.278449458220482,2.5849625007211556,0.00966183574879227,565.2231863695449,1.0,2020-08-02
190,,,,,,,,,,,,,,,,69010,194,2020-08-03,652,Vietnam,7,31,1,134,-173,9.348728154231075,2.807354922057604,0.010736196319018405,569.5376434601562,1.0,2020-08-03
191,,,,,,,,,,,,,,,,69011,195,2020-08-04,672,Vietnam,8,20,1,135,-172,9.39231742277876,3.0,0.011904761904761904,573.8850336300109,1.0,2020-08-04
192,,,,,,,,,,,,,,,,69012,196,2020-08-05,717,Vietnam,9,45,1,136,-171,9.485829308701904,3.169925001442312,0.012552301255230124,578.2656082636254,1.0,2020-08-05
193,,,,,,,,,,,,,,,,69013,197,2020-08-06,750,Vietnam,10,33,1,137,-170,9.550746785383243,3.3219280948873617,0.013333333333333334,582.679620664381,1.0,2020-08-06
194,,,,,,,,,,,,,,,,69014,198,2020-08-07,789,Vietnam,10,39,0,138,-169,9.623881490013458,3.3219280948873617,0.012674271229404307,587.1273260691747,1.0,2020-08-07
195,,,,,,,,,,,,,,,,69015,199,2020-08-08,812,Vietnam,10,23,0,139,-168,9.665335917185175,3.3219280948873617,0.012315270935960592,591.6089816631737,1.0,2020-08-08
196,,,,,,,,,,,,,,,,69016,200,2020-08-09,841,Vietnam,13,29,3,140,-167,9.715961990255146,3.700439718141092,0.015457788347205709,596.12484659469,1.0,2020-08-09
197,,,,,,,,,,,,,,,,69017,201,2020-08-10,847,Vietnam,15,6,2,141,-166,9.726218159332197,3.906890595608519,0.01770956316410862,600.6751819901642,1.0,2020-08-10
198,,,,,,,,,,,,,,,,69018,202,2020-08-11,866,Vietnam,16,19,1,142,-165,9.758223214726724,4.0,0.018475750577367202,605.2602509692663,1.0,2020-08-11
199,,,,,,,,,,,,,,,,69019,203,2020-08-12,883,Vietnam,18,17,2,143,-164,9.786269627648467,4.169925001442312,0.02038505096262741,609.8803186601065,1.0,2020-08-12
200,,,,,,,,,,,,,,,,69020,204,2020-08-13,911,Vietnam,21,28,3,144,-163,9.831307243802053,4.392317422778762,0.02305159165751921,614.5356522145718,1.0,2020-08-13
201,,,,,,,,,,,,,,,,69021,205,2020-08-14,930,Vietnam,22,19,1,145,-162,9.861086905995396,4.459431618637297,0.023655913978494626,619.2265208237678,1.0,2020-08-14
202,,,,,,,,,,,,,,,,69022,206,2020-08-15,951,Vietnam,24,21,2,146,-161,9.893301530860565,4.584962500721156,0.025236593059936908,623.9531957335901,1.0,2020-08-15
203,,,,,,,,,,,,,,,,69023,207,2020-08-16,964,Vietnam,24,13,0,147,-160,9.912889336229961,4.584962500721156,0.024896265560165973,628.7159502604061,1.0,2020-08-16
204,,,,,,,,,,,,,,,,69024,208,2020-08-17,983,Vietnam,25,19,1,148,-159,9.94104760634058,4.6438561897747235,0.0254323499491353,633.515059806857,1.0,2020-08-17
205,,,,,,,,,,,,,,,,69025,209,2020-08-18,989,Vietnam,26,6,1,149,-158,9.94982671075911,4.700439718141092,0.0262891809908999,638.3508018777882,1.0,2020-08-18
206,,,,,,,,,,,,,,,,69026,210,2020-08-19,994,Vietnam,25,5,-1,150,-157,9.957102041562287,4.6438561897747235,0.02515090543259557,643.2234560962917,1.0,2020-08-19
207,,,,,,,,,,,,,,,,69027,211,2020-08-20,1007,Vietnam,25,13,0,151,-156,9.975847968006784,4.6438561897747235,0.024826216484607744,648.1333042198747,1.0,2020-08-20
208,,,,,,,,,,,,,,,,69028,212,2020-08-21,1009,Vietnam,25,2,0,152,-155,9.978710459106358,4.6438561897747235,0.024777006937561945,653.0806301567563,1.0,2020-08-21
209,,,,,,,,,,,,,,,,69029,213,2020-08-22,1014,Vietnam,26,5,1,153,-154,9.98584193700334,4.700439718141092,0.02564102564102564,658.0657199822807,1.0,2020-08-22
210,,,,,,,,,,,,,,,,69030,214,2020-08-23,1016,Vietnam,27,2,1,154,-153,9.988684686772164,4.754887502163468,0.0265748031496063,663.088861955458,1.0,2020-08-23
211,,,,,,,,,,,,,,,,69031,215,2020-08-24,1022,Vietnam,27,6,0,155,-152,9.99717948093762,4.754887502163468,0.02641878669275929,668.1503465356373,1.0,2020-08-24
212,,,,,,,,,,,,,,,,69032,216,2020-08-25,1029,Vietnam,27,7,0,156,-151,10.007027266893967,4.754887502163468,0.026239067055393587,673.2504663992993,1.0,2020-08-25
213,,,,,,,,,,,,,,,,69033,217,2020-08-26,1034,Vietnam,30,5,3,157,-150,10.014020470314932,4.906890595608519,0.029013539651837526,678.3895164569782,1.0,2020-08-26
214,,,,,,,,,,,,,,,,69034,218,2020-08-27,1036,Vietnam,30,2,0,158,-149,10.016808287686557,4.906890595608519,0.028957528957528962,683.5677938703197,1.0,2020-08-27
215,,,,,,,,,,,,,,,,69035,219,2020-08-28,1038,Vietnam,30,2,0,159,-148,10.019590728357883,4.906890595608519,0.02890173410404624,688.7855980692609,1.0,2020-08-28
216,,,,,,,,,,,,,,,,69036,220,2020-08-29,1040,Vietnam,32,2,2,160,-147,10.022367813028454,5.0,0.030769230769230767,694.0432307693428,1.0,2020-08-29
217,,,,,,,,,,,,,,,,69037,221,2020-08-30,1040,Vietnam,32,0,0,161,-146,10.022367813028454,5.0,0.030769230769230767,699.3409959891623,1.0,2020-08-30
218,,,,,,,,,,,,,,,,69038,222,2020-08-31,1044,Vietnam,34,4,2,162,-145,10.027905996569883,5.087462841250339,0.032567049808429116,704.6792000679454,1.0,2020-08-31
219,,,,,,,,,,,,,,,,69039,223,2020-09-01,1044,Vietnam,34,0,0,163,-144,10.027905996569883,5.087462841250339,0.032567049808429116,710.0581516832667,1.0,2020-09-01
220,,,,,,,,,,,,,,,,69040,224,2020-09-02,1046,Vietnam,34,2,0,164,-143,10.030667136246944,5.087462841250339,0.03250478011472276,715.4781618688953,1.0,2020-09-02
221,,,,,,,,,,,,,,,,69041,225,2020-09-03,1046,Vietnam,35,0,1,165,-142,10.030667136246944,5.1292830169449655,0.033460803059273424,720.9395440327812,1.0,2020-09-03
222,,,,,,,,,,,,,,,,69042,226,2020-09-04,1049,Vietnam,35,3,0,166,-141,10.034798962577268,5.1292830169449655,0.03336510962821735,726.4426139751753,1.0,2020-09-04
223,,,,,,,,,,,,,,,,69043,227,2020-09-05,1049,Vietnam,35,0,0,167,-140,10.034798962577268,5.1292830169449655,0.03336510962821735,731.9876899068956,1.0,2020-09-05
224,,,,,,,,,,,,,,,,69044,228,2020-09-06,1049,Vietnam,35,0,0,168,-139,10.034798962577268,5.1292830169449655,0.03336510962821735,737.5750924677211,1.0,2020-09-06
225,,,,,,,,,,,,,,,,69045,229,2020-09-07,1049,Vietnam,35,0,0,169,-138,10.034798962577268,5.1292830169449655,0.03336510962821735,743.205144744938,1.0,2020-09-07
226,,,,,,,,,,,,,,,,69046,230,2020-09-08,1054,Vietnam,35,5,0,170,-137,10.041659151637214,5.1292830169449655,0.03320683111954459,748.8781722920207,1.0,2020-09-08
227,,,,,,,,,,,,,,,,69047,231,2020-09-09,1059,Vietnam,35,5,0,171,-136,10.048486873992335,5.1292830169449655,0.033050047214353166,754.5945031474521,1.0,2020-09-09
228,,,,,,,,,,,,,,,,69048,232,2020-09-10,1059,Vietnam,35,0,0,172,-135,10.048486873992335,5.1292830169449655,0.033050047214353166,760.354467853699,1.0,2020-09-10
229,,,,,,,,,,,,,,,,69049,233,2020-09-11,1060,Vietnam,35,1,0,173,-134,10.049848549450562,5.1292830169449655,0.0330188679245283,766.1583994763222,1.0,2020-09-11
230,,,,,,,,,,,,,,,,69050,234,2020-09-12,1060,Vietnam,35,0,0,174,-133,10.049848549450562,5.1292830169449655,0.0330188679245283,772.006633623233,1.0,2020-09-12
231,,,,,,,,,,,,,,,,69051,235,2020-09-13,1063,Vietnam,35,3,0,175,-132,10.053925881531104,5.1292830169449655,0.03292568203198495,777.8995084641056,1.0,2020-09-13
232,,,,,,,,,,,,,,,,69052,236,2020-09-14,1063,Vietnam,35,0,0,176,-131,10.053925881531104,5.1292830169449655,0.03292568203198495,783.8373647499274,1.0,2020-09-14
233,,,,,,,,,,,,,,,,69053,237,2020-09-15,1063,Vietnam,35,0,0,177,-130,10.053925881531104,5.1292830169449655,0.03292568203198495,789.8205458327014,1.0,2020-09-15
234,,,,,,,,,,,,,,,,69054,238,2020-09-16,1063,Vietnam,35,0,0,178,-129,10.053925881531104,5.1292830169449655,0.03292568203198495,795.8493976853049,1.0,2020-09-16
235,,,,,,,,,,,,,,,,69055,239,2020-09-17,1066,Vietnam,35,3,0,179,-128,10.057991722759175,5.1292830169449655,0.03283302063789869,801.9242689214927,1.0,2020-09-17
236,,,,,,,,,,,,,,,,69056,240,2020-09-18,1068,Vietnam,35,2,0,180,-127,10.060695931687556,5.1292830169449655,0.032771535580524334,808.0455108160526,1.0,2020-09-18
237,,,,,,,,,,,,,,,,69057,241,2020-09-19,1068,Vietnam,35,0,0,181,-126,10.060695931687556,5.1292830169449655,0.032771535580524334,814.2134773251222,1.0,2020-09-19
238,,,,,,,,,,,,,,,,69058,242,2020-09-20,1068,Vietnam,35,0,0,182,-125,10.060695931687556,5.1292830169449655,0.032771535580524334,820.4285251066557,1.0,2020-09-20
239,,,,,,,,,,,,,,,,69059,243,2020-09-21,1068,Vietnam,35,0,0,183,-124,10.060695931687556,5.1292830169449655,0.032771535580524334,826.6910135410421,1.0,2020-09-21
240,,,,,,,,,,,,,,,,69060,244,2020-09-22,1068,Vietnam,35,0,0,184,-123,10.060695931687556,5.1292830169449655,0.032771535580524334,833.0013047518943,1.0,2020-09-22
241,,,,,,,,,,,,,,,,69061,245,2020-09-23,1069,Vietnam,35,1,0,185,-122,10.062046137720492,5.1292830169449655,0.032740879326473335,839.3597636269793,1.0,2020-09-23
242,,,,,,,,,,,,,,,,69062,246,2020-09-24,1069,Vietnam,35,0,0,186,-121,10.062046137720492,5.1292830169449655,0.032740879326473335,845.7667578393273,1.0,2020-09-24
243,,,,,,,,,,,,,,,,69063,247,2020-09-25,1069,Vietnam,35,0,0,187,-120,10.062046137720492,5.1292830169449655,0.032740879326473335,852.2226578684842,1.0,2020-09-25
244,,,,,,,,,,,,,,,,69064,248,2020-09-26,1069,Vietnam,35,0,0,188,-119,10.062046137720492,5.1292830169449655,0.032740879326473335,858.7278370219399,1.0,2020-09-26
245,,,,,,,,,,,,,,,,69065,249,2020-09-27,1074,Vietnam,35,5,0,189,-118,10.068778277985412,5.1292830169449655,0.032588454376163874,865.2826714567085,1.0,2020-09-27
246,,,,,,,,,,,,,,,,69066,250,2020-09-28,1077,Vietnam,35,3,0,190,-117,10.072802534544207,5.1292830169449655,0.03249767873723305,871.8875402010872,1.0,2020-09-28
247,,,,,,,,,,,,,,,,69067,251,2020-09-29,1094,Vietnam,35,17,0,191,-116,10.095397022792556,5.1292830169449655,0.031992687385740404,878.5428251765637,1.0,2020-09-29
248,,,,,,,,,,,,,,,,69068,252,2020-09-30,1094,Vietnam,35,0,0,192,-115,10.095397022792556,5.1292830169449655,0.031992687385740404,885.2489112199107,1.0,2020-09-30
249,,,,,,,,,,,,,,,,69069,253,2020-10-01,1095,Vietnam,35,1,0,193,-114,10.096715154488537,5.1292830169449655,0.0319634703196347,892.0061861054312,1.0,2020-10-01
250,,,,,,,,,,,,,,,,69070,254,2020-10-02,1096,Vietnam,35,1,0,194,-113,10.098032082960527,5.1292830169449655,0.03193430656934307,898.8150405673861,1.0,2020-10-02
251,,,,,,,,,,,,,,,,69071,255,2020-10-03,1096,Vietnam,35,0,0,195,-112,10.098032082960527,5.1292830169449655,0.03193430656934307,905.6758683225812,1.0,2020-10-03
252,,,,,,,,,,,,,,,,69072,256,2020-10-04,1096,Vietnam,35,0,0,196,-111,10.098032082960527,5.1292830169449655,0.03193430656934307,912.5890660931447,1.0,2020-10-04
253,,,,,,,,,,,,,,,,69073,257,2020-10-05,1097,Vietnam,35,1,0,197,-110,10.099347810403193,5.1292830169449655,0.031905195989061066,919.555033629455,1.0,2020-10-05
254,,,,,,,,,,,,,,,,69074,258,2020-10-06,1098,Vietnam,35,1,0,198,-109,10.100662339005199,5.1292830169449655,0.031876138433515486,926.5741737332656,1.0,2020-10-06
255,,,,,,,,,,,,,,,,69075,259,2020-10-07,1099,Vietnam,35,1,0,199,-108,10.101975670949233,5.1292830169449655,0.03184713375796178,933.6468922809931,1.0,2020-10-07
256,,,,,,,,,,,,,,,,69076,260,2020-10-08,1100,Vietnam,35,1,0,200,-107,10.103287808412023,5.1292830169449655,0.031818181818181815,940.7735982471837,1.0,2020-10-08
257,,,,,,,,,,,,,,,,69077,261,2020-10-09,1105,Vietnam,35,5,0,201,-106,10.109830654278793,5.1292830169449655,0.03167420814479638,947.954703728169,1.0,2020-10-09
258,,,,,,,,,,,,,,,,69078,262,2020-10-10,1107,Vietnam,35,2,0,202,-105,10.112439506781554,5.1292830169449655,0.031616982836495035,955.1906239658864,1.0,2020-10-10
259,,,,,,,,,,,,,,,,69079,263,2020-10-11,1109,Vietnam,35,2,0,203,-104,10.115043650161711,5.1292830169449655,0.031559963931469794,962.4817773718984,1.0,2020-10-11
260,,,,,,,,,,,,,,,,69080,264,2020-10-12,1110,Vietnam,35,1,0,204,-103,10.116343961237467,5.1292830169449655,0.03153153153153153,969.8285855515816,1.0,2020-10-12
261,,,,,,,,,,,,,,,,69081,265,2020-10-13,1113,Vietnam,35,3,0,205,-102,10.12023787734196,5.1292830169449655,0.031446540880503145,977.2314733285097,1.0,2020-10-13
262,,,,,,,,,,,,,,,,69082,266,2020-10-14,1122,Vietnam,35,9,0,206,-101,10.131856960608793,5.1292830169449655,0.03119429590017825,984.6908687690113,1.0,2020-10-14
263,,,,,,,,,,,,,,,,69083,267,2020-10-15,1124,Vietnam,35,2,0,207,-100,10.134426320220928,5.1292830169449655,0.03113879003558719,992.2072032069336,1.0,2020-10-15
264,,,,,,,,,,,,,,,,69084,268,2020-10-16,1124,Vietnam,35,0,0,208,-99,10.134426320220928,5.1292830169449655,0.03113879003558719,999.7809112685719,1.0,2020-10-16
265,,,,,,,,,,,,,,,,69085,269,2020-10-17,1126,Vietnam,35,2,0,209,-98,10.136991112080231,5.1292830169449655,0.031083481349911186,1007.4124308978118,1.0,2020-10-17
266,,,,,,,,,,,,,,,,69086,270,2020-10-18,1134,Vietnam,35,8,0,210,-97,10.147204924942226,5.1292830169449655,0.0308641975308642,1015.1022033814473,1.0,2020-10-18
267,,,,,,,,,,,,,,,,69087,271,2020-10-19,1140,Vietnam,35,6,0,211,-96,10.154818109052103,5.1292830169449655,0.030701754385964914,1022.8506733746997,1.0,2020-10-19
268,,,,,,,,,,,,,,,,69088,272,2020-10-20,1141,Vietnam,35,1,0,212,-95,10.15608307628868,5.1292830169449655,0.030674846625766868,1030.6582889269266,1.0,2020-10-20
269,,,,,,,,,,,,,,,,69089,273,2020-10-21,1144,Vietnam,35,3,0,213,-94,10.159871336778387,5.1292830169449655,0.0305944055944056,1038.525501507537,1.0,2020-10-21
270,,,,,,,,,,,,,,,,69090,274,2020-10-22,1148,Vietnam,35,4,0,214,-93,10.164906926675688,5.1292830169449655,0.03048780487804878,1046.4527660320862,1.0,2020-10-22
271,,,,,,,,,,,,,,,,69091,275,2020-10-23,1148,Vietnam,35,0,0,215,-92,10.164906926675688,5.1292830169449655,0.03048780487804878,1054.4405408885927,1.0,2020-10-23
272,,,,,,,,,,,,,,,,69092,276,2020-10-24,1160,Vietnam,35,12,0,216,-91,10.179909090014933,5.1292830169449655,0.03017241379310345,1062.4892879640365,1.0,2020-10-24
273,,,,,,,,,,,,,,,,69093,277,2020-10-25,1168,Vietnam,35,8,0,217,-90,10.189824558880018,5.1292830169449655,0.029965753424657533,1070.5994726710717,1.0,2020-10-25
274,,,,,,,,,,,,,,,,69094,278,2020-10-26,1169,Vietnam,35,1,0,218,-89,10.191059214531656,5.1292830169449655,0.02994011976047904,1078.7715639749317,1.0,2020-10-26
275,,,,,,,,,,,,,,,,69095,279,2020-10-27,1172,Vietnam,35,3,0,219,-88,10.194756854422248,5.1292830169449655,0.029863481228668942,1087.0060344205574,1.0,2020-10-27
276,,,,,,,,,,,,,,,,69096,280,2020-10-28,1173,Vietnam,35,1,0,220,-87,10.19598729802851,5.1292830169449655,0.029838022165387893,1095.3033601599104,1.0,2020-10-28
277,,,,,,,,,,,,,,,,69097,281,2020-10-29,1177,Vietnam,35,4,0,221,-86,10.200898605038443,5.1292830169449655,0.02973661852166525,1103.6640209795164,1.0,2020-10-29
278,,,,,,,,,,,,,,,,69098,282,2020-10-30,1177,Vietnam,35,0,0,222,-85,10.200898605038443,5.1292830169449655,0.02973661852166525,1112.0885003282021,1.0,2020-10-30
279,,,,,,,,,,,,,,,,69099,283,2020-10-31,1180,Vietnam,35,3,0,223,-84,10.204571144249202,5.1292830169449655,0.029661016949152543,1120.5772853450492,1.0,2020-10-31
280,,,,,,,,,,,,,,,,69100,284,2020-11-01,1180,Vietnam,35,0,0,224,-83,10.204571144249202,5.1292830169449655,0.029661016949152543,1129.1308668875708,1.0,2020-11-01
281,,,,,,,,,,,,,,,,69101,285,2020-11-02,1192,Vietnam,35,12,0,225,-82,10.219168520462162,5.1292830169449655,0.02936241610738255,1137.7497395600842,1.0,2020-11-02
282,,,,,,,,,,,,,,,,69102,286,2020-11-03,1202,Vietnam,35,10,0,226,-81,10.231221180711186,5.1292830169449655,0.029118136439267882,1146.4344017423198,1.0,2020-11-03
283,,,,,,,,,,,,,,,,69103,287,2020-11-04,1203,Vietnam,35,1,0,227,-80,10.232420927176076,5.1292830169449655,0.02909393183707398,1155.1853556182355,1.0,2020-11-04
284,,,,,,,,,,,,,,,,69104,288,2020-11-05,1207,Vietnam,35,4,0,228,-79,10.237209960755024,5.1292830169449655,0.02899751449875725,1164.0031072050576,1.0,2020-11-05
285,,,,,,,,,,,,,,,,69105,289,2020-11-06,1212,Vietnam,35,5,0,229,-78,10.243173983472953,5.1292830169449655,0.02887788778877888,1172.8881663825327,1.0,2020-11-06
286,,,,,,,,,,,,,,,,69106,290,2020-11-07,1213,Vietnam,35,1,0,230,-77,10.24436383512051,5.1292830169449655,0.02885408079142622,1181.8410469224254,1.0,2020-11-07
287,,,,,,,,,,,,,,,,69107,291,2020-11-08,1213,Vietnam,35,0,0,231,-76,10.24436383512051,5.1292830169449655,0.02885408079142622,1190.8622665182131,1.0,2020-11-08
288,,,,,,,,,,,,,,,,69108,292,2020-11-09,1215,Vietnam,35,2,0,232,-75,10.246740598493144,5.1292830169449655,0.02880658436213992,1199.9523468150285,1.0,2020-11-09
289,,,,,,,,,,,,,,,,69109,293,2020-11-10,1226,Vietnam,35,11,0,233,-74,10.25974326369078,5.1292830169449655,0.028548123980424143,1209.1118134398232,1.0,2020-11-10
290,,,,,,,,,,,,,,,,69110,294,2020-11-11,1252,Vietnam,35,26,0,234,-73,10.290018846932618,5.1292830169449655,0.02795527156549521,1218.3411960317605,1.0,2020-11-11
291,,,,,,,,,,,,,,,,69111,295,2020-11-12,1253,Vietnam,35,1,0,235,-72,10.291170699321858,5.1292830169449655,0.027932960893854747,1227.6410282728364,1.0,2020-11-12
292,,,,,,,,,,,,,,,,69112,296,2020-11-13,1256,Vietnam,35,3,0,236,-71,10.294620748891626,5.1292830169449655,0.027866242038216558,1237.011847918751,1.0,2020-11-13
293,,,,,,,,,,,,,,,,69113,297,2020-11-14,1265,Vietnam,35,9,0,237,-70,10.304921669581672,5.1292830169449655,0.02766798418972332,1246.45419682999,1.0,2020-11-14
294,,,,,,,,,,,,,,,,69114,298,2020-11-15,1281,Vietnam,35,16,0,238,-69,10.323054760341646,5.1292830169449655,0.0273224043715847,1255.968621003169,1.0,2020-11-15
295,,,,,,,,,,,,,,,,69115,299,2020-11-16,1283,Vietnam,35,2,0,239,-68,10.325305455089682,5.1292830169449655,0.027279812938425563,1265.5556706025986,1.0,2020-11-16
296,,,,,,,,,,,,,,,,69116,300,2020-11-17,1288,Vietnam,35,5,0,240,-67,10.330916878114618,5.1292830169449655,0.02717391304347826,1275.215899992102,1.0,2020-11-17
297,,,,,,,,,,,,,,,,69117,301,2020-11-18,1300,Vietnam,35,12,0,241,-66,10.344295907915816,5.1292830169449655,0.026923076923076925,1284.949867767062,1.0,2020-11-18
298,,,,,,,,,,,,,,,,69118,302,2020-11-19,1304,Vietnam,35,4,0,242,-65,10.348728154231075,5.1292830169449655,0.026840490797546013,1294.7581367867342,1.0,2020-11-19
299,,,,,,,,,,,,,,,,69119,303,2020-11-20,1305,Vietnam,35,1,0,243,-64,10.349834091457248,5.1292830169449655,0.02681992337164751,1304.64127420678,1.0,2020-11-20
300,,,,,,,,,,,,,,,,69120,304,2020-11-21,1306,Vietnam,35,1,0,244,-63,10.350939181546432,5.1292830169449655,0.02679938744257274,1314.5998515120739,1.0,2020-11-21
301,,,,,,,,,,,,,,,,69121,305,2020-11-22,1307,Vietnam,35,1,0,245,-62,10.352043425795431,5.1292830169449655,0.02677888293802601,1324.634444549745,1.0,2020-11-22
302,,,,,,,,,,,,,,,,69122,306,2020-11-23,1312,Vietnam,35,5,0,246,-61,10.357552004618084,5.1292830169449655,0.026676829268292682,1334.7456335624674,1.0,2020-11-23
303,,,,,,,,,,,,,,,,69123,307,2020-11-24,1316,Vietnam,35,4,0,247,-60,10.361943773735241,5.1292830169449655,0.026595744680851064,1344.9340032220261,1.0,2020-11-24
304,,,,,,,,,,,,,,,,69124,308,2020-11-25,1321,Vietnam,35,5,0,248,-59,10.367414751246828,5.1292830169449655,0.026495079485238455,1355.2001426631155,1.0,2020-11-25
305,,,,,,,,,,,,,,,,69125,309,2020-11-26,1331,Vietnam,35,10,0,249,-58,10.378294855911893,5.1292830169449655,0.026296018031555218,1365.5446455174053,1.0,2020-11-26
306,,,,,,,,,,,,,,,,69126,310,2020-11-27,1339,Vietnam,35,8,0,250,-57,10.386940245324313,5.1292830169449655,0.02613890963405526,1375.9681099478742,1.0,2020-11-27
307,,,,,,,,,,,,,,,,69127,311,2020-11-28,1341,Vietnam,35,2,0,251,-56,10.389093521904474,5.1292830169449655,0.02609992542878449,1386.4711386833926,1.0,2020-11-28
308,,,,,,,,,,,,,,,,69128,312,2020-11-29,1343,Vietnam,35,2,0,252,-55,10.391243589427443,5.1292830169449655,0.02606105733432613,1397.054339053573,1.0,2020-11-29
309,,,,,,,,,,,,,,,,69129,313,2020-11-30,1347,Vietnam,35,4,0,253,-54,10.395534135462302,5.1292830169449655,0.02598366740905716,1407.7183230238968,1.0,2020-11-30
310,,,,,,,,,,,,,,,,69130,314,2020-12-01,1351,Vietnam,35,4,0,254,-53,10.399811959325683,5.1292830169449655,0.02590673575129533,1418.4637072310888,1.0,2020-12-01
311,,,,,,,,,,,,,,,,69131,315,2020-12-02,1358,Vietnam,35,7,0,255,-52,10.407267764244732,5.1292830169449655,0.02577319587628866,1429.291113018786,1.0,2020-12-02
312,,,,,,,,,,,,,,,,69132,316,2020-12-03,1361,Vietnam,35,3,0,256,-51,10.410451351503994,5.1292830169449655,0.02571638501102131,1440.2011664734582,1.0,2020-12-03
313,,,,,,,,,,,,,,,,69133,317,2020-12-04,1361,Vietnam,35,0,0,257,-50,10.410451351503994,5.1292830169449655,0.02571638501102131,1451.1944984606155,1.0,2020-12-04
314,,,,,,,,,,,,,,,,69134,318,2020-12-05,1365,Vietnam,35,4,0,258,-49,10.414685235807212,5.1292830169449655,0.02564102564102564,1462.2717446612805,1.0,2020-12-05
315,,,,,,,,,,,,,,,,69135,319,2020-12-06,1366,Vietnam,35,1,0,259,-48,10.41574176829009,5.1292830169449655,0.02562225475841874,1473.4335456087576,1.0,2020-12-06
316,,,,,,,,,,,,,,,,69136,320,2020-12-07,1367,Vietnam,35,1,0,260,-47,10.416797527606061,5.1292830169449655,0.02560351133869788,1484.6805467256586,1.0,2020-12-07
317,,,,,,,,,,,,,,,,69137,321,2020-12-08,1377,Vietnam,35,10,0,261,-46,10.427312844134963,5.1292830169449655,0.025417574437182282,1496.013398361234,1.0,2020-12-08
318,,,,,,,,,,,,,,,,69138,322,2020-12-09,1381,Vietnam,35,4,0,262,-45,10.43149760425805,5.1292830169449655,0.025343953656770456,1507.4327558289751,1.0,2020-12-09
319,,,,,,,,,,,,,,,,69139,323,2020-12-10,1385,Vietnam,35,4,0,263,-44,10.43567026093655,5.1292830169449655,0.02527075812274368,1518.9392794445068,1.0,2020-12-10
320,,,,,,,,,,,,,,,,69140,324,2020-12-11,1391,Vietnam,35,6,0,264,-43,10.44190670454224,5.1292830169449655,0.02516175413371675,1530.5336345637659,1.0,2020-12-11
321,,,,,,,,,,,,,,,,69141,325,2020-12-12,1395,Vietnam,35,4,0,265,-42,10.44604940671655,5.1292830169449655,0.025089605734767026,1542.2164916214854,1.0,2020-12-12
322,,,,,,,,,,,,,,,,69142,326,2020-12-13,1397,Vietnam,35,2,0,266,-41,10.448116305409462,5.1292830169449655,0.02505368647100931,1553.9885261699476,1.0,2020-12-13
323,,,,,,,,,,,,,,,,69143,327,2020-12-14,1402,Vietnam,35,5,0,267,-40,10.453270634010622,5.1292830169449655,0.024964336661911557,1565.8504189180615,1.0,2020-12-14
324,,,,,,,,,,,,,,,,69144,328,2020-12-15,1405,Vietnam,35,3,0,268,-39,10.456354415108287,5.1292830169449655,0.02491103202846975,1577.8028557707178,1.0,2020-12-15
325,,,,,,,,,,,,,,,,69145,329,2020-12-16,1405,Vietnam,35,0,0,269,-38,10.456354415108287,5.1292830169449655,0.02491103202846975,1589.846527868444,1.0,2020-12-16
326,,,,,,,,,,,,,,,,69146,330,2020-12-17,1407,Vietnam,35,2,0,270,-37,10.458406613236534,5.1292830169449655,0.02487562189054726,1601.9821316273838,1.0,2020-12-17
