,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,0.35919213163575503,0.14964850916059197,0.13015866045623598,0.1545413637239,0.250866071118141,0.338151913521595,0.4444227543908139,0.6350801960300251,0.7080529372245559,0.325732627858938,0.13297978847171302,48653,40531,17/05/2020,17.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,8.22039363,2020-05-17,232,8197,71,41,13.00088028255882,7.857980995127572,0.02830303769671831,2905753.8648224375,194.27878411667103,2020-05-17
122,122.0,123.0,124.0,130.0,0.364745380912031,0.160107737150176,0.129849409233534,0.154856814788569,0.251752221528748,0.34048178639890203,0.449577294351963,0.6530448198727911,0.7368701775136679,0.352753108826878,0.14401085363438598,48654,40532,18/05/2020,18.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,7.28199253,2020-05-18,232,8197,72,42,13.00088028255882,7.857980995127572,0.02830303769671831,3323929.5766383717,194.82014600663948,2020-05-18
123,123.0,124.0,125.0,131.0,0.19396048148804698,0.12104159115783,0.0382699734168229,0.0507077747405703,0.10803902060356099,0.16888414078793101,0.251469580589402,0.420369963010222,0.4935686788893521,0.205168639034971,0.11845416897611,48655,40533,19/05/2020,19.0,5.0,2020.0,52,1,Norway,NO,NOR,5328212.0,Europe,7.54474484,2020-05-19,233,8249,73,43,13.010003521295204,7.864186144654282,0.028245847981573525,3802286.203317667,195.363016412822,2020-05-19
124,124.0,125.0,126.0,132.0,0.291041914041557,0.181154234004362,0.0722172634012696,0.0909549108021099,0.171928185651366,0.254209194874555,0.36555445215737603,0.605379454000651,0.720384086682616,0.333848843267858,0.166924421633929,48656,40534,20/05/2020,20.0,5.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,6.64387979,2020-05-20,233,8257,74,44,13.011401989880063,7.864186144654282,0.028218481288603613,4349484.559947045,195.90739953873057,2020-05-20
125,125.0,126.0,127.0,133.0,0.335953777704653,0.208893187927428,0.0807226510617124,0.10171590185772099,0.194335822300622,0.290263937771034,0.42319799428202004,0.721401279481287,0.864448139922899,0.42397991614627206,0.21198995807313603,48657,40535,21/05/2020,21.0,5.0,2020.0,11,1,Norway,NO,NOR,5328212.0,Europe,5.91192693,2020-05-21,234,8268,75,45,13.013322673425447,7.870364719583406,0.02830188679245283,4975431.865363218,196.45329959959042,2020-05-21
126,126.0,127.0,128.0,134.0,0.397669724425886,0.24851753935449697,0.094067105470798,0.11860669119711999,0.227269157524832,0.34138737127103197,0.502487519403086,0.86674016765376,1.03442362595017,0.5463594239603611,0.27317971198018104,48658,40536,22/05/2020,22.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,5.12367,2020-05-22,234,8268,76,46,13.013322673425447,7.870364719583406,0.02830188679245283,5691461.1158369575,197.0007208223724,2020-05-22
127,127.0,128.0,129.0,135.0,0.35645917301126206,0.24510104023526602,0.0645445732493854,0.0857263665084715,0.18656199028662301,0.298165400435204,0.459728886267931,0.8244453110564791,0.9891289913814271,0.517338483658841,0.29868551280258504,48659,40537,23/05/2020,23.0,5.0,2020.0,41,1,Norway,NO,NOR,5328212.0,Europe,5.16120605,2020-05-23,235,8309,77,47,13.020459141699511,7.8765169465649985,0.028282585148634014,6510536.272959141,197.54966744582603,2020-05-23
128,128.0,129.0,130.0,136.0,0.43207080696469397,0.29608641446628603,0.0784001615224798,0.104169208610637,0.226716867056769,0.362513768349618,0.557551605020546,0.9959195305569399,1.1946865966357,0.629263375840316,0.36330537943257896,48660,40538,24/05/2020,24.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.50432528,2020-05-24,235,8309,78,48,13.020459141699511,7.8765169465649985,0.028282585148634014,7447486.980728229,198.10014372051225,2020-05-24
129,129.0,130.0,131.0,137.0,0.347293368313249,0.276315090594269,0.0384198727099567,0.0563751665004158,0.15455251005292098,0.276241562248112,0.45980392560720207,0.8793625911329721,1.0678435140306701,0.49930113486404404,0.353059218316504,48661,40539,25/05/2020,25.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.94128462,2020-05-25,235,8309,79,49,13.020459141699511,7.8765169465649985,0.028282585148634014,8519277.061474213,198.65215390883586,2020-05-25
130,130.0,131.0,132.0,138.0,0.6282952532382919,0.422993883662325,0.11523533703113999,0.153540103668325,0.33300200260889,0.53157578466944,0.812886719977735,1.4310954546018002,1.70073340736513,0.8822817396816031,0.509385599906265,48662,40540,26/05/2020,26.0,5.0,2020.0,43,0,Norway,NO,NOR,5328212.0,Europe,4.61693341,2020-05-26,235,8352,80,50,13.027905996569883,7.8765169465649985,0.02813697318007663,9745311.651832318,199.2057022850795,2020-05-26
131,131.0,132.0,133.0,139.0,0.49186506708307703,0.380455127709305,0.0548564284747059,0.0806862263982663,0.222397084027333,0.395909045494688,0.655221541955511,1.2280844308928798,1.47910652201433,0.6972371378370319,0.493021108259665,48663,40541,27/05/2020,27.0,5.0,2020.0,12,0,Norway,NO,NOR,5328212.0,Europe,4.29787704,2020-05-27,235,8364,81,51,13.029977346589579,7.8765169465649985,0.028096604495456718,11147788.53957181,199.76079313543582,2020-05-27
132,132.0,133.0,134.0,140.0,0.5777582578948111,0.444004611617091,0.06515054674197401,0.0959088893458931,0.26293351241891394,0.46721804911003606,0.7697064644950999,1.43399543520567,1.7245934683766002,0.8064994224216451,0.570281210617379,48664,40542,28/05/2020,28.0,5.0,2020.0,19,0,Norway,NO,NOR,5328212.0,Europe,4.22280495,2020-05-28,235,8383,82,52,13.033250914098721,7.8765169465649985,0.028032923774305142,12752100.062355872,200.31743075804118,2020-05-28
133,133.0,134.0,135.0,141.0,0.6729880501987631,0.513672996227507,0.0765714363439814,0.112550843176606,0.307472970929687,0.546507082304192,0.897098717668093,1.66605639740909,1.99902365177682,0.9227317191675459,0.652469855839293,48665,40543,29/05/2020,29.0,5.0,2020.0,18,1,Norway,NO,NOR,5328212.0,Europe,4.24157297,2020-05-29,236,8401,83,53,13.03634535174075,7.8826430493618425,0.028091893822164028,14587292.844952255,200.87561946300895,2020-05-29
134,134.0,135.0,136.0,142.0,0.7795243153798052,0.587965480820921,0.0895545751885122,0.131424772460781,0.358469751620927,0.635051628280777,1.0416679840037,1.9171625186069599,2.29109684917359,1.05947800893691,0.749164084637309,48666,40544,30/05/2020,30.0,5.0,2020.0,10,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-05-30,236,8411,84,54,13.0380616201336,7.8826430493618425,0.028058494828201164,16686593.698597772,201.43536357246222,2020-05-30
135,135.0,136.0,137.0,143.0,1.34210953439118,0.8321021134525151,0.260719909322214,0.345012268532102,0.741659891191515,1.16660524481338,1.75036851779253,2.9345702833314102,3.4241267895273797,1.80507282992062,1.04215928426155,48667,40545,31/05/2020,31.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-05-31,236,8411,85,55,13.0380616201336,7.8826430493618425,0.028058494828201164,19088011.204109948,201.99666742056823,2020-05-31
136,136.0,137.0,138.0,144.0,1.48973613188565,0.904399528652424,0.294938861512794,0.39084619510611207,0.833354510855055,1.30588199822334,1.94393638882911,3.2108096943388302,3.73244250623317,1.9821292202592298,1.1443828388852901,48668,40546,01/06/2020,1.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-06-01,236,8411,86,56,13.0380616201336,7.8826430493618425,0.028058494828201164,21835023.870620545,202.5595353535713,2020-06-01
137,137.0,138.0,139.0,145.0,1.60448380310137,0.956252679941587,0.32113766338745503,0.425758875448691,0.9071145273468859,1.41518973831543,2.09429878012275,3.4283019790028595,3.96803484466198,1.97427170155938,1.13984629834877,48669,40547,02/06/2020,2.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.04041956,2020-06-02,236,8411,87,57,13.0380616201336,7.8826430493618425,0.028058494828201164,24977367.32928525,203.1239717298267,2020-06-02
138,138.0,139.0,140.0,146.0,1.6767533387967102,0.9936400932899979,0.33789152227766606,0.447196139414818,0.952581771483537,1.48168253865816,2.1897805180441,3.56977877799079,4.12507607698818,1.8273827940634,1.0550399480649901,48670,40548,03/06/2020,3.0,6.0,2020.0,35,1,Norway,NO,NOR,5328212.0,Europe,3.54715616,2020-06-03,237,8446,88,58,13.044052531801302,7.888743248898258,0.028060620412029363,28571934.81439135,203.68998091983428,2020-06-03
139,139.0,140.0,141.0,147.0,1.69066328429669,1.00223420099945,0.34190788982124604,0.45275837032150607,0.9584476056636729,1.4939016059054597,2.20822615576217,3.5987991045394803,4.15698392445428,1.67422993289376,0.966617102441539,48671,40549,04/06/2020,4.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.34070791,2020-06-04,237,8446,89,59,13.044052531801302,7.888743248898258,0.028060620412029363,32683807.23538765,204.2575673062725,2020-06-04
140,140.0,141.0,142.0,148.0,1.65942824063576,0.9820685849866679,0.335804560288168,0.44354394139128606,0.9433688037348179,1.46692933396483,2.16561036824566,3.53118613922946,4.07747907558918,1.55991012827708,0.900614532472397,48672,40550,05/06/2020,5.0,6.0,2020.0,31,1,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-05,238,8477,90,60,13.049338071751931,7.894817763307944,0.02807597027250206,37387431.48965598,204.82673528403197,2020-06-05
141,141.0,142.0,143.0,149.0,2.13274709501258,1.09254363935131,0.572417381969052,0.716915050128563,1.33663663728497,1.94492724654932,2.72415413942909,4.1847629682757095,4.75605303100227,1.9784667438231298,0.989233371911564,48673,40551,06/06/2020,6.0,6.0,2020.0,27,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-06,238,8504,91,61,13.053925881531105,7.894817763307944,0.02798682972718721,42767968.34979091,205.3974892602501,2020-06-06
142,142.0,143.0,144.0,150.0,1.51651164566668,0.8895677593788421,0.308414062421414,0.4084702611967439,0.865430720106566,1.3449471362295202,1.9797532415493402,3.21104369090372,3.7009428770036,1.4242741203520701,0.8223050467850842,48674,40552,07/06/2020,7.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-07,238,8504,92,62,13.053925881531105,7.894817763307944,0.02798682972718721,48922834.32935923,205.9698336543446,2020-06-07
143,143.0,144.0,145.0,151.0,1.44099377712048,0.8408488336744391,0.295100756347121,0.38998672862056205,0.824341007434841,1.28092412917153,1.8813924018401798,3.0423541173199506,3.50037131432488,1.33201723996254,0.769040512057596,48675,40553,08/06/2020,8.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-08,238,8504,93,63,13.053925881531105,7.894817763307944,0.02798682972718721,55963465.44316602,206.54377289804816,2020-06-08
144,144.0,145.0,146.0,152.0,2.3102268977914,1.04202785207792,0.7454779281760641,0.90434671120506,1.5507644593887702,2.15265180300675,2.9008861022831898,4.24772259515733,4.75766737349396,2.12222968827124,0.949089969368537,48676,40554,09/06/2020,9.0,6.0,2020.0,43,1,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-09,239,8547,94,64,13.061202407045007,7.90086680798075,0.02796302796302796,64017334.79552183,207.11931143544274,2020-06-09
145,145.0,146.0,147.0,153.0,2.1968934772804203,0.997761557792837,0.703445418601345,0.853959585546412,1.46959484349642,2.04666384365061,2.7596195834178703,4.053784448356501,4.54548559970008,2.07753982985613,0.929104057104331,48677,40555,10/06/2020,10.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.73483638,2020-06-10,239,8563,95,65,13.063900610128892,7.90086680798075,0.027910778932617075,73230260.52566162,207.69645372299323,2020-06-10
146,146.0,147.0,148.0,154.0,2.0574245800565003,0.94778210146012,0.647787312210071,0.7887785233665809,1.36582982100492,1.9104092393413201,2.59065432181766,3.82350533568174,4.29703098204251,1.91051237386839,0.8544071079648441,48678,40556,11/06/2020,11.0,6.0,2020.0,13,0,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-06-11,239,8576,96,66,13.066089190457774,7.90086680798075,0.02786847014925373,83769045.89647853,208.2752042295832,2020-06-11
147,147.0,148.0,149.0,155.0,1.9115283553463998,0.887114202290496,0.598906622961073,0.7297293225642191,1.26483898452716,1.77229220198977,2.40681210690285,3.56743659019384,4.01180882363526,1.68402994424876,0.753121086297081,48679,40557,12/06/2020,12.0,6.0,2020.0,18,3,Norway,NO,NOR,5328212.0,Europe,3.62222824,2020-06-12,242,8594,97,67,13.069114061773936,7.918863237274595,0.028159180823830583,95824499.32630353,208.85556743654843,2020-06-12
148,148.0,149.0,150.0,156.0,1.40926362239207,0.7299958838968741,0.37304354961376796,0.468588046103261,0.876065788459165,1.2814629189591498,1.8031892691567502,2.7870369884138397,3.17294068825121,1.2026428379764398,0.6013214189882211,48680,40558,13/06/2020,13.0,6.0,2020.0,12,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-13,242,8606,98,68,13.07112712494831,7.918863237274595,0.028119916337438995,109614889.04247856,209.43754783771237,2020-06-13
149,149.0,150.0,151.0,157.0,1.30726929472947,0.671399088513307,0.348112427069173,0.437402297528451,0.8172416612468341,1.19174658781524,1.6715917882398603,2.5743095465410804,2.9232577612162296,1.1108400199397,0.5554200099698511,48681,40559,14/06/2020,14.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-14,242,8606,99,69,13.07112712494831,7.918863237274595,0.028119916337438995,125389894.90443069,210.02114993942033,2020-06-14
150,150.0,151.0,152.0,158.0,1.5378793537162099,0.700458216700333,0.49277603465172204,0.59856575861332,1.0271085935506,1.43045370666359,1.93179817790957,2.84505041020524,3.1919349791209304,1.3535731324931002,0.6053363073543779,48682,40560,15/06/2020,15.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.65976429,2020-06-15,242,8606,100,70,13.07112712494831,7.918863237274595,0.028119916337438995,143435128.94540426,210.60637826057487,2020-06-15
151,151.0,152.0,153.0,159.0,0.87725131630106,0.509780745208942,0.180098554498801,0.237995226557782,0.50322162399354,0.781004684837057,1.1458784434949598,1.84811852725406,2.12699044500421,0.820042895890235,0.47345198668926797,48683,40561,16/06/2020,16.0,6.0,2020.0,25,0,Norway,NO,NOR,5328212.0,Europe,4.12896484,2020-06-16,242,8631,101,71,13.075312006460445,7.918863237274595,0.028038465994670376,164077306.4788483,211.19323733267024,2020-06-16
152,152.0,153.0,154.0,160.0,0.8587191288339399,0.498537673913212,0.17706226485293697,0.23351359577737302,0.49327429990477895,0.764259267901202,1.1207472646563998,1.8097434780034798,2.0789240011625703,0.824349746762952,0.47593854819999004,48684,40562,17/06/2020,17.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-06-17,242,8631,102,72,13.075312006460445,7.918863237274595,0.028038465994670376,187690161.3941509,211.7817316998281,2020-06-17
153,153.0,154.0,155.0,161.0,0.8682035360260458,0.5061569858135979,0.176878641188007,0.234472161056934,0.497501477822484,0.771574304360953,1.13371473219171,1.83083232863426,2.1072175798775,0.8584927095457159,0.49565099695354997,48685,40563,18/06/2020,18.0,6.0,2020.0,29,1,Norway,NO,NOR,5328212.0,Europe,4.01635671,2020-06-18,243,8660,103,73,13.080151309614088,7.924812503605782,0.028060046189376443,214701212.74025118,212.37186591883238,2020-06-18
154,154.0,155.0,156.0,162.0,0.895532567585385,0.524951932573175,0.18250445058426001,0.241315721764183,0.5113980544375061,0.7935795002953391,1.16980627563556,1.8951580626503501,2.18589796303786,0.9320038023933859,0.538092646197576,48686,40564,19/06/2020,19.0,6.0,2020.0,32,1,Norway,NO,NOR,5328212.0,Europe,4.03512473,2020-06-19,244,8692,104,74,13.085472459181284,7.930737337562888,0.02807179015186378,245599505.1084821,212.96364455916438,2020-06-19
155,155.0,156.0,157.0,163.0,2.19239038355694,0.862229697658212,0.861885518860733,1.0088555922523799,1.5696284433746899,2.0737640892255302,2.6840163908959602,3.78153335802467,4.19948118999406,2.38987405127215,0.903287486347504,48687,40565,20/06/2020,20.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.52838813,2020-06-20,244,8692,105,75,13.085472459181284,7.930737337562888,0.02807179015186378,280944462.9570212,213.55707220303864,2020-06-20
156,156.0,157.0,158.0,164.0,2.2264923904815896,0.8620624154499659,0.878978045959856,1.0268323280037,1.6027607429699497,2.11426643735548,2.72943302404949,3.8092321070676403,4.2129274142130395,2.54035830798618,0.96016518913261,48688,40566,21/06/2020,21.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.82867649,2020-06-21,244,8708,106,76,13.088125692188209,7.930737337562888,0.02802021129995406,321376019.18760335,214.15215344543773,2020-06-21
157,157.0,158.0,159.0,165.0,2.192417537268,0.8617019124676121,0.8482377549010229,0.996749678671215,1.56829320734544,2.07725324559128,2.69316276645575,3.7797950980817996,4.18269345875443,2.29202389401427,0.8663036032256609,48689,40567,22/06/2020,22.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.82867649,2020-06-22,244,8708,107,77,13.088125692188209,7.930737337562888,0.02802021129995406,367626201.35592586,214.74889289414867,2020-06-22
158,158.0,159.0,160.0,166.0,1.79370899125734,0.779663402909465,0.618854784619895,0.740314931930899,1.22599849505842,1.67750179544826,2.23484045850098,3.24235956272537,3.62455733196163,1.61502941880948,0.6593329992778161,48690,40568,23/06/2020,23.0,6.0,2020.0,37,4,Norway,NO,NOR,5328212.0,Europe,3.71606835,2020-06-23,248,8745,108,78,13.094242668809017,7.954196310386875,0.028359062321326477,420532385.2881975,215.3472951697979,2020-06-23
159,159.0,160.0,161.0,167.0,1.66614699175603,0.742683198024285,0.571086668141803,0.682214906116354,1.12808954112573,1.54782417705876,2.07567217592006,3.0525524102502994,3.43020417653525,1.3623598901676202,0.556181096157469,48691,40569,24/06/2020,24.0,6.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,3.52838813,2020-06-24,248,8751,109,79,13.095232171619331,7.954196310386875,0.028339618329333786,481052456.06517893,215.94736490588744,2020-06-24
160,160.0,161.0,162.0,168.0,1.52157225898749,0.679578885997188,0.527976101926331,0.628744939288323,1.0325793185896899,1.4113105796171799,1.8875152994993099,2.7870801476165497,3.14597996985754,1.2312233339303,0.502644821256262,48692,40570,25/06/2020,25.0,6.0,2020.0,26,1,Norway,NO,NOR,5328212.0,Europe,3.77237242,2020-06-25,249,8777,110,80,13.099512191995222,7.960001932068081,0.028369602369830237,550282150.8687186,216.54910674883064,2020-06-25
161,161.0,162.0,163.0,169.0,1.38938085591501,0.6035932664867071,0.49124061894783205,0.584394105977305,0.9553770324307379,1.29728113858862,1.7210626007980099,2.5064512422527097,2.81525978332323,1.17443416472255,0.47946074001033595,48693,40571,26/06/2020,26.0,6.0,2020.0,16,0,Norway,NO,NOR,5328212.0,Europe,3.73483638,2020-06-26,249,8793,111,81,13.102139753410697,7.960001932068081,0.0283179802115319,629474897.6890676,217.1525253579883,2020-06-26
162,162.0,163.0,164.0,170.0,0.4288010813624,0.306450709485805,0.0516601536901615,0.0756398867257197,0.20458721863649,0.35819382885535905,0.5768944971545831,1.02279293074741,1.20377135790461,0.384237304128948,0.271696803334417,48694,40572,27/06/2020,27.0,6.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-27,249,8815,112,82,13.105744854207545,7.960001932068081,0.028247305728871238,720064509.0797999,217.75762540570423,2020-06-27
163,163.0,164.0,165.0,171.0,0.631964964287898,0.378346052379429,0.128734618881944,0.170451525125665,0.36008221592586204,0.5590561238605269,0.8220104403263759,1.33737819285268,1.5460323480253702,0.5806439400186171,0.335234935073073,48695,40573,28/06/2020,28.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-28,249,8815,113,83,13.105744854207545,7.960001932068081,0.028247305728871238,823691141.8387457,218.36441157734225,2020-06-28
164,164.0,165.0,166.0,172.0,0.645684796325802,0.386644984993397,0.130363310560825,0.17223922252078797,0.36537574171817,0.5691932568152529,0.841582516448009,1.3771181621865498,1.59715149758035,0.6369754904555279,0.367757970881693,48696,40574,29/06/2020,29.0,6.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.9225166,2020-06-29,249,8815,114,84,13.105744854207545,7.960001932068081,0.028247305728871238,942230992.6240561,218.9728885713219,2020-06-29
165,165.0,166.0,167.0,173.0,0.683840957966439,0.41586976083604404,0.136088535183696,0.18065066978433802,0.3834316156284989,0.5997095887328331,0.8901401604613709,1.47266576020755,1.7135979390894198,0.742495912671977,0.428680215053363,48697,40575,30/06/2020,30.0,6.0,2020.0,40,0,Norway,NO,NOR,5328212.0,Europe,4.20403693,2020-06-30,249,8855,115,85,13.112276591639276,7.960001932068081,0.028119706380575947,1077830267.1550677,219.5830610991549,2020-06-30
166,166.0,167.0,168.0,174.0,0.7420306669899771,0.455166256477046,0.14657004165570003,0.19376307623099104,0.41355045539568297,0.647994499057999,0.966318330306271,1.60949483351927,1.87776118014357,0.87096010510203,0.502849051134082,48698,40576,01/07/2020,1.0,7.0,2020.0,10,1,Norway,NO,NOR,5328212.0,Europe,4.39171715,2020-07-01,250,8865,116,86,13.113904915786051,7.965784284662088,0.02820078962210942,1232944038.0221949,220.194933885482,2020-07-01
167,167.0,168.0,169.0,175.0,0.818257135320825,0.500978052451936,0.161794348357036,0.21378080129725896,0.456011684381641,0.7147660591249241,1.06662055247398,1.7743830333915502,2.0681914054190798,1.00067947350492,0.577742563400597,48699,40577,02/07/2020,2.0,7.0,2020.0,22,1,Norway,NO,NOR,5328212.0,Europe,4.26034099,2020-07-02,251,8887,117,87,13.117480772832986,7.971543553950772,0.028243501744120623,1410380694.640267,220.80851166810848,2020-07-02
168,168.0,169.0,170.0,176.0,0.905051279521966,0.5502191623524909,0.17897192641196602,0.236972757134691,0.5058024120318679,0.7926412655420899,1.18177502519327,1.95467764633295,2.2697173952062797,1.1141643914808002,0.6432631113429339,48700,40578,03/07/2020,3.0,7.0,2020.0,8,0,Norway,NO,NOR,5328212.0,Europe,3.80990846,2020-07-03,251,8895,118,88,13.11877889015452,7.971543553950772,0.028218100056211358,1613352790.1273346,221.42379919804262,2020-07-03
169,169.0,170.0,171.0,177.0,0.996705893194047,0.597630981563607,0.198843678190705,0.263344190957848,0.562450914087374,0.876803289706087,1.30038234075428,2.13777342919086,2.4730653516981,1.2021530589945502,0.694063392217635,48701,40579,04/07/2020,4.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.80990846,2020-07-04,251,8895,119,89,13.11877889015452,7.971543553950772,0.028218100056211358,1845535205.7095075,222.04080123953068,2020-07-04
170,170.0,171.0,172.0,178.0,0.721866603924185,0.5205924503827349,0.0859199656999953,0.126010092784029,0.34196442116797104,0.600730508459853,0.969281325209456,1.73196159152538,2.04561299144122,0.8426830177488659,0.595866876240967,48702,40580,05/07/2020,5.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.50962011,2020-07-05,251,8895,120,90,13.11877889015452,7.971543553950772,0.028218100056211358,2111131685.739007,222.65952257009516,2020-07-05
171,171.0,172.0,173.0,179.0,0.3919101417888571,0.397442563951099,0.0097591930615326,0.0199405082587563,0.11144069906782199,0.269555605748577,0.540752785950355,1.1803684073834901,1.4618321240066499,0.438003446309211,0.438003446309211,48703,40581,06/07/2020,6.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,3.50962011,2020-07-06,251,8895,121,91,13.11877889015452,7.971543553950772,0.028218100056211358,2414950947.965144,223.27996798057092,2020-07-06
172,172.0,173.0,174.0,180.0,0.8793920056219009,0.725265222793379,0.10254573258781599,0.150486842637315,0.40825733824047705,0.7163594408052091,1.1620218798029,2.11854793800815,2.546128352841,0.950411862545609,0.6720426729261372,48704,40582,07/07/2020,7.0,7.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-07-07,251,8930,122,92,13.124444460008586,7.971543553950772,0.028107502799552073,2762493747.061646,223.90214227514267,2020-07-07
173,173.0,174.0,175.0,181.0,0.957681736739749,0.710598924068502,0.1111017309743,0.16393004178014903,0.447306308164605,0.7883167594010421,1.27962602965852,2.32617700587651,2.77309358311083,1.12211953109401,0.793458329738442,48705,40583,08/07/2020,8.0,7.0,2020.0,6,0,Norway,NO,NOR,5328212.0,Europe,3.47208407,2020-07-08,251,8936,123,93,13.125413470483315,7.971543553950772,0.028088630259623992,3160052467.726097,224.5260502713819,2020-07-08
174,174.0,175.0,176.0,182.0,1.05682743503032,0.779940632231561,0.12321866394381,0.18135275305831897,0.494674939242424,0.8708831088791209,1.41565602470925,2.56605514283066,3.04504259063368,1.3368355573430901,0.9452854879285949,48706,40584,09/07/2020,9.0,7.0,2020.0,11,0,Norway,NO,NOR,5328212.0,Europe,3.19056374,2020-07-09,251,8947,124,94,13.127188301043205,7.971543553950772,0.028054096345143626,3614825050.5194383,225.1516968002846,2020-07-09
175,175.0,176.0,177.0,183.0,1.16987077668411,0.859993923420338,0.136394276930404,0.20008356178268696,0.548508389675846,0.9652142104822479,1.5687763926788703,2.8339718762842403,3.3640380471568196,1.50519260935431,1.0643319010663101,48707,40585,10/07/2020,10.0,7.0,2020.0,7,1,Norway,NO,NOR,5328212.0,Europe,3.02165154,2020-07-10,252,8954,125,95,13.128316602903546,7.977279923499918,0.028143846325664502,4135045313.113303,225.77908670630845,2020-07-10
176,176.0,177.0,178.0,184.0,1.9341678739442802,1.1604173348607099,0.38643807377297207,0.5121749213962129,1.09070085000018,1.7016492562798997,2.52393557362538,4.1467058849909595,4.80326056573656,2.40714510980825,1.38976587712628,48708,40586,11/07/2020,11.0,7.0,2020.0,11,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-11,252,8965,126,96,13.130087867755735,7.977279923499918,0.028109313998884552,4730132026.456794,226.40822484741008,2020-07-11
177,177.0,178.0,179.0,185.0,2.0605711396487,1.21999971955152,0.41669005497328704,0.551544617536491,1.1698543669011598,1.82209340911082,2.68946555915662,4.38794968284587,5.06269693173654,2.44404361157181,1.41106923705217,48709,40587,12/07/2020,12.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-12,252,8965,127,97,13.130087867755735,7.977279923499918,0.028109313998884552,5410859444.939552,227.03911609508324,2020-07-12
178,178.0,179.0,180.0,186.0,2.1129944961479197,1.2538131160622699,0.42792982307453603,0.5650164892567329,1.20022144991256,1.86538910931516,2.75694279764305,4.5000125948965195,5.192548528277911,2.2502134864179597,1.2991613621175402,48710,40588,13/07/2020,13.0,7.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,2.8152033,2020-07-13,252,8965,128,98,13.130087867755735,7.977279923499918,0.028109313998884552,6189552378.059639,227.67176533439576,2020-07-13
179,179.0,180.0,181.0,187.0,2.08393068286316,1.24861777768153,0.41698245258350297,0.552092846312703,1.1763949619132499,1.8346807744576499,2.7193286698508197,4.46519238509671,5.17248862964368,1.96708583838572,1.13569753831109,48711,40589,14/07/2020,14.0,7.0,2020.0,16,1,Norway,NO,NOR,5328212.0,Europe,2.36477077,2020-07-14,253,8981,129,99,13.132660377147285,7.9829935746943095,0.028170582340496606,7080309335.437104,228.30617746402817,2020-07-14
