,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
121,121.0,122.0,123.0,129.0,1.43401520544297,0.115568700026979,1.21028307545184,1.2419408631103999,1.3477008413801501,1.4396333526354599,1.52818242945615,1.60863104643196,1.6221225962984198,1.28527564274377,0.00592494276095405,7523,6064,17/05/2020,17.0,5.0,2020.0,14919,816,Brazil,BR,BRA,211049519.0,America,64.71609158,2020-05-17,15633,233142,63,52,17.83084940054034,13.932307040152704,0.06705355534395346,339357569.491744,869749.0851057691,2020-05-17
122,122.0,123.0,124.0,130.0,1.42411956630622,0.10389136643056199,1.20882494769479,1.24475366833861,1.3519568993496698,1.43249118906356,1.5085377420279,1.5787376177041499,1.5886525582494098,1.29697805287605,0.00581616203848614,7524,6065,18/05/2020,18.0,5.0,2020.0,7938,485,Brazil,BR,BRA,211049519.0,America,66.30339679,2020-05-18,16118,241080,64,53,17.87915244434181,13.976385117888592,0.06685747469719595,427012355.6694773,1044285.127802632,2020-05-18
123,123.0,124.0,125.0,131.0,1.4533564070079499,0.10170580244717199,1.22921968021183,1.26809994080504,1.38738632922822,1.4656894160266298,1.5338782851819097,1.5993206311116401,1.6088007557355701,1.33329508833844,0.0057514513185765205,7525,6066,19/05/2020,19.0,5.0,2020.0,13140,674,Brazil,BR,BRA,211049519.0,America,69.38655946,2020-05-19,16792,254220,65,54,17.955718008972408,14.035486451292154,0.06605302493902919,537308044.0418209,1253846.0193000853,2020-05-19
124,124.0,125.0,126.0,132.0,1.51968780531062,0.108207639257085,1.27261892458719,1.31592975698854,1.45107463249771,1.53793569236707,1.60443858165299,1.66722052676724,1.67669659758111,1.39391251266792,0.0057202072370956,7526,6067,20/05/2020,20.0,5.0,2020.0,17408,1179,Brazil,BR,BRA,211049519.0,America,74.34890197,2020-05-20,17971,271628,66,55,18.051272677800924,14.133383069693945,0.06616033693139146,676092694.6467861,1505460.3367020234,2020-05-20
125,125.0,126.0,127.0,133.0,1.48821677124854,0.114289821463017,1.22141281688125,1.2694631299191101,1.41743431352449,1.5104027146089098,1.57939490896904,1.63531228859651,1.6437219123258702,1.3593214947707701,0.00547895296372416,7527,6068,21/05/2020,21.0,5.0,2020.0,19951,888,Brazil,BR,BRA,211049519.0,America,78.82557648,2020-05-21,18859,291579,67,56,18.153527292569297,14.202965558569364,0.06467886919153985,850724899.4753081,1807567.109913638,2020-05-21
126,126.0,127.0,128.0,134.0,1.37958514632943,0.11241535281198699,1.12477493205418,1.16533388356807,1.30627465566624,1.40029134542672,1.47136764649398,1.52443331020542,1.53201369381432,1.24926172159099,0.00507678985525154,7528,6069,22/05/2020,22.0,5.0,2020.0,18508,1188,Brazil,BR,BRA,211049519.0,America,82.90992599,2020-05-22,20047,310087,68,57,18.242313518514838,14.291098735483914,0.0646495983385308,1070463947.2038305,2170298.862870833,2020-05-22
127,127.0,128.0,129.0,135.0,1.34965468047597,0.10823084939259499,1.1220422017928602,1.15372407332745,1.27132897723829,1.36489825707906,1.43983719687781,1.49659123903597,1.50622302152601,1.2131758543228,0.004838210492688439,7529,6070,23/05/2020,23.0,5.0,2020.0,20803,1001,Brazil,BR,BRA,211049519.0,America,87.92344132,2020-05-23,21048,330890,69,58,18.335992166303612,14.361395533165892,0.06361026322947202,1346960766.0125372,2605821.4537901515,2020-05-23
128,128.0,129.0,130.0,136.0,1.29166481116166,0.09661425478755699,1.09942205207242,1.12562482873222,1.21887787817342,1.3006749781871498,1.3717688118863702,1.4294382977185203,1.43999950176005,1.1647015702613701,0.00461265235567416,7530,6071,24/05/2020,24.0,5.0,2020.0,16508,965,Brazil,BR,BRA,211049519.0,America,90.71757231,2020-05-24,22013,347398,70,59,18.40622992279028,14.426068153138154,0.06336536191918203,1694875675.0904596,3128742.112526816,2020-05-24
129,129.0,130.0,131.0,137.0,1.30187177510723,0.0862872268463535,1.13497850637813,1.15776805506084,1.2364764461823798,1.3076299719478401,1.3733123653625,1.4287774481774398,1.43868965566352,1.18657758046215,0.0045565869241806604,7531,6072,25/05/2020,25.0,5.0,2020.0,15813,653,Brazil,BR,BRA,211049519.0,America,95.00708694,2020-05-25,22666,363211,71,60,18.470448370361726,14.46824219236017,0.062404497661139126,2132655699.0351145,3756599.3604284283,2020-05-25
130,130.0,131.0,132.0,138.0,1.33221001023547,0.078120877305836,1.1762857189204,1.20058309959802,1.2750529185850101,1.3374520740091298,1.39609201206289,1.4483764003775803,1.45582733934926,1.23110416811666,0.00455977016538998,7532,6073,26/05/2020,26.0,5.0,2020.0,11687,807,Brazil,BR,BRA,211049519.0,America,97.87608187,2020-05-26,23473,374898,72,61,18.516138603616355,14.51871461887676,0.06261169704826379,2683512659.6434164,4510451.244373785,2020-05-26
131,131.0,132.0,133.0,139.0,1.3476622648076901,0.0743205829588293,1.18645001860435,1.2161706515408799,1.29856535724671,1.35541298094859,1.40759033576296,1.45494110236426,1.46156755037784,1.25888738589845,0.00453071746936292,7533,6074,27/05/2020,27.0,5.0,2020.0,16324,1039,Brazil,BR,BRA,211049519.0,America,101.22411129,2020-05-27,24512,391222,73,62,18.57762797560239,14.581200581924955,0.06265496316669307,3376653905.140245,5415581.614099232,2020-05-27
132,132.0,133.0,134.0,140.0,1.3094580001861102,0.072813393920242,1.14110648385245,1.1728704707575202,1.2651869014813102,1.32052165227162,1.36633097489415,1.40926764636024,1.4158845590350602,1.2265283370066298,0.0043809612917967795,7534,6075,28/05/2020,28.0,5.0,2020.0,20599,1086,Brazil,BR,BRA,211049519.0,America,105.58991134,2020-05-28,25598,411821,74,63,18.65165787367213,14.64374347482167,0.062158073531947126,4248830932.1462007,6502348.131033031,2020-05-28
133,133.0,134.0,135.0,141.0,1.3751755437855901,0.0774603382270904,1.19781389043242,1.2272103746503997,1.3258263909535,1.38994281205166,1.4361906291569297,1.47858253652124,1.48505928875821,1.28249164266866,0.004376059741936929,7535,6076,29/05/2020,29.0,5.0,2020.0,26417,1156,Brazil,BR,BRA,211049519.0,America,111.49989875,2020-05-29,26754,438238,75,64,18.741355061536826,14.70746698503506,0.06104901902619125,5346288010.885876,7807200.450469296,2020-05-29
134,134.0,135.0,136.0,142.0,1.44109576402307,0.0864102322949983,1.24253564095363,1.27755066651791,1.3860491706458997,1.45766636028149,1.5110494119065703,1.5517018441134,1.5577253427106001,1.33963553713048,0.00436847997768427,7536,6077,30/05/2020,30.0,5.0,2020.0,26928,1124,Brazil,BR,BRA,211049519.0,America,117.00713708,2020-05-30,27878,465166,76,65,18.827386125366623,14.7668394438555,0.05993129334474145,6727214132.971923,9373902.726448568,2020-05-30
135,135.0,136.0,137.0,143.0,1.49919502126324,0.0996071938739227,1.26458600613195,1.3087407025003999,1.4380337379352799,1.51822563792902,1.5791064817473999,1.62414380591262,1.63075114110322,1.38898314401434,0.00433621289603605,7537,6078,31/05/2020,31.0,5.0,2020.0,33274,956,Brazil,BR,BRA,211049519.0,America,125.70414813,2020-05-31,28834,498440,77,66,18.927060324271512,14.815483368302804,0.057848487280314574,8464828288.096359,11255001.441603504,2020-05-31
136,136.0,137.0,138.0,144.0,1.4853587832166202,0.11033089100008699,1.22386142355372,1.27214726808658,1.4187237277038798,1.50683244010904,1.5729149724338,1.62251282433056,1.6309129050267899,1.3662669554316003,0.0041734858871188,7538,6079,01/06/2020,1.0,6.0,2020.0,16409,480,Brazil,BR,BRA,211049519.0,America,129.7178981,2020-06-01,29314,514849,78,67,18.97378984091868,14.839302221900475,0.05693708252322525,10651261656.108644,13513587.792316418,2020-06-01
137,137.0,138.0,139.0,145.0,1.4746920372685,0.11797871797774699,1.20452952903639,1.24841015725915,1.3991681021609301,1.4970593557085001,1.56995334329486,1.6244731654377198,1.63465211596386,1.34169710119475,0.00399718444700027,7539,6080,02/06/2020,2.0,6.0,2020.0,11598,623,Brazil,BR,BRA,211049519.0,America,128.98726388,2020-06-02,29937,526447,79,68,19.005928769816997,14.869642035081545,0.056866123275467424,13402442554.733057,16225413.73878551,2020-06-02
138,138.0,139.0,140.0,146.0,1.4080760283738203,0.11690064579201101,1.15109387257518,1.19092891143702,1.3289184213196201,1.4274491284889999,1.5037194661331101,1.56190193154476,1.57336445879606,1.26992530820609,0.00375696171892747,7540,6081,03/06/2020,3.0,6.0,2020.0,28936,1262,Brazil,BR,BRA,211049519.0,America,134.44948908,2020-06-03,31199,555383,80,69,19.08312349208501,14.929212167670258,0.05617564815631735,16864243150.941832,19481432.691357914,2020-06-03
139,139.0,140.0,141.0,147.0,1.4164404399543702,0.115531980710746,1.17430607609168,1.2093510467072,1.33236746238245,1.4308181879733899,1.5120978579623499,1.5763723133565302,1.5892984806607602,1.27297554144781,0.0036425483470665897,7541,6082,04/06/2020,4.0,6.0,2020.0,28633,1349,Brazil,BR,BRA,211049519.0,America,138.56321558,2020-06-04,32548,584016,81,70,19.155648368892194,14.990281275360319,0.055731349826032166,21220213844.80029,23390850.04659591,2020-06-04
140,140.0,141.0,142.0,148.0,1.31784723669679,0.10289467182649101,1.10522262019441,1.13732356079743,1.24305370124797,1.32824472233502,1.4020669557396002,1.4633662920186001,1.4756190683108703,1.18953301473065,0.00342421203016536,7542,6083,05/06/2020,5.0,6.0,2020.0,30916,1473,Brazil,BR,BRA,211049519.0,America,144.44240453,2020-06-05,34021,614932,82,71,19.230067358568732,15.054137927189126,0.05532481640246401,26701315415.622917,28084785.88666888,2020-06-05
141,141.0,142.0,143.0,149.0,1.23394048091689,0.0871470413380873,1.05990576013843,1.08376258035462,1.16936291253278,1.24187976346484,1.3056954135712802,1.35947981136668,1.3701176660324699,1.12126616226851,0.00324229259612482,7543,6084,06/06/2020,6.0,6.0,2020.0,30830,1005,Brazil,BR,BRA,211049519.0,America,149.19342223,2020-06-06,35026,645762,83,72,19.30064302219493,15.09613862005411,0.054239797324710966,33598164944.943874,33720672.68734509,2020-06-06
142,142.0,143.0,144.0,150.0,1.17982865651561,0.0708403958690902,1.04653637628812,1.0620754967932802,1.1252413318852,1.18390211794859,1.23856837579302,1.2867100878903,1.29372128509129,1.08203964581512,0.00312042157492386,7544,6085,07/06/2020,7.0,6.0,2020.0,27075,904,Brazil,BR,BRA,211049519.0,America,154.20030405,2020-06-07,35930,672837,84,73,19.35989751749833,15.132901314889526,0.0534007493642591,42276444815.41813,40487535.53171313,2020-06-07
143,143.0,144.0,145.0,151.0,1.20525979531677,0.0588695386355458,1.1000716338791399,1.1099321732868999,1.15835260831237,1.2069389376759498,1.25455547201039,1.29800884812488,1.30394675506546,1.12042830213093,0.00312983452146931,7545,6086,08/06/2020,8.0,6.0,2020.0,18921,525,Brazil,BR,BRA,211049519.0,America,155.67294422,2020-06-08,36455,691758,85,74,19.399907897758613,15.153829081083783,0.05269906528005459,53196291796.289085,48612331.92560022,2020-06-08
144,144.0,145.0,146.0,152.0,1.21813371633438,0.0500584927241066,1.12285559618755,1.13726833515828,1.17997902551643,1.21950005104545,1.25880525384565,1.29710786330245,1.3030321008608898,1.15059127320486,0.00313993213021701,7546,6087,09/06/2020,9.0,6.0,2020.0,15654,679,Brazil,BR,BRA,211049519.0,America,157.55259788,2020-06-09,37134,707412,86,75,19.432191166466392,15.180453107328795,0.05249274821461892,66936694256.843216,58367563.84921725,2020-06-09
145,145.0,146.0,147.0,153.0,1.32724263223048,0.0499723711456184,1.2206498703541298,1.2423215782063701,1.29328124765179,1.33039940047635,1.36648958123457,1.4028885805488702,1.41004628327712,1.2673904429915501,0.00326107003945899,7547,6088,10/06/2020,10.0,6.0,2020.0,32091,1272,Brazil,BR,BRA,211049519.0,America,165.02335644,2020-06-10,38406,739503,87,76,19.496196474467503,15.22904409398683,0.05193488058871972,84226191088.50484,70080417.34978731,2020-06-10
146,146.0,147.0,148.0,154.0,1.2902609828824299,0.0547211941167533,1.1520394180606102,1.18572678666879,1.26320496794549,1.29895105916946,1.3299779989008502,1.3624898851048202,1.36902688102932,1.2365239331337599,0.0031753899852442,7548,6089,11/06/2020,11.0,6.0,2020.0,32913,1274,Brazil,BR,BRA,211049519.0,America,170.85800608,2020-06-11,39680,772416,88,77,19.559018523346783,15.276124405274238,0.051371281796337716,105981500043.2598,84143736.21293871,2020-06-11
147,147.0,148.0,149.0,155.0,1.2469655917084501,0.0593481792801041,1.09752134599088,1.12642122714617,1.2158219717348402,1.26176008964003,1.2909081060216,1.3196711403026697,1.32525767051837,1.1846154020334099,0.00304298214824995,7549,6090,12/06/2020,12.0,6.0,2020.0,30412,1239,Brazil,BR,BRA,211049519.0,America,172.75092676,2020-06-12,40919,802828,89,78,19.61473140847255,15.320483267724835,0.050968576083544666,133356123626.87599,101029197.76481706,2020-06-12
148,148.0,149.0,150.0,156.0,1.3048053840730702,0.0655626389916256,1.15336032198373,1.17784737646874,1.2621622034898101,1.3199194690198202,1.3592288217178,1.38517655650009,1.3892954705471,1.2245397920674799,0.0030222931377448603,7550,6091,13/06/2020,13.0,6.0,2020.0,25982,909,Brazil,BR,BRA,211049519.0,America,172.30269073,2020-06-13,41828,828810,90,79,19.660681884391025,15.352181396917892,0.05046753779515208,167801509711.8608,121303132.71533825,2020-06-13
149,149.0,150.0,151.0,157.0,1.3183549996498,0.07081064170368,1.16020337281979,1.18738288531904,1.27071875570621,1.3303355933139398,1.3765973181453401,1.40981461452995,1.41511828693436,1.23230355202347,0.0029696561818388103,7551,6092,14/06/2020,14.0,6.0,2020.0,21704,892,Brazil,BR,BRA,211049519.0,America,166.82056499,2020-06-14,42720,850514,91,80,19.69797545819653,15.382624026574915,0.05022845009018076,211144009707.1393,145645519.632932,2020-06-14
150,150.0,151.0,152.0,158.0,1.29915930908032,0.0730343072911368,1.1368965417418302,1.1646372804491798,1.25063466504496,1.31006256538151,1.35784155899982,1.3957418804736799,1.40398807533436,1.21392429897755,0.0028878822045621303,7552,6093,15/06/2020,15.0,6.0,2020.0,17110,612,Brazil,BR,BRA,211049519.0,America,167.15271452,2020-06-15,43332,867624,92,81,19.72671043547153,15.403145205669794,0.049943293408204484,265681714734.0455,174872791.11683187,2020-06-15
151,151.0,152.0,153.0,159.0,1.2733156031066,0.0715692788995391,1.11552391319105,1.14128558383171,1.2250468989598202,1.2840356659388101,1.33082700352222,1.36851196889648,1.37629598163607,1.18831074560922,0.00279624202513227,7553,6094,16/06/2020,16.0,6.0,2020.0,20647,627,Brazil,BR,BRA,211049519.0,America,171.44033387,2020-06-16,43959,888271,93,82,19.760640365775718,15.423870947104785,0.04948827553753303,334306304223.01764,209965216.57557765,2020-06-16
152,152.0,153.0,154.0,160.0,1.1794285098427901,0.0640036120699478,1.0404413838114799,1.06257713310977,1.13508518199993,1.18872534274093,1.2315529851374198,1.26612227321381,1.2723357899294199,1.1000176595973898,0.00263407967513574,7554,6095,17/06/2020,17.0,6.0,2020.0,34918,1282,Brazil,BR,BRA,211049519.0,America,174.27473976,2020-06-17,45241,923189,94,83,19.81626650849387,15.465343198335542,0.04900513329339929,420656367545.3832,252099780.01767096,2020-06-17
153,153.0,154.0,155.0,161.0,1.15156200433904,0.0557983853265658,1.0411446529574,1.05461161590211,1.1093931481705,1.15803534900673,1.19805243068935,1.2312893075371798,1.23639562654254,1.0749994273607801,0.00255583045982299,7555,6096,18/06/2020,18.0,6.0,2020.0,32188,1269,Brazil,BR,BRA,211049519.0,America,175.95917857,2020-06-18,46510,955377,95,84,19.865710619839927,15.505253319411974,0.0486823526210072,529310328047.0351,302689655.5605495,2020-06-18
154,154.0,155.0,156.0,162.0,1.1390130368125,0.0468909348203475,1.05290587183266,1.06132721798413,1.10216583921746,1.14195515283286,1.17855879742212,1.2093037676198402,1.21358426509802,1.0709311117141,0.00251746268502776,7556,6097,19/06/2020,19.0,6.0,2020.0,22765,1238,Brazil,BR,BRA,211049519.0,America,172.09705178,2020-06-19,47748,978142,96,85,19.899684395467897,15.543152684414894,0.04881499823134065,666029198635.7092,363431604.64853215,2020-06-19
155,155.0,156.0,157.0,163.0,1.12541953987978,0.0384378683774684,1.0544868753263101,1.06274834606362,1.0949303134476,1.1265141560260201,1.1575552444350201,1.1852550701756999,1.18907933738444,1.07077683950273,0.00249544100147023,7557,6098,20/06/2020,20.0,6.0,2020.0,54771,1206,Brazil,BR,BRA,211049519.0,America,183.44083504,2020-06-20,48954,1032913,97,86,19.978287313600415,15.57913912588289,0.04739411741356726,838062040225.1184,436362884.6608735,2020-06-20
156,,,,,,,,,,,,,,,,7558,6099,21/06/2020,21.0,6.0,2020.0,34666,1022,Brazil,BR,BRA,211049519.0,America,187.03762125,2020-06-21,49976,1067579,98,87,20.025911401409914,15.608947814565516,0.046812460717192826,1054530318948.4344,523929577.5987954,2020-06-21
157,,,,,,,,,,,,,,,,7559,6100,22/06/2020,22.0,6.0,2020.0,17459,641,Brazil,BR,BRA,211049519.0,America,186.34489283,2020-06-22,50617,1085038,99,88,20.04931413867739,15.627334382980267,0.04664997907907373,1326911541397.0784,629068630.5646412,2020-06-22
158,,,,,,,,,,,,,,,,7560,6101,23/06/2020,23.0,6.0,2020.0,21432,654,Brazil,BR,BRA,211049519.0,America,189.08263894,2020-06-23,51271,1106470,100,89,20.077532904839085,15.645855416176241,0.04633745153506196,1669647811025.9692,755306359.6335219,2020-06-23
159,,,,,,,,,,,,,,,,7561,6102,24/06/2020,24.0,6.0,2020.0,39436,1374,Brazil,BR,BRA,211049519.0,America,192.56286483,2020-06-24,52645,1145906,101,90,20.128057272323044,15.684008896218364,0.045941813726431316,2100911572393.634,906876720.8925683,2020-06-24
160,,,,,,,,,,,,,,,,7562,6103,25/06/2020,25.0,6.0,2020.0,42725,1185,Brazil,BR,BRA,211049519.0,America,197.2120107,2020-06-25,53830,1188631,102,91,20.18086948197384,15.716122804906792,0.045287393648659684,2643569144264.7974,1088863315.4047666,2020-06-25
161,,,,,,,,,,,,,,,,7563,6104,26/06/2020,26.0,6.0,2020.0,39483,1141,Brazil,BR,BRA,211049519.0,America,201.51005414,2020-06-26,54971,1228114,103,92,20.228013054788835,15.746383103820856,0.04476050268948974,3326393129695.9565,1307369890.8792553,2020-06-26
162,,,,,,,,,,,,,,,,7564,6105,27/06/2020,27.0,6.0,2020.0,46860,990,Brazil,BR,BRA,211049519.0,America,211.40251924,2020-06-27,55961,1274974,104,93,20.282036396444763,15.772134122648088,0.043891875442165884,4185587987094.5137,1569725058.5967846,2020-06-27
163,,,,,,,,,,,,,,,,7565,6106,28/06/2020,28.0,6.0,2020.0,38693,1109,Brazil,BR,BRA,211049519.0,America,219.45228883,2020-06-28,57070,1313667,105,94,20.32516818415206,15.800444942563812,0.04344327748204073,5266709650555.083,1884728091.7029018,2020-06-28
164,,,,,,,,,,,,,,,,7566,6107,29/06/2020,29.0,6.0,2020.0,30476,552,Brazil,BR,BRA,211049519.0,America,225.78539968,2020-06-29,57622,1344143,106,95,20.358255200310122,15.81433211536842,0.04286895069944195,6627080980922.128,2262944048.8319936,2020-06-29
165,,,,,,,,,,,,,,,,7567,6108,30/06/2020,30.0,6.0,2020.0,24052,692,Brazil,BR,BRA,211049519.0,America,227.39876512,2020-06-30,58314,1368195,107,96,20.38384243221192,15.831554666162994,0.04262111760385033,8338831118793.691,2717058121.3745537,2020-06-30
166,,,,,,,,,,,,,,,,7568,6109,01/07/2020,1.0,7.0,2020.0,33846,1280,Brazil,BR,BRA,211049519.0,America,226.89082746,2020-07-01,59594,1402041,108,97,20.419097108139038,15.862879465169975,0.042505176382145744,10492719890995.822,3262301089.033928,2020-07-01
167,,,,,,,,,,,,,,,,7569,6110,02/07/2020,2.0,7.0,2020.0,46712,1038,Brazil,BR,BRA,211049519.0,America,233.77262471,2020-07-02,60632,1448753,109,98,20.466380218014518,15.887791791341588,0.04185116441519017,13202950046891.795,3916960153.258637,2020-07-02
168,,,,,,,,,,,,,,,,7570,6111,03/07/2020,3.0,7.0,2020.0,48105,1252,Brazil,BR,BRA,211049519.0,America,245.77928557,2020-07-03,61884,1496858,110,99,20.513505935401405,15.917278830920374,0.04134259896396318,16613222477263.352,4702992281.671756,2020-07-03
169,,,,,,,,,,,,,,,,7571,6112,04/07/2020,4.0,7.0,2020.0,42223,1290,Brazil,BR,BRA,211049519.0,America,239.83376148,2020-07-04,63174,1539081,111,100,20.553637730310115,15.94704330205216,0.0410465725975436,20904355473496.766,5646760634.790598,2020-07-04
170,,,,,,,,,,,,,,,,7572,6113,05/07/2020,5.0,7.0,2020.0,37923,1091,Brazil,BR,BRA,211049519.0,America,241.3770012,2020-07-05,64265,1577004,112,101,20.58875488878858,15.9717456105079,0.04075132339550185,26303872012812.58,6779918774.454417,2020-07-05
171,,,,,,,,,,,,,,,,7573,6114,06/07/2020,6.0,7.0,2020.0,26051,602,Brazil,BR,BRA,211049519.0,America,245.44808368,2020-07-06,64867,1603055,113,102,20.612392493797323,15.985197097459213,0.04046461287978267,33098063403276.44,8140472309.909436,2020-07-06
172,,,,,,,,,,,,,,,,7574,6115,07/07/2020,7.0,7.0,2020.0,20229,620,Brazil,BR,BRA,211049519.0,America,244.87807527,2020-07-07,65487,1623284,114,103,20.630483996534753,15.998920921360385,0.040342293769913336,41647168923027.54,9774053588.678154,2020-07-07
173,,,,,,,,,,,,,,,,7575,6116,08/07/2020,8.0,7.0,2020.0,45305,1254,Brazil,BR,BRA,211049519.0,America,247.65893923,2020-07-08,66741,1668589,115,104,20.670197209056425,16.026285682555038,0.03999846576958137,52404476303332.58,11735452184.765759,2020-07-08
174,,,,,,,,,,,,,,,,7576,6117,09/07/2020,9.0,7.0,2020.0,44571,1223,Brazil,BR,BRA,211049519.0,America,248.53361547,2020-07-09,67964,1713160,116,105,20.708228467054905,16.052483143936524,0.03967171776132994,65940355794703.29,14090452516.083328,2020-07-09
175,,,,,,,,,,,,,,,,7577,6118,10/07/2020,10.0,7.0,2020.0,42619,1220,Brazil,BR,BRA,211049519.0,America,250.01952267,2020-07-10,69184,1755779,117,106,20.743679833520265,16.07815080773465,0.039403592365553984,82972502142064.64,16918040223.940712,2020-07-10
176,,,,,,,,,,,,,,,,7578,6119,11/07/2020,11.0,7.0,2020.0,45048,1214,Brazil,BR,BRA,211049519.0,America,249.16095639,2020-07-11,70398,1800827,118,107,20.780228161878647,16.103246822175258,0.039092039379685,104403987948575.08,20313051315.57506,2020-07-11
177,,,,,,,,,,,,,,,,7579,6120,12/07/2020,12.0,7.0,2020.0,39023,1071,Brazil,BR,BRA,211049519.0,America,249.31731780000004,2020-07-12,71469,1839850,119,108,20.811156719803506,16.125029981658866,0.038845014539228735,131371146080457.08,24389352920.753048,2020-07-12
178,,,,,,,,,,,,,,,,7580,6121,13/07/2020,13.0,7.0,2020.0,24831,631,Brazil,BR,BRA,211049519.0,America,246.64259007,2020-07-13,72100,1864681,120,109,20.830497412093266,16.137711639015546,0.03866613109695439,165303819917237.66,29283662343.576767,2020-07-13
179,,,,,,,,,,,,,,,,7581,6122,14/07/2020,14.0,7.0,2020.0,20286,733,Brazil,BR,BRA,211049519.0,America,244.85817473,2020-07-14,72833,1884967,121,110,20.84610783586687,16.15230465070312,0.03863887272297075,208001176015435.72,35160132498.75654,2020-07-14
180,,,,,,,,,,,,,,,,7582,6123,15/07/2020,15.0,7.0,2020.0,41857,1300,Brazil,BR,BRA,211049519.0,America,248.65396637,2020-07-15,74133,1926824,122,111,20.87779336829389,16.177828274824353,0.038474193802859005,261727098898654.8,42215857525.80151,2020-07-15
181,,,,,,,,,,,,,,,,7583,6124,16/07/2020,16.0,7.0,2020.0,39924,1233,Brazil,BR,BRA,211049519.0,America,245.43765959,2020-07-16,75366,1966748,123,112,20.907380685842107,16.201626204182613,0.03832011015137679,329330225963831.9,50687483236.9249,2020-07-16
182,,,,,,,,,,,,,,,,7584,6125,17/07/2020,17.0,7.0,2020.0,45403,1322,Brazil,BR,BRA,211049519.0,America,244.15739133,2020-07-17,76688,2012151,124,113,20.940307144237448,16.226713224618962,0.03811244782324984,414394986953127.75,60859144110.08406,2020-07-17
183,,,,,,,,,,,,,,,,7585,6126,18/07/2020,18.0,7.0,2020.0,34177,1163,Brazil,BR,BRA,211049519.0,America,240.3450159,2020-07-18,77851,2046328,125,114,20.964605978360073,16.248427950462947,0.03804424315163552,521431656354382.06,73071993030.2991,2020-07-18
184,,,,,,,,,,,,,,,,7586,6127,19/07/2020,19.0,7.0,2020.0,28532,921,Brazil,BR,BRA,211049519.0,America,235.89534928,2020-07-19,78772,2074860,126,115,20.984582564039293,16.26539528537699,0.0379649711305823,656115495623087.8,87735643402.44107,2020-07-19
185,,,,,,,,,,,,,,,,7587,6128,20/07/2020,20.0,7.0,2020.0,23529,716,Brazil,BR,BRA,211049519.0,America,234.70036906,2020-07-20,79488,2098389,127,116,21.000850719283783,16.278449458220482,0.0378804883174664,825587664942526.0,105341907398.75534,2020-07-20
186,,,,,,,,,,,,,,,,7588,6129,21/07/2020,21.0,7.0,2020.0,20257,632,Brazil,BR,BRA,211049519.0,America,234.71363609,2020-07-21,80120,2118646,128,117,21.014711120361696,16.28987480070007,0.037816605511255784,1038833859361866.2,126481291115.7063,2020-07-21
187,,,,,,,,,,,,,,,,7589,6130,22/07/2020,22.0,7.0,2020.0,41008,1367,Brazil,BR,BRA,211049519.0,America,232.67762103,2020-07-22,81487,2159654,129,118,21.042368764829387,16.314282297402478,0.0377315069913977,1307160745227216.5,151862799880.2036,2020-07-22
188,,,,,,,,,,,,,,,,7590,6131,23/07/2020,23.0,7.0,2020.0,67860,1284,Brazil,BR,BRA,211049519.0,America,243.71247205,2020-07-23,82771,2227514,130,119,21.087003068486453,16.336837767024928,0.03715846454837096,1644795458354200.0,182337717966.1855,2020-07-23
189,,,,,,,,,,,,,,,,7591,6132,24/07/2020,24.0,7.0,2020.0,59961,1311,Brazil,BR,BRA,211049519.0,America,251.92950096,2020-07-24,84082,2287475,131,120,21.125324545475774,16.359509365640278,0.03675756019191466,2069639950327884.0,218928160282.45886,2020-07-24
190,,,,,,,,,,,,,,,,7592,6133,25/07/2020,25.0,7.0,2020.0,55891,1156,Brazil,BR,BRA,211049519.0,America,257.06715778,2020-07-25,85238,2343366,132,121,21.160150869298924,16.37920912208428,0.036374172877817634,2604220179619922.5,262861353642.4252,2020-07-25
191,,,,,,,,,,,,,,,,7593,6134,26/07/2020,26.0,7.0,2020.0,51147,1211,Brazil,BR,BRA,211049519.0,America,262.81178115,2020-07-26,86449,2394513,133,122,21.191300837424556,16.399561655118738,0.036102957052227325,3276880475207849.0,315610797393.9062,2020-07-26
192,,,,,,,,,,,,,,,,7594,6135,27/07/2020,27.0,7.0,2020.0,24578,555,Brazil,BR,BRA,211049519.0,America,262.69190407,2020-07-27,87004,2419091,134,123,21.206033610150644,16.408794109792492,0.035965575499226785,4123286399833382.5,378945683917.9134,2020-07-27
193,,,,,,,,,,,,,,,,7595,6136,28/07/2020,28.0,7.0,2020.0,23284,614,Brazil,BR,BRA,211049519.0,America,264.11242378,2020-07-28,87618,2442375,135,124,21.219853296719545,16.41893966310996,0.035874097957930284,5188315797198109.0,454990236537.416,2020-07-28
194,,,,,,,,,,,,,,,,7596,6137,29/07/2020,29.0,7.0,2020.0,40816,921,Brazil,BR,BRA,211049519.0,America,263.61917461,2020-07-29,88539,2483191,136,125,21.243763803112426,16.434025458618976,0.03565533219152292,6528438289550590.0,546294955002.6178,2020-07-29
