,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
129,129.0,130.0,131.0,137.0,0.609628608357371,0.0953273664046313,0.481337958955419,0.492260067320354,0.5380697358193789,0.589245145590557,0.6617625603707651,0.795516008607497,0.8375267880062729,0.721875095742127,0.0314453730680133,45617,36565,25/05/2020,25.0,5.0,2020.0,67,0,Serbia,RS,SRB,6963764.0,Europe,15.00625237,2020-05-25,238,11159,63,49,13.445920127175185,7.894817763307944,0.021328075992472443,1271298.894900352,205.0915704143956,2020-05-25
130,130.0,131.0,132.0,138.0,0.628814949295606,0.0887952511993133,0.500961394453766,0.512408196048176,0.560828988170967,0.612559407542318,0.682184493556081,0.800100419503584,0.8324371914595409,0.7420617518456372,0.0333195562656883,45618,36566,26/05/2020,26.0,5.0,2020.0,34,1,Serbia,RS,SRB,6963764.0,Europe,14.60417096,2020-05-26,239,11193,64,50,13.450309145537936,7.90086680798075,0.02135263110872867,1456831.5592458,207.55358312587072,2020-05-26
131,131.0,132.0,133.0,139.0,0.642386132372435,0.083153150070783,0.5168403793891739,0.5291478629725429,0.579253620165676,0.629714012726609,0.6933496985741361,0.799516847455631,0.829839834819942,0.7514147466640408,0.0348460244875889,45619,36567,27/05/2020,27.0,5.0,2020.0,34,0,Serbia,RS,SRB,6963764.0,Europe,14.13028931,2020-05-27,239,11227,65,51,13.454684851960144,7.90086680798075,0.021287966509307917,1669440.7589970457,210.0451509603536,2020-05-27
132,132.0,133.0,134.0,140.0,0.7433047610951621,0.0882345395344018,0.606512968329119,0.620645620425943,0.677166696435792,0.731377855069365,0.7973313206173299,0.9079611430079979,0.940356668053521,0.8570199628787841,0.0384425992116871,45620,36568,28/05/2020,28.0,5.0,2020.0,48,1,Serbia,RS,SRB,6963764.0,Europe,14.07284911,2020-05-28,240,11275,66,52,13.460839813030105,7.906890595608518,0.021286031042128603,1913078.0288995581,212.5666287110149,2020-05-28
133,133.0,134.0,135.0,141.0,0.838806673302221,0.0856231270517427,0.6969307975893891,0.7128670136182069,0.774396930503045,0.830411221048187,0.89573305931883,0.9932964855142801,1.02054963609019,0.956561615265889,0.0417875881852021,45621,36569,29/05/2020,29.0,5.0,2020.0,25,1,Serbia,RS,SRB,6963764.0,Europe,13.297406400000002,2020-05-29,241,11300,67,53,13.464035152189913,7.912889336229964,0.021327433628318584,2192271.588515052,215.11837543012427,2020-05-29
134,134.0,135.0,136.0,142.0,0.8313709786042859,0.0717159567062181,0.703959568836174,0.7197701522091401,0.778704588308489,0.828158413292537,0.880278295258686,0.954675488831503,0.9778783157621109,0.934394553610804,0.04216863589196201,45622,36570,30/05/2020,30.0,5.0,2020.0,54,1,Serbia,RS,SRB,6963764.0,Europe,13.1538059,2020-05-30,242,11354,68,54,13.470913026274875,7.918863237274595,0.021314074335036112,2512210.503287652,217.7007544801784,2020-05-30
135,135.0,136.0,137.0,143.0,0.956862677689765,0.0700199716756489,0.827501731063583,0.8449754038487659,0.9068927961213559,0.955216220419896,1.00449678199843,1.07491172595412,1.09778202314502,1.0474889428619,0.0451185427989475,45623,36571,31/05/2020,31.0,5.0,2020.0,27,0,Serbia,RS,SRB,6963764.0,Europe,12.70864435,2020-05-31,242,11381,69,55,13.474339706232369,7.918863237274595,0.02126350935770143,2878841.128029996,220.31413358564305,2020-05-31
136,136.0,137.0,138.0,144.0,1.00212243142657,0.0617327488834408,0.8844615179007809,0.901607239821804,0.9593101668340359,1.0014242889392901,1.04385980298731,1.10511579084067,1.12507959142284,1.07214285454526,0.0458834784073245,45624,36572,01/06/2020,1.0,6.0,2020.0,31,1,Serbia,RS,SRB,6963764.0,Europe,11.51676019,2020-06-01,243,11412,70,56,13.478264031581721,7.924812503605782,0.02129337539432177,3298977.6253188862,222.95888488531614,2020-06-01
137,137.0,138.0,139.0,145.0,1.10073098087368,0.0593540887156466,0.9884045374912791,1.0050658606354999,1.05961084375738,1.09951420294316,1.1406195805136001,1.2005000586453702,1.2199616981789598,1.15097727210712,0.04750591608288599,45625,36573,02/06/2020,2.0,6.0,2020.0,18,1,Serbia,RS,SRB,6963764.0,Europe,10.49719663,2020-06-02,244,11430,71,57,13.48053778310184,7.930737337562888,0.021347331583552055,3780428.61288495,225.63538498531938,2020-06-02
138,138.0,139.0,140.0,146.0,1.12880961194693,0.0595127471467249,1.01491632166488,1.03268148760254,1.08806621018823,1.1278510046609298,1.1686535274886798,1.22825017674509,1.2475724551826202,1.1553475926762,0.0472852291700003,45626,36574,03/06/2020,3.0,6.0,2020.0,24,1,Serbia,RS,SRB,6963764.0,Europe,10.35359613,2020-06-03,245,11454,72,58,13.483563888125095,7.936637939002571,0.0213899074559106,4332142.293853165,228.3440150127261,2020-06-03
139,139.0,140.0,141.0,147.0,1.0372027146746,0.0577702476901716,0.9235819105449941,0.942402612023592,0.99851937739069,1.03696757705619,1.0757118674700898,1.1328604957816297,1.15162116771076,1.0389233943502398,0.0442998423828148,45627,36575,04/06/2020,4.0,6.0,2020.0,69,0,Serbia,RS,SRB,6963764.0,Europe,9.90843458,2020-06-04,245,11523,73,59,13.492228749252222,7.936637939002571,0.02126182417773149,4964372.7672110405,231.08516066983262,2020-06-04
140,140.0,141.0,142.0,148.0,0.926494450794447,0.0512344747007546,0.83044392678382,0.844725355336103,0.890890333333372,0.9249863858895659,0.960666744586006,1.01325865808881,1.03029061879855,0.9089182632345909,0.0408528378708727,45628,36576,05/06/2020,5.0,6.0,2020.0,48,1,Serbia,RS,SRB,6963764.0,Europe,9.36275267,2020-06-05,246,11571,74,60,13.49822593134992,7.94251450533924,0.021260046668395125,5688870.609535388,233.85921228908168,2020-06-05
141,141.0,142.0,143.0,149.0,0.92058827225976,0.0470659935991959,0.8323720175255219,0.8458229080181501,0.8881079020515551,0.919098619456885,0.9514753617476409,1.0005500949964399,1.0168864437596,0.8947038750912109,0.0402139486354549,45629,36577,06/06/2020,6.0,6.0,2020.0,96,1,Serbia,RS,SRB,6963764.0,Europe,9.23351222,2020-06-06,247,11667,75,61,13.510146020155366,7.948367231584678,0.02117082369075169,6519101.270112137,236.66656488864447,2020-06-06
142,142.0,143.0,144.0,150.0,0.820730134860183,0.0415228806498737,0.7421702749461692,0.754225969161313,0.792398820362494,0.819749488642633,0.8479507123697599,0.89073392430104,0.905230638532665,0.806012910928815,0.0382948290712736,45630,36578,07/06/2020,7.0,6.0,2020.0,74,1,Serbia,RS,SRB,6963764.0,Europe,9.31967252,2020-06-07,248,11741,76,62,13.51926766990549,7.954196310386875,0.021122561962354142,7470495.338520026,239.5076182286704,2020-06-07
143,143.0,144.0,145.0,151.0,0.7117463638475141,0.04161462482078399,0.6372460543280861,0.6481806374839261,0.683491341772512,0.7094112908963179,0.7369990231986651,0.782840558473424,0.8011738032425051,0.710749462515697,0.0363651060550302,45631,36579,08/06/2020,8.0,6.0,2020.0,82,1,Serbia,RS,SRB,6963764.0,Europe,9.53507327,2020-06-08,249,11823,77,63,13.52930853485899,7.960001932068081,0.021060644506470442,8560735.336128522,242.382776868212,2020-06-08
144,144.0,145.0,146.0,152.0,0.6287863461530561,0.0487297985410163,0.550451930860304,0.561378338268864,0.596587816824011,0.623230862278351,0.653506847470104,0.7156588070185071,0.746269457110569,0.6392234794446789,0.0351349000056774,45632,36580,09/06/2020,9.0,6.0,2020.0,73,1,Serbia,RS,SRB,6963764.0,Europe,10.09511523,2020-06-09,250,11896,78,64,13.53818893205242,7.965784284662088,0.02101546738399462,9810084.361789905,245.29245022283314,2020-06-09
145,145.0,146.0,147.0,153.0,0.570693672348494,0.058157350152184005,0.485280515613094,0.49621524793044897,0.5325955430042211,0.561403403363217,0.596639388462463,0.6797404472376539,0.7202590470284471,0.592904288926702,0.0348165386694747,45633,36581,10/06/2020,10.0,6.0,2020.0,69,0,Serbia,RS,SRB,6963764.0,Europe,10.59771698,2020-06-10,250,11965,79,65,13.54653277642586,7.965784284662088,0.020894274968658588,11241762.699903427,248.23705262290864,2020-06-10
146,146.0,147.0,148.0,154.0,0.526310386687345,0.0666133600628851,0.43355203047581503,0.44466477913103,0.482134572855063,0.5135196918423,0.5551272064124521,0.654704456187848,0.700926358321546,0.561185121921738,0.035211886250696,45634,36582,11/06/2020,11.0,6.0,2020.0,66,1,Serbia,RS,SRB,6963764.0,Europe,10.85619788,2020-06-11,251,12031,80,66,13.554468941854115,7.971543553950772,0.020862771174465958,12882379.390454238,251.21700337262413,2020-06-11
147,147.0,148.0,149.0,155.0,0.527148902389808,0.0783089375524787,0.42237422955947496,0.433980113791121,0.474344729840359,0.510123984179197,0.561216040828973,0.6802166411886489,0.7324748492380141,0.5779781892550411,0.0374647614407055,45635,36583,12/06/2020,12.0,6.0,2020.0,71,1,Serbia,RS,SRB,6963764.0,Europe,11.51676019,2020-06-12,252,12102,81,67,13.562957869334118,7.977279923499918,0.020823004462072383,14762426.782147445,254.23272680968384,2020-06-12
148,148.0,149.0,150.0,156.0,0.5457580647665329,0.0878587364223343,0.42778296813335903,0.440138678993753,0.484432636169985,0.525695331385571,0.5875077961610621,0.720042694348742,0.7708659868385379,0.615812622385086,0.0407831872119062,45636,36584,13/06/2020,13.0,6.0,2020.0,73,0,Serbia,RS,SRB,6963764.0,Europe,11.78960114,2020-06-13,252,12175,82,68,13.571634151857069,7.977279923499918,0.020698151950718686,16916847.260355365,257.28465236573527,2020-06-13
149,149.0,150.0,151.0,157.0,0.648850058014922,0.10589454550693901,0.504372864684758,0.518798847464447,0.572323457948032,0.624668265744597,0.704185274965837,0.8592100305009329,0.910908958616765,0.750156963220298,0.0475392659292502,45637,36585,14/06/2020,14.0,6.0,2020.0,76,1,Serbia,RS,SRB,6963764.0,Europe,12.4932436,2020-06-14,253,12251,83,69,13.580611894994323,7.9829935746943095,0.020651375397926698,19385682.68303122,260.37321462751925,2020-06-14
150,150.0,151.0,152.0,158.0,0.770448573718751,0.11477541645606401,0.60254442351496,0.6195837916692231,0.683898835167491,0.747736171111266,0.8406733194609081,0.9921190981154351,1.0338209042679598,0.90655515610369,0.0549679803538797,45638,36586,15/06/2020,15.0,6.0,2020.0,59,1,Serbia,RS,SRB,6963764.0,Europe,12.895325,2020-06-15,254,12310,84,70,13.58754314137182,7.988684686772165,0.020633631194151097,22214818.59494451,263.49885339875345,2020-06-15
151,151.0,152.0,153.0,159.0,0.9594184035128,0.12033030592467599,0.768487593746118,0.788970029128989,0.867010448766782,0.9438275530560191,1.0410185180929301,1.17522372260742,1.21598024632841,1.1289039630871598,0.0637077362807593,45639,36587,16/06/2020,16.0,6.0,2020.0,57,1,Serbia,RS,SRB,6963764.0,Europe,13.45536695,2020-06-16,255,12367,85,71,13.594207951809087,7.994353436858858,0.02061939031292957,25456837.0521334,266.662013762761,2020-06-16
152,152.0,153.0,154.0,160.0,1.17040813305656,0.114575241960686,0.973540198698505,0.9974890765648741,1.08694576904918,1.1637607753101202,1.24356102689131,1.3697460424912,1.4173044517001,1.3463049934432099,0.0708581575496428,45640,36588,17/06/2020,17.0,6.0,2020.0,59,1,Serbia,RS,SRB,6963764.0,Europe,13.95796871,2020-06-17,256,12426,86,72,13.601074338941666,8.0,0.020601963624657976,29171993.90709184,269.86314614584666,2020-06-17
153,153.0,154.0,155.0,161.0,1.38534835101448,0.11207038677144197,1.18749372417804,1.2158402566255402,1.3069777141740802,1.3773388839374299,1.4554369045951798,1.58378685630446,1.62788955574547,1.52124719439681,0.0749464699982233,45641,36589,18/06/2020,18.0,6.0,2020.0,96,1,Serbia,RS,SRB,6963764.0,Europe,14.34569006,2020-06-18,257,12522,87,73,13.612177385880992,8.005624549193879,0.02052387797476441,33429338.71842062,273.10270638143953,2020-06-18
154,154.0,155.0,156.0,162.0,1.5838428257443202,0.139316964437966,1.28883463006448,1.35712896833995,1.4994294879668701,1.58092722527477,1.66951640644554,1.81715410233318,1.86711633693189,1.63366588402033,0.075597041463075,45642,36590,19/06/2020,19.0,6.0,2020.0,94,1,Serbia,RS,SRB,6963764.0,Europe,15.00625237,2020-06-19,258,12616,88,74,13.622966944790509,8.011227255423254,0.02045022194039315,38307998.09947912,276.3811557749994,2020-06-19
155,155.0,156.0,157.0,163.0,1.6989328718496999,0.188123454320513,1.27319985825952,1.3594479597053102,1.5941811289941001,1.7034763134842899,1.81484682177062,2.00490571021473,2.06568204621625,1.6425060236764801,0.0725891967175867,45643,36591,20/06/2020,20.0,6.0,2020.0,93,1,Serbia,RS,SRB,6963764.0,Europe,14.96317222,2020-06-20,259,12709,89,75,13.633562896768938,8.016808287686555,0.02037925879298135,43898646.35823787,279.6989611697085,2020-06-20
156,,,,,,,,,,,,,,,,45644,36592,21/06/2020,21.0,6.0,2020.0,94,1,Serbia,RS,SRB,6963764.0,Europe,15.25037322,2020-06-21,260,12803,90,76,13.644194281806321,8.022367813028454,0.020307740373349998,50305190.76150428,283.05659501294633,2020-06-21
157,,,,,,,,,,,,,,,,45645,36593,22/06/2020,22.0,6.0,2020.0,91,1,Serbia,RS,SRB,6963764.0,Europe,15.37961367,2020-06-22,261,12894,91,77,13.65441226814894,8.027905996569885,0.020241973010702654,57646702.74568585,286.4545354235672,2020-06-22
158,,,,,,,,,,,,,,,,45646,36594,23/06/2020,23.0,6.0,2020.0,96,1,Serbia,RS,SRB,6963764.0,Europe,15.70989482,2020-06-23,262,12990,92,78,13.665113810335246,8.03342300153745,0.0201693610469592,66059630.96739666,289.89326625998075,2020-06-23
159,,,,,,,,,,,,,,,,45647,36595,24/06/2020,24.0,6.0,2020.0,102,1,Serbia,RS,SRB,6963764.0,Europe,16.18377647,2020-06-24,263,13092,93,79,13.676397887044766,8.038918989292304,0.02008860372746716,75700337.32545502,293.37327718905516,2020-06-24
160,,,,,,,,,,,,,,,,45648,36596,25/06/2020,25.0,6.0,2020.0,143,0,Serbia,RS,SRB,6963764.0,Europe,17.28950033,2020-06-25,263,13235,94,80,13.692070574382761,8.038918989292304,0.01987155270117114,86748003.08854172,296.89506375584136,2020-06-25
161,,,,,,,,,,,,,,,,45649,36597,26/06/2020,26.0,6.0,2020.0,137,1,Serbia,RS,SRB,6963764.0,Europe,18.23726364,2020-06-26,264,13372,95,81,13.706927639617405,8.044394119358454,0.019742746036494167,99407959.14154068,300.4591274541406,2020-06-26
162,,,,,,,,,,,,,,,,45650,36598,27/06/2020,27.0,6.0,2020.0,193,1,Serbia,RS,SRB,6963764.0,Europe,19.96046965,2020-06-27,265,13565,96,82,13.727601427169228,8.049848549450562,0.01953556948028013,113915502.24620038,304.06597579791264,2020-06-27
163,,,,,,,,,,,,,,,,45651,36599,28/06/2020,28.0,6.0,2020.0,227,2,Serbia,RS,SRB,6963764.0,Europe,22.12883722,2020-06-28,267,13792,97,83,13.7515440590891,8.060695931687555,0.01935904872389791,130540268.24479245,307.71612239354783,2020-06-28
164,,,,,,,,,,,,,,,,45652,36600,29/06/2020,29.0,6.0,2020.0,254,3,Serbia,RS,SRB,6963764.0,Europe,24.92904699,2020-06-29,270,14046,98,84,13.777871719833168,8.076815597050832,0.019222554463904317,149591243.48671198,311.4100870130001,2020-06-29
165,,,,,,,,,,,,,,,,45653,36601,30/06/2020,30.0,6.0,2020.0,242,4,Serbia,RS,SRB,6963764.0,Europe,27.58565626,2020-06-30,274,14288,99,85,13.802516365121225,8.098032082960527,0.01917693169092945,171422507.61993,315.14839566780466,2020-06-30
166,,,,,,,,,,,,,,,,45654,36602,01/07/2020,1.0,7.0,2020.0,276,3,Serbia,RS,SRB,6963764.0,Europe,30.70178714,2020-07-01,277,14564,100,86,13.830119025444514,8.113742166049189,0.01901950013732491,196439814.48229125,318.93158068397736,2020-07-01
167,,,,,,,,,,,,,,,,45655,36603,02/07/2020,2.0,7.0,2020.0,272,4,Serbia,RS,SRB,6963764.0,Europe,33.22915596,2020-07-02,281,14836,101,87,13.856814552503009,8.134426320220928,0.018940415206255057,225108133.4044771,322.7601807778198,2020-07-02
168,,,,,,,,,,,,,,,,45656,36604,03/07/2020,3.0,7.0,2020.0,359,6,Serbia,RS,SRB,6963764.0,Europe,37.03456924,2020-07-03,287,15195,102,88,13.891309054409653,8.164906926675688,0.018887792036854232,257960291.08659008,326.6347411326278,2020-07-03
169,,,,,,,,,,,,,,,,45657,36605,04/07/2020,4.0,7.0,2020.0,309,11,Serbia,RS,SRB,6963764.0,Europe,40.13634006,2020-07-04,298,15504,103,89,13.92035285541508,8.219168520462162,0.019220846233230133,295606874.6654839,330.5558134763281,2020-07-04
170,,,,,,,,,,,,,,,,45658,36606,05/07/2020,5.0,7.0,2020.0,325,8,Serbia,RS,SRB,6963764.0,Europe,43.45351164,2020-07-05,306,15829,104,90,13.950282495377595,8.257387842692651,0.019331606544949143,338747580.0303053,334.523956160039,2020-07-05
171,,,,,,,,,,,,,,,,45659,36607,06/07/2020,6.0,7.0,2020.0,302,5,Serbia,RS,SRB,6963764.0,Europe,46.48348221,2020-07-06,311,16131,105,91,13.977548256996624,8.280770770130601,0.01927964788295828,388184216.3049876,338.539734237582,2020-07-06
172,,,,,,,,,,,,,,,,45660,36608,07/07/2020,7.0,7.0,2020.0,289,6,Serbia,RS,SRB,6963764.0,Europe,49.25497188,2020-07-07,317,16420,106,92,14.003166506665167,8.308339030139408,0.019305724725943968,444835608.1978105,342.6037195459405,2020-07-07
173,,,,,,,,,,,,,,,,45661,36609,08/07/2020,8.0,7.0,2020.0,299,13,Serbia,RS,SRB,6963764.0,Europe,52.08390175,2020-07-08,330,16719,107,93,14.029200938799262,8.366322214245816,0.01973802260900772,509754673.1916791,346.71649078669145,2020-07-08
174,,,,,,,,,,,,,,,,45662,36610,09/07/2020,9.0,7.0,2020.0,357,11,Serbia,RS,SRB,6963764.0,Europe,55.15695248,2020-07-09,341,17076,108,94,14.059682447247637,8.413627929024173,0.01996954790349028,584147990.9701914,350.8786336084079,2020-07-09
175,,,,,,,,,,,,,,,,45663,36611,10/07/2020,10.0,7.0,2020.0,266,11,Serbia,RS,SRB,6963764.0,Europe,57.00939894,2020-07-10,352,17342,109,95,14.081982669325678,8.459431618637296,0.020297543535924344,669398228.7950525,355.0907406900567,2020-07-10
176,,,,,,,,,,,,,,,,45664,36612,11/07/2020,11.0,7.0,2020.0,386,18,Serbia,RS,SRB,6963764.0,Europe,59.78088861,2020-07-11,370,17728,110,96,14.113742166049187,8.531381460516313,0.020870938628158846,767089839.6307616,359.3534118253917,2020-07-11
177,,,,,,,,,,,,,,,,45665,36613,12/07/2020,12.0,7.0,2020.0,345,12,Serbia,RS,SRB,6963764.0,Europe,61.47537452,2020-07-12,382,18073,111,97,14.141548383587372,8.57742882803575,0.021136501964256076,879038510.6395336,363.66725400836617,2020-07-12
178,,,,,,,,,,,,,,,,45666,36614,13/07/2020,13.0,7.0,2020.0,287,11,Serbia,RS,SRB,6963764.0,Europe,61.94925618,2020-07-13,393,18360,112,98,14.164278438301169,8.618385502258606,0.02140522875816993,1007324909.3734788,368.03288151956366,2020-07-13
179,,,,,,,,,,,,,,,,45667,36615,14/07/2020,14.0,7.0,2020.0,279,12,Serbia,RS,SRB,6963764.0,Europe,62.48057803,2020-07-14,405,18639,113,99,14.186036839662824,8.661778097771986,0.021728633510381457,1154333354.867521,372.4509160136738,2020-07-14
180,,,,,,,,,,,,,,,,45668,36616,15/07/2020,15.0,7.0,2020.0,344,13,Serbia,RS,SRB,6963764.0,Europe,63.45706144,2020-07-15,418,18983,114,100,14.21242038787832,8.707359132080883,0.022019701838487067,1322796132.3705044,376.92198660801046,2020-07-15
181,,,,,,,,,,,,,,,,45669,36617,16/07/2020,16.0,7.0,2020.0,351,11,Serbia,RS,SRB,6963764.0,Europe,64.5915054,2020-07-16,429,19334,115,101,14.238852526315654,8.744833837499545,0.022188890038274543,1515844275.3438332,381.4467299721009,2020-07-16
182,,,,,,,,,,,,,,,,45670,36618,17/07/2020,17.0,7.0,2020.0,383,13,Serbia,RS,SRB,6963764.0,Europe,64.9361466,2020-07-17,442,19717,116,102,14.267152437635891,8.787902559391433,0.02241720342851346,1737065758.5571694,386.0257904183412,2020-07-17
183,,,,,,,,,,,,,,,,45671,36619,18/07/2020,18.0,7.0,2020.0,392,10,Serbia,RS,SRB,6963764.0,Europe,66.12803076,2020-07-18,452,20109,117,103,14.295553719227913,8.820178962415188,0.02247749763787359,1990572183.8527038,390.6598199937494,2020-07-18
184,,,,,,,,,,,,,,,,45672,36620,19/07/2020,19.0,7.0,2020.0,389,9,Serbia,RS,SRB,6963764.0,Europe,67.04707397,2020-07-19,461,20498,118,104,14.323195531678138,8.848622940429339,0.022489999024295045,2281075197.9932804,395.3494785728111,2020-07-19
185,,,,,,,,,,,,,,,,45673,36621,20/07/2020,20.0,7.0,2020.0,396,11,Serbia,RS,SRB,6963764.0,Europe,68.39691868,2020-07-20,472,20894,119,105,14.350801091568735,8.882643049361839,0.0225902172872595,2613974062.889389,400.0954339514483,2020-07-20
186,,,,,,,,,,,,,,,,45674,36622,21/07/2020,21.0,7.0,2020.0,359,10,Serbia,RS,SRB,6963764.0,Europe,69.40212219,2020-07-21,482,21253,120,106,14.375378881018118,8.912889336229961,0.02267915117865713,2995456005.7772326,404.89836194210744,2020-07-21
187,,,,,,,,,,,,,,,,45675,36623,22/07/2020,22.0,7.0,2020.0,352,9,Serbia,RS,SRB,6963764.0,Europe,70.16320484,2020-07-22,491,21605,121,107,14.399077610477095,8.939579214314692,0.022726220782226338,3432611214.446707,409.75894646999785,2020-07-22
188,,,,,,,,,,,,,,,,45676,36624,23/07/2020,23.0,7.0,2020.0,426,8,Serbia,RS,SRB,6963764.0,Europe,71.1540483,2020-07-23,499,22031,122,108,14.4272473608478,8.96289600533726,0.02264990241024012,3933564614.8099365,414.67787967047667,2020-07-23
189,,,,,,,,,,,,,,,,45677,36625,24/07/2020,24.0,7.0,2020.0,412,9,Serbia,RS,SRB,6963764.0,Europe,73.25061562,2020-07-24,508,22443,123,109,14.453977916273248,8.988684686772164,0.022635120081985483,4507626880.0161495,419.6558619876117,2020-07-24
190,,,,,,,,,,,,,,,,45678,36626,25/07/2020,25.0,7.0,2020.0,409,10,Serbia,RS,SRB,6963764.0,Europe,73.58089677,2020-07-25,518,22852,124,110,14.480032814583948,9.016808287686557,0.02266760021004726,5165467477.753884,424.69360227391815,2020-07-25
191,,,,,,,,,,,,,,,,45679,36627,26/07/2020,26.0,7.0,2020.0,411,8,Serbia,RS,SRB,6963764.0,Europe,74.52866008,2020-07-26,526,23263,125,111,14.505749538528914,9.038918989292304,0.02261101319692215,5919312971.98169,429.79181789130274,2020-07-26
192,,,,,,,,,,,,,,,,45680,36628,27/07/2020,27.0,7.0,2020.0,467,8,Serbia,RS,SRB,6963764.0,Europe,77.1134691,2020-07-27,534,23730,126,112,14.534424480081313,9.060695931687556,0.022503160556257902,6783174264.705019,434.9512348132087,2020-07-27
193,,,,,,,,,,,,,,,,45681,36629,28/07/2020,28.0,7.0,2020.0,411,9,Serbia,RS,SRB,6963764.0,Europe,79.00899571,2020-07-28,543,24141,127,113,14.559197818076512,9.084808387804364,0.02249285447993041,7773107001.29315,440.1725877279982,2020-07-28
194,,,,,,,,,,,,,,,,45682,36630,29/07/2020,29.0,7.0,2020.0,379,8,Serbia,RS,SRB,6963764.0,Europe,79.51159746,2020-07-29,551,24520,128,114,14.581671358578145,9.105908508571158,0.022471451876019576,8907509979.205898,445.4566201435649,2020-07-29
195,,,,,,,,,,,,,,,,45683,36631,30/07/2020,30.0,7.0,2020.0,372,7,Serbia,RS,SRB,6963764.0,Europe,79.81315852,2020-07-30,558,24892,129,115,14.603394530887375,9.124121311829187,0.02241684075204885,10207467106.326117,450.80408449321266,2020-07-30
196,,,,,,,,,,,,,,,,45684,36632,31/07/2020,31.0,7.0,2020.0,321,7,Serbia,RS,SRB,6963764.0,Europe,78.92283541,2020-07-31,565,25213,130,116,14.621880168813776,9.142107057302551,0.022409074683694918,11697139264.503843,456.2157422427951,2020-07-31
197,,,,,,,,,,,,,,,,45685,36633,01/08/2020,1.0,8.0,2020.0,339,8,Serbia,RS,SRB,6963764.0,Europe,78.16175275,2020-08-01,573,25552,131,117,14.641148597411233,9.162391328756906,0.02242485911083281,13404213361.45192,461.69236399915184,2020-08-01
198,,,,,,,,,,,,,,,,45686,36634,02/08/2020,2.0,8.0,2020.0,330,9,Serbia,RS,SRB,6963764.0,Europe,77.3145098,2020-08-02,582,25882,132,118,14.659661483688078,9.184875342908283,0.022486670272776448,15360416917.028841,467.23472961983583,2020-08-02
199,,,,,,,,,,,,,,,,45687,36635,03/08/2020,3.0,8.0,2020.0,311,8,Serbia,RS,SRB,6963764.0,Europe,76.09390554,2020-08-03,590,26193,133,119,14.676893686937685,9.204571144249202,0.022525102126522357,17602107747.9617,472.8436283241678,2020-08-03
200,,,,,,,,,,,,,,,,45688,36636,04/08/2020,4.0,8.0,2020.0,258,8,Serbia,RS,SRB,6963764.0,Europe,74.64354048,2020-08-04,598,26451,134,120,14.691034645093644,9.224001674198103,0.022607840913387016,20170949710.83535,478.5198588056148,2020-08-04
201,,,,,,,,,,,,,,,,45689,36637,05/08/2020,5.0,8.0,2020.0,287,7,Serbia,RS,SRB,6963764.0,Europe,73.71013722,2020-08-05,605,26738,135,121,14.70660393555691,9.240791332161956,0.022626972847632584,23114687062.642563,484.2642293455268,2020-08-05
202,,,,,,,,,,,,,,,,45690,36638,06/08/2020,6.0,8.0,2020.0,295,9,Serbia,RS,SRB,6963764.0,Europe,71.82897065,2020-08-06,614,27033,136,122,14.722434004073115,9.262094845370179,0.02271298043132468,26488031831.08853,490.07755792822917,2020-08-06
203,,,,,,,,,,,,,,,,45691,36639,07/08/2020,7.0,8.0,2020.0,299,7,Serbia,RS,SRB,6963764.0,Europe,70.20628499,2020-08-07,621,27332,137,123,14.738303411474636,9.278449458220482,0.022720620518074053,30353680687.232624,495.96067235750616,2020-08-07
204,,,,,,,,,,,,,,,,45692,36640,08/08/2020,8.0,8.0,2020.0,276,5,Serbia,RS,SRB,6963764.0,Europe,68.29639833,2020-08-08,626,27608,138,124,14.752798758435516,9.290018846932618,0.0226745870762098,34783480219.96546,501.91441037447413,2020-08-08
205,,,,,,,,,,,,,,,,45693,36641,09/08/2020,9.0,8.0,2020.0,255,6,Serbia,RS,SRB,6963764.0,Europe,66.05623051,2020-08-09,632,27863,139,125,14.766062980349796,9.303780748177102,0.022682410365000183,39859762270.0046,507.9396197768777,2020-08-09
206,,,,,,,,,,,,,,,,45694,36642,10/08/2020,10.0,8.0,2020.0,236,9,Serbia,RS,SRB,6963764.0,Europe,62.73905893,2020-08-10,641,28099,140,126,14.77823116762155,9.324180546618742,0.02281219972241005,45676874141.80397,514.03715853981,2020-08-10
207,,,,,,,,,,,,,,,,45695,36643,11/08/2020,11.0,8.0,2020.0,163,5,Serbia,RS,SRB,6963764.0,Europe,59.17776651,2020-08-11,646,28262,141,127,14.7865759431684,9.335390354693924,0.02285754723657208,52342932133.74825,520.2078949378904,2020-08-11
208,,,,,,,,,,,,,,,,45696,36644,12/08/2020,12.0,8.0,2020.0,235,6,Serbia,RS,SRB,6963764.0,Europe,57.10991929,2020-08-12,652,28497,142,128,14.798522428197614,9.348728154231075,0.02287960136154683,59981830977.586464,526.4527076689009,2020-08-12
